field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.313215e-01,-1.383145e+00,9.171000e-01,8.290000e-02,1,3,1438340
a_mm_flyfemale_frameany,6.713386e-01,-1.710171e+00,9.592000e-01,4.080000e-02,1,3,705867
a_mm_flymale_frameany,5.926849e-01,-7.735414e-01,7.762000e-01,2.238000e-01,1,3,731185
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.686533e-01,1.673706e+00,5.840000e-02,9.416000e-01,1,3,1657
absangle2wall_flyany_framebodyturnstart,1.153785e+00,1.409886e+00,8.180000e-02,9.182000e-01,1,3,4685
absangle2wall_flyany_framecrabwalkall,1.116808e+00,-1.131822e+00,8.967000e-01,1.033000e-01,1,3,154162
absangle2wall_flyany_framecrabwalkextreme,8.753372e-01,-1.343706e+00,9.164000e-01,8.360000e-02,1,3,3716
absangle2wall_flyany_framejump,1.770934e+00,1.294102e+00,1.095000e-01,8.905000e-01,1,3,3398
absangle2wall_flyany_framejumpstart,1.803095e+00,1.381122e+00,6.070000e-02,9.393000e-01,1,3,1200
absangle2wall_flyany_framemove,1.296681e+00,-5.593268e-01,7.195000e-01,2.805000e-01,1,3,880977
absangle2wall_flyany_framenearwall,1.387275e+00,4.179987e-01,3.088000e-01,6.912000e-01,1,3,1144831
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.574085e-01,9.466466e-01,1.702000e-01,8.298000e-01,1,3,8641
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.756558e+00,1.431360e+00,7.940000e-02,9.206000e-01,1,3,557363
absangle2wall_flyany_frametouch,1.459200e+00,9.705979e-01,1.593000e-01,8.407000e-01,1,3,34429
absangle2wall_flyany_framewalk,1.351169e+00,3.931688e-02,4.834000e-01,5.166000e-01,1,3,499451
absangle2wall_flyany_framewinggrooming,1.729110e+00,1.100601e+00,1.283000e-01,8.717000e-01,1,3,128898
absangle2wall_flyfemale_framenearwall,1.402009e+00,3.409043e-01,3.363000e-01,6.637000e-01,1,3,550246
absangle2wall_flymale_framenearwall,1.373015e+00,4.317938e-01,3.208000e-01,6.792000e-01,1,3,593830
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.495915e+00,-2.285464e+00,9.802000e-01,1.980000e-02,1,3,975
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.404580e+00,-9.287573e-01,8.282000e-01,1.718000e-01,1,3,1730
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.401646e+00,-5.029519e-01,6.911000e-01,3.089000e-01,1,3,5773
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541566e+00,-5.933045e-01,7.202000e-01,2.798000e-01,1,3,525216
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402480e+00,-1.623186e+00,9.536000e-01,4.640000e-02,1,3,4053
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498534e+00,-8.146894e-01,8.043000e-01,1.957000e-01,1,3,194470
absanglefrom1to2_nose2ell_flyany_frametouch,7.670353e-01,1.322891e+00,9.060000e-02,9.094000e-01,1,3,34429
absanglefrom1to2_nose2ell_flyfemale_framechase,2.996642e-01,6.564925e-03,4.680000e-01,5.320000e-01,1,3,868
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506242e+00,-1.230395e+00,9.169000e-01,8.310000e-02,1,3,253810
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.657097e-01,2.583086e-01,3.818000e-01,6.182000e-01,1,3,18283
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.701641e-01,9.309021e-04,4.654000e-01,5.346000e-01,1,2,791
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575554e+00,7.738592e-01,2.186000e-01,7.814000e-01,1,3,271207
absanglefrom1to2_nose2ell_flymale_frametouch,7.685954e-01,1.367559e+00,7.610000e-02,9.239000e-01,1,3,16143
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.468499e+00,-8.898965e-01,8.195000e-01,1.805000e-01,1,3,1144787
absdangle2wall_flyfemale_framenearwall,1.550251e+00,-7.740294e-02,5.460000e-01,4.540000e-01,1,3,550221
absdangle2wall_flymale_framenearwall,1.390783e+00,-1.543933e+00,9.374000e-01,6.260000e-02,1,3,593811
absdtheta_flyany_frameany,1.338240e+00,-5.156703e-01,7.108000e-01,2.892000e-01,1,3,1438280
absdtheta_flyany_framebackup,2.356388e+00,-4.994293e-01,6.989000e-01,3.011000e-01,1,3,6833
absdtheta_flyany_framebodyturn,5.316784e+00,-1.062425e+00,8.644000e-01,1.356000e-01,1,3,11551
absdtheta_flyany_framecrabwalkall,1.536068e+00,-1.632140e+00,9.322000e-01,6.780000e-02,1,3,154162
absdtheta_flyany_framecrabwalkextreme,1.801629e+00,-4.860515e-01,6.881000e-01,3.119000e-01,1,3,3716
absdtheta_flyany_framemove,1.913009e+00,-1.097148e+00,8.518000e-01,1.482000e-01,1,3,880917
absdtheta_flyany_framenearfly,1.399567e+00,-7.988744e-01,7.904000e-01,2.096000e-01,1,3,525190
absdtheta_flyany_framenearwall,1.462521e+00,-8.827956e-01,8.158000e-01,1.842000e-01,1,3,1144787
absdtheta_flyany_framenotnearfly_notnearwall,8.758221e-01,4.086806e-01,3.377000e-01,6.623000e-01,1,3,240089
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,220
absdtheta_flyany_framepivottail,4.896555e+00,-1.074989e+00,8.542000e-01,1.458000e-01,1,3,32828
absdtheta_flyany_framerighting,9.524263e+00,5.946258e-01,2.386000e-01,7.614000e-01,1,3,4128
absdtheta_flyany_framestop,4.115278e-01,-5.820545e-01,7.157000e-01,2.843000e-01,1,3,557363
absdtheta_flyany_frametouch,1.602780e+00,-7.560021e-01,7.739000e-01,2.261000e-01,1,3,34429
absdtheta_flyany_framewalk,1.508757e+00,-1.335320e+00,9.046000e-01,9.540000e-02,1,3,499447
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.129250e-01,-2.155818e+00,9.785000e-01,2.150000e-02,1,3,128894
absdtheta_flyfemale_frameany,1.402933e+00,3.258932e-01,3.896000e-01,6.104000e-01,1,3,705837
absdtheta_flymale_frameany,1.277655e+00,-1.324845e+00,8.920000e-01,1.080000e-01,1,3,731155
absdtheta_flymale_framechase,1.403720e+00,-1.982913e+00,9.666000e-01,3.340000e-02,1,2,791
absdv_cor_flyany_frameany,1.836634e+00,-1.431218e-01,5.708000e-01,4.292000e-01,1,3,1438280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.343256e+00,-3.491472e-01,6.252000e-01,3.748000e-01,1,3,6833
absdv_cor_flyany_framebodyturn,2.807756e+00,-6.909049e-01,7.624000e-01,2.376000e-01,1,3,11551
absdv_cor_flyany_framecrabwalkall,5.590280e+00,-6.115233e-01,7.267000e-01,2.733000e-01,1,3,154162
absdv_cor_flyany_framecrabwalkextreme,5.010289e+00,5.588761e-01,2.795000e-01,7.205000e-01,1,3,3716
absdv_cor_flyany_framejump,1.553724e+01,2.506430e-01,3.931000e-01,6.069000e-01,1,3,3398
absdv_cor_flyany_framemove,2.913139e+00,-3.812271e-01,6.583000e-01,3.417000e-01,1,3,880917
absdv_cor_flyany_framenearfly,1.635180e+00,-7.809887e-01,7.838000e-01,2.162000e-01,1,3,525190
absdv_cor_flyany_framenearwall,2.093717e+00,-4.310260e-01,6.593000e-01,3.407000e-01,1,3,1144787
absdv_cor_flyany_framenotnearfly_notnearwall,8.495589e-01,6.924909e-01,2.256000e-01,7.744000e-01,1,3,240089
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,220
absdv_cor_flyany_framepivottail,2.212973e+00,-9.132242e-01,8.206000e-01,1.794000e-01,1,3,32828
absdv_cor_flyany_framerighting,6.392933e+00,1.027251e+00,1.350000e-01,8.650000e-01,1,3,4128
absdv_cor_flyany_framestop,1.456168e-01,1.514545e-02,4.707000e-01,5.293000e-01,1,3,557363
absdv_cor_flyany_frametouch,1.774066e+00,-4.164093e-01,6.648000e-01,3.352000e-01,1,3,34429
absdv_cor_flyany_framewalk,3.482768e+00,-2.697343e-01,6.129000e-01,3.871000e-01,1,3,499447
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.316491e-01,-5.135251e-01,6.800000e-01,3.200000e-01,1,3,128894
absdv_cor_flyfemale_frameany,1.746655e+00,2.992602e-01,3.975000e-01,6.025000e-01,1,3,705837
absdv_cor_flymale_frameany,1.926906e+00,-5.559241e-01,7.235000e-01,2.765000e-01,1,3,731155
absdv_cor_flymale_framechase,2.655586e+00,1.661686e+00,7.450000e-02,9.255000e-01,1,2,791
absphidiff_nose2ell_flyany_framenearfly,1.654506e+00,3.191594e-01,4.278000e-01,5.722000e-01,1,3,525190
absphidiff_nose2ell_flyany_frametouch,1.582289e+00,3.909224e-02,5.160000e-01,4.840000e-01,1,3,34429
absphidiff_nose2ell_flyfemale_framechase,4.005336e-01,-6.201326e-01,7.633000e-01,2.367000e-01,1,3,868
absphidiff_nose2ell_flyfemale_framenearfly,1.669039e+00,4.015345e-01,3.856000e-01,6.144000e-01,1,3,253796
absphidiff_nose2ell_flyfemale_frametouch,1.559891e+00,-1.759336e+00,9.615000e-01,3.850000e-02,1,3,18283
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,3.993348e-01,-1.918997e+00,9.492000e-01,5.080000e-02,1,2,791
absphidiff_nose2ell_flymale_framenearfly,1.640598e+00,2.292019e-01,4.567000e-01,5.433000e-01,1,3,271195
absphidiff_nose2ell_flymale_frametouch,1.603736e+00,8.635706e-01,2.066000e-01,7.934000e-01,1,3,16143
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.021326e+00,-5.115879e-01,7.035000e-01,2.965000e-01,1,3,1438280
abssmoothdtheta_flyfemale_frameany,1.095864e+00,3.067626e-01,4.074000e-01,5.926000e-01,1,3,705837
abssmoothdtheta_flymale_frameany,9.511608e-01,-1.278235e+00,8.872000e-01,1.128000e-01,1,3,731155
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.702548e+00,1.565044e+00,6.090000e-02,9.391000e-01,1,3,975
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.770619e+00,1.480306e+00,5.280000e-02,9.472000e-01,1,3,5773
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.711219e+00,1.382314e+00,6.230000e-02,9.377000e-01,1,3,525216
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.679976e+00,1.746681e+00,3.190000e-02,9.681000e-01,1,3,4053
absthetadiff_nose2ell_flyany_framestop_nearfly,1.639942e+00,1.349402e+00,7.880000e-02,9.212000e-01,1,3,194470
absthetadiff_nose2ell_flyany_frametouch,1.943365e+00,2.171579e+00,5.300000e-03,9.947000e-01,1,3,34429
absthetadiff_nose2ell_flyfemale_framechase,3.522106e-01,-2.067266e-01,5.826000e-01,4.174000e-01,1,3,868
absthetadiff_nose2ell_flyfemale_framenearfly,1.737145e+00,1.532174e+00,4.220000e-02,9.578000e-01,1,3,253810
absthetadiff_nose2ell_flyfemale_frametouch,1.865754e+00,1.954908e-01,4.372000e-01,5.628000e-01,1,3,18283
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.261647e-01,1.680946e+00,8.700000e-02,9.130000e-01,1,2,791
absthetadiff_nose2ell_flymale_framenearfly,1.685903e+00,1.178911e+00,1.063000e-01,8.937000e-01,1,3,271207
absthetadiff_nose2ell_flymale_frametouch,2.010205e+00,2.072232e+00,1.310000e-02,9.869000e-01,1,3,16143
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.870967e-01,6.381604e-01,2.468000e-01,7.532000e-01,1,3,880977
absyaw_flyfemale_framemove,5.756228e-01,2.531735e-01,3.937000e-01,6.063000e-01,1,3,457571
absyaw_flymale_framemove,5.979103e-01,7.791668e-01,2.082000e-01,7.918000e-01,1,3,423025
accmag_flyany_frameany,1.155958e+02,2.042725e-01,4.287000e-01,5.713000e-01,1,3,1438280
accmag_flyfemale_frameany,1.214072e+02,7.128671e-01,2.376000e-01,7.624000e-01,1,3,705837
accmag_flymale_frameany,1.102110e+02,-3.829580e-01,6.679000e-01,3.321000e-01,1,3,731155
angle_biggest_wing_flyany_frameany,3.566023e-02,-7.639316e-01,7.759000e-01,2.241000e-01,1,3,1438340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,3.030191e-02,-1.299099e+00,8.991000e-01,1.009000e-01,1,3,705867
angle_biggest_wing_flymale_frameany,4.077569e-02,-1.342937e-01,5.348000e-01,4.652000e-01,1,3,731185
angle_smallest_wing_flyany_frameany,1.095514e-02,-5.440187e-01,6.975000e-01,3.025000e-01,1,3,1438340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,6.485786e-03,-1.126360e+00,8.555000e-01,1.445000e-01,1,3,705867
angle_smallest_wing_flymale_frameany,1.529097e-02,6.410750e-02,4.498000e-01,5.502000e-01,1,3,731185
angleonclosestfly_flyany_framenearfly,-3.709415e-01,7.638899e-02,4.977000e-01,5.023000e-01,1,3,525216
angleonclosestfly_flyany_framestop_nearfly,-4.140257e-01,-9.695264e-01,8.208000e-01,1.792000e-01,1,3,194470
angleonclosestfly_flyany_frametouch,-3.671366e-01,-5.511626e-01,6.985000e-01,3.015000e-01,1,3,34429
angleonclosestfly_flyfemale_framechase,-1.092459e-02,-2.507275e-01,6.230000e-01,3.770000e-01,1,3,868
angleonclosestfly_flyfemale_framenearfly,-3.474600e-01,5.865845e-01,2.818000e-01,7.182000e-01,1,3,253810
angleonclosestfly_flyfemale_frametouch,-3.335884e-01,5.931125e-01,3.030000e-01,6.970000e-01,1,3,18283
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.779976e-02,6.762914e-01,2.802000e-01,7.198000e-01,1,2,791
angleonclosestfly_flymale_framenearfly,-3.943426e-01,-1.269386e+00,8.843000e-01,1.157000e-01,1,3,271207
angleonclosestfly_flymale_frametouch,-4.014251e-01,-1.248717e+00,8.728000e-01,1.272000e-01,1,3,16143
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.893696e-01,-4.853456e-01,6.434000e-01,3.566000e-01,1,3,1438340
anglesub_flyfemale_frameany,1.926118e-01,1.155542e-01,4.070000e-01,5.930000e-01,1,3,705867
anglesub_flymale_frameany,1.864127e-01,-6.886594e-01,7.389000e-01,2.611000e-01,1,3,731185
area_flyany_frameany,1.765997e+00,-1.667033e+00,9.451000e-01,5.490000e-02,1,3,1438340
area_flyfemale_frameany,1.997438e+00,-1.659507e+00,9.543000e-01,4.570000e-02,1,3,705867
area_flymale_frameany,1.542212e+00,-1.450991e+00,9.238000e-01,7.620000e-02,1,3,731185
area_inmost_wing_flyany_frameany,8.560478e-01,4.673224e-01,3.223000e-01,6.777000e-01,1,3,1438340
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.542644e-01,-1.168211e+00,8.663000e-01,1.337000e-01,1,3,128898
area_inmost_wing_flyfemale_frameany,9.066083e-01,8.165640e-01,2.089000e-01,7.911000e-01,1,3,705867
area_inmost_wing_flymale_frameany,8.073167e-01,-1.722962e-02,5.071000e-01,4.929000e-01,1,3,731185
area_outmost_wing_flyany_frameany,9.180619e-01,4.631180e-01,3.189000e-01,6.811000e-01,1,3,1438340
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.495580e-01,4.388057e-01,3.332000e-01,6.668000e-01,1,3,128898
area_outmost_wing_flyfemale_frameany,9.776293e-01,6.770885e-01,2.482000e-01,7.518000e-01,1,3,705867
area_outmost_wing_flymale_frameany,8.604024e-01,1.337121e-01,4.468000e-01,5.532000e-01,1,3,731185
arena_angle_flyany_frameany,-1.244596e-01,-1.394985e+00,8.860000e-01,1.140000e-01,1,3,1438340
b_mm_flyany_frameany,2.216198e-01,-1.701796e+00,9.526000e-01,4.740000e-02,1,3,1438340
b_mm_flyfemale_frameany,2.367203e-01,-1.472133e+00,9.281000e-01,7.190000e-02,1,3,705867
b_mm_flymale_frameany,2.069942e-01,-1.762337e+00,9.539000e-01,4.610000e-02,1,3,731185
boutfreq_flyany_framebackup,1.166624e-03,4.672428e-01,3.105000e-01,6.895000e-01,1,3,1438340
boutfreq_flyany_framebodyturn,3.257232e-03,-1.285441e+00,8.907000e-01,1.093000e-01,1,3,1438340
boutfreq_flyany_framecrabwalkall,1.060319e-02,-7.859394e-01,7.823000e-01,2.177000e-01,1,3,1438340
boutfreq_flyany_framecrabwalkextreme,7.084555e-04,-7.667561e-01,7.700000e-01,2.300000e-01,1,3,1438340
boutfreq_flyany_framejump,8.405529e-04,2.649747e-01,3.587000e-01,6.413000e-01,1,3,1438340
boutfreq_flyany_framepivotcenter,1.564299e-04,-1.995467e-01,5.403000e-01,4.597000e-01,1,3,1438340
boutfreq_flyany_framepivottail,6.009708e-03,-7.585680e-01,7.735000e-01,2.265000e-01,1,3,1438340
boutfreq_flyany_framerighting,2.433363e-04,3.393570e-01,3.031000e-01,6.969000e-01,1,3,1438340
boutfreq_flyany_framestop,1.369425e-02,5.494777e-02,4.772000e-01,5.228000e-01,1,3,1438340
boutfreq_flyany_frametouch,4.644245e-03,-2.125073e-01,5.418000e-01,4.582000e-01,1,3,1438340
boutfreq_flyany_framewalk,1.995843e-02,2.917750e-01,3.982000e-01,6.018000e-01,1,3,1438340
boutfreq_flyany_framewingextension,4.310532e-05,-7.798356e-01,8.385000e-01,1.615000e-01,1,3,1438340
boutfreq_flyany_framewingflick,1.147155e-04,-8.001537e-01,8.527000e-01,1.473000e-01,1,3,1438340
boutfreq_flyany_framewinggrooming,1.348080e-03,-1.002897e+00,8.416000e-01,1.584000e-01,1,3,1438340
boutfreq_flymale_frameattemptedcopulation,5.426403e-06,-7.208420e-01,7.964000e-01,2.036000e-01,1,3,731155
boutfreq_flymale_framechase,3.099033e-04,-1.014042e+00,8.938000e-01,1.062000e-01,1,3,731155
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,5.804000e-01,4.196000e-01,1,3,731155
corfrac_maj_flyany_frameany,-1.177825e-01,-8.595401e-01,8.213000e-01,1.787000e-01,1,3,1438280
corfrac_maj_flyany_framebackup,-2.201408e-01,5.929981e-01,2.761000e-01,7.239000e-01,1,3,6833
corfrac_maj_flyany_framebodyturn,-7.423428e-01,2.040888e-01,4.120000e-01,5.880000e-01,1,3,11551
corfrac_maj_flyany_framecrabwalkall,-2.682211e-01,2.016266e+00,1.810000e-02,9.819000e-01,1,3,154162
corfrac_maj_flyany_framecrabwalkextreme,-5.836011e-01,-6.537879e-01,7.349000e-01,2.651000e-01,1,3,3716
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,220
corfrac_maj_flyany_framepivottail,-6.777449e-01,1.266492e+00,1.033000e-01,8.967000e-01,1,3,32828
corfrac_maj_flyfemale_frameany,-1.480216e-01,-1.992447e+00,9.696000e-01,3.040000e-02,1,3,705837
corfrac_maj_flymale_frameany,-8.893822e-02,5.564253e-01,2.833000e-01,7.167000e-01,1,3,731155
da_flyany_frameany,-2.167207e-06,4.991677e-01,3.276000e-01,6.724000e-01,1,3,1438280
da_flyfemale_frameany,-2.926595e-05,7.547610e-01,2.369000e-01,7.631000e-01,1,3,705837
da_flymale_frameany,6.609265e-06,-1.023305e+00,8.639000e-01,1.361000e-01,1,3,731155
dangle2wall_flyany_framenearwall,3.737649e-02,4.861793e-01,2.789000e-01,7.211000e-01,1,3,1144787
dangle2wall_flyfemale_framenearwall,5.333966e-02,4.848017e-01,2.858000e-01,7.142000e-01,1,3,550221
dangle2wall_flymale_framenearwall,2.217279e-02,3.904059e-01,3.039000e-01,6.961000e-01,1,3,593811
dangle_biggest_wing_flyany_frameany,-5.869968e-03,1.251935e+00,8.460000e-02,9.154000e-01,1,3,1438280
dangle_biggest_wing_flyfemale_frameany,6.758272e-03,1.953075e+00,2.950000e-02,9.705000e-01,1,3,705837
dangle_biggest_wing_flymale_frameany,-1.824569e-02,3.674200e-01,3.396000e-01,6.604000e-01,1,3,731155
dangle_smallest_wing_flyany_frameany,5.841034e-03,-1.252390e+00,9.152000e-01,8.480000e-02,1,3,1438280
dangle_smallest_wing_flyfemale_frameany,-6.778486e-03,-1.963546e+00,9.709000e-01,2.910000e-02,1,3,705837
dangle_smallest_wing_flymale_frameany,1.822934e-02,-3.463313e-01,6.540000e-01,3.460000e-01,1,3,731155
danglesub_flyany_framemove,-2.009984e-02,-6.522979e-01,7.761000e-01,2.239000e-01,1,3,880917
danglesub_flyany_framenearfly,-9.195881e-02,5.814816e-01,2.709000e-01,7.291000e-01,1,3,525190
danglesub_flyfemale_framenearfly,-9.778945e-02,1.402313e-01,4.309000e-01,5.691000e-01,1,3,253796
danglesub_flymale_framenearfly,-8.632381e-02,9.344525e-01,1.689000e-01,8.311000e-01,1,3,271195
darea_flyany_frameany,2.620482e-06,6.489231e-01,2.825000e-01,7.175000e-01,1,3,1438280
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.781289e-01,1.732348e+00,4.280000e-02,9.572000e-01,1,3,6833
darea_flyany_framebodyturn,1.758111e-03,1.011748e+00,1.612000e-01,8.388000e-01,1,3,11551
darea_flyany_framechase,1.928965e-02,-3.077009e-01,6.302000e-01,3.698000e-01,1,3,1792
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.081354e-02,-2.664246e-01,5.965000e-01,4.035000e-01,1,3,154162
darea_flyany_framecrabwalkextreme,-1.070213e-02,1.264333e+00,1.205000e-01,8.795000e-01,1,3,3716
darea_flyany_framejump,-1.411337e-01,-1.745399e-01,5.520000e-01,4.480000e-01,1,3,3398
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,220
darea_flyany_framepivottail,2.927694e-03,1.308601e+00,1.074000e-01,8.926000e-01,1,3,32828
darea_flyany_framerighting,6.010866e-02,8.393822e-01,1.488000e-01,8.512000e-01,1,3,4128
darea_flyany_framestop,-1.391164e-02,5.319218e-01,3.061000e-01,6.939000e-01,1,3,557363
darea_flyany_frametouch,-8.438984e-02,8.776569e-02,4.618000e-01,5.382000e-01,1,3,34429
darea_flyany_framewalk,2.684878e-02,-1.016244e+00,8.487000e-01,1.513000e-01,1,3,499447
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-6.648578e-03,1.692457e+00,4.000000e-02,9.600000e-01,1,3,128894
darea_flyfemale_frameany,-1.341063e-04,7.245228e-01,2.530000e-01,7.470000e-01,1,3,705837
darea_flymale_frameany,1.215474e-04,-6.412370e-01,6.850000e-01,3.150000e-01,1,3,731155
darea_inmost_wing_flyany_frameany,1.013700e-01,4.113194e-02,4.747000e-01,5.253000e-01,1,3,1438280
darea_inmost_wing_flyfemale_frameany,9.283850e-02,-6.471544e-01,7.197000e-01,2.803000e-01,1,3,705837
darea_inmost_wing_flymale_frameany,1.093119e-01,7.180981e-01,2.294000e-01,7.706000e-01,1,3,731155
darea_outmost_wing_flyany_frameany,-1.013633e-01,-4.602885e-02,5.259000e-01,4.741000e-01,1,3,1438280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-9.205601e-02,6.497078e-01,2.761000e-01,7.239000e-01,1,3,705837
darea_outmost_wing_flymale_frameany,-1.098727e-01,-7.201662e-01,7.732000e-01,2.268000e-01,1,3,731155
db_flyany_frameany,1.019842e-06,3.871062e-01,3.779000e-01,6.221000e-01,1,3,1438280
db_flyfemale_frameany,-6.096160e-06,5.258077e-01,3.209000e-01,6.791000e-01,1,3,705837
db_flymale_frameany,1.263047e-05,-3.872550e-02,4.194000e-01,5.806000e-01,1,3,731155
dcenter_flyany_frameany,1.110661e+01,-2.543513e-01,6.039000e-01,3.961000e-01,1,3,1438340
dcenter_flyany_framebackupstart,8.454223e+00,-1.276465e-01,5.320000e-01,4.680000e-01,1,3,1678
dcenter_flyany_framebodyturn,1.114874e+01,2.384983e-01,3.969000e-01,6.031000e-01,1,3,11551
dcenter_flyany_framebodyturnstart,1.104108e+01,2.564836e-01,3.836000e-01,6.164000e-01,1,3,4685
dcenter_flyany_framecrabwalkallstart,1.120994e+01,8.018401e-02,4.670000e-01,5.330000e-01,1,3,15246
dcenter_flyany_framecrabwalkextreme,9.323620e+00,1.996656e+00,3.480000e-02,9.652000e-01,1,3,3716
dcenter_flyany_framecrabwalkextremestart,9.018278e+00,1.453432e+00,9.250000e-02,9.075000e-01,1,3,1019
dcenter_flyany_framejumpstart,1.133946e+01,-6.524969e-02,5.393000e-01,4.607000e-01,1,3,1209
dcenter_flyany_framemove,1.123439e+01,3.131924e-01,3.737000e-01,6.263000e-01,1,3,880977
dcenter_flyany_framenearwall,1.036769e+01,-4.154543e-01,6.645000e-01,3.355000e-01,1,3,1144831
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,220
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.853973e+00,-6.939663e-01,7.286000e-01,2.714000e-01,1,3,8641
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.090327e+01,-6.780884e-01,7.511000e-01,2.489000e-01,1,3,557363
