field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.411033e-01,-3.070442e-01,6.327000e-01,3.673000e-01,1,4,1845752
a_mm_flyfemale_frameany,6.850511e-01,-3.543758e-01,6.599000e-01,3.401000e-01,1,4,936839
a_mm_flymale_frameany,5.951743e-01,-6.109146e-01,7.297000e-01,2.703000e-01,1,4,908181
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,321
absangle2wall_flyany_framebackupstart_nearwall,8.277384e-01,3.140970e-01,3.656000e-01,6.344000e-01,1,4,2861
absangle2wall_flyany_framebodyturnstart,1.122736e+00,6.745551e-01,2.219000e-01,7.781000e-01,1,4,6435
absangle2wall_flyany_framecrabwalkall,1.120716e+00,-8.857425e-01,8.328000e-01,1.672000e-01,1,4,187192
absangle2wall_flyany_framecrabwalkextreme,1.061031e+00,1.104954e+00,1.129000e-01,8.871000e-01,1,4,5827
absangle2wall_flyany_framejump,1.756725e+00,1.332647e+00,9.090000e-02,9.091000e-01,1,4,2020
absangle2wall_flyany_framejumpstart,1.739604e+00,4.931525e-01,3.047000e-01,6.953000e-01,1,2,483
absangle2wall_flyany_framemove,1.295464e+00,-7.656114e-01,8.080000e-01,1.920000e-01,1,4,1037814
absangle2wall_flyany_framenearwall,1.381854e+00,-3.940899e-01,6.422000e-01,3.578000e-01,1,4,1432026
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.428553e-01,-5.200092e-01,7.176000e-01,2.824000e-01,1,4,13616
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.663424e+00,-8.041619e-02,5.131000e-01,4.869000e-01,1,4,807938
absangle2wall_flyany_frametouch,1.432364e+00,-3.881514e-01,6.484000e-01,3.516000e-01,1,4,31716
absangle2wall_flyany_framewalk,1.336644e+00,-2.069481e-01,5.746000e-01,4.254000e-01,1,4,572828
absangle2wall_flyany_framewinggrooming,1.609666e+00,-5.528328e-02,5.067000e-01,4.933000e-01,1,4,98486
absangle2wall_flyfemale_framenearwall,1.399148e+00,-1.581312e-01,5.483000e-01,4.517000e-01,1,4,703148
absangle2wall_flymale_framenearwall,1.363517e+00,-6.129140e-01,7.121000e-01,2.879000e-01,1,4,728249
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.593344e+00,-7.227013e-01,7.997000e-01,2.003000e-01,1,4,1502
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.441513e+00,-8.531537e-01,8.237000e-01,1.763000e-01,1,4,2312
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.383717e+00,-2.206932e+00,9.870000e-01,1.300000e-02,1,4,7389
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.192327e+00,6.732516e-01,2.065000e-01,7.935000e-01,1,3,632
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557926e+00,-2.739180e-01,6.013000e-01,3.987000e-01,1,4,612566
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461649e+00,1.612835e-02,5.098000e-01,4.902000e-01,1,4,5665
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547481e+00,-2.792444e-01,6.041000e-01,3.959000e-01,1,4,229344
absanglefrom1to2_nose2ell_flyany_frametouch,6.996009e-01,-4.113012e-01,6.806000e-01,3.194000e-01,1,4,31716
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524003e+00,-1.414305e+00,9.575000e-01,4.250000e-02,1,4,319512
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.959379e-01,-2.622508e+00,1.000000e+00,0.000000e+00,1,4,15051
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,310
absanglefrom1to2_nose2ell_flymale_framechase,3.003797e-01,1.367968e+00,1.235000e-01,8.765000e-01,1,2,1974
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592794e+00,1.295134e+00,7.320000e-02,9.268000e-01,1,4,292920
absanglefrom1to2_nose2ell_flymale_frametouch,7.020760e-01,6.998996e-01,2.496000e-01,7.504000e-01,1,4,16636
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,739
absdangle2wall_flyany_framenearwall,1.486631e+00,4.607086e-01,3.356000e-01,6.644000e-01,1,4,1431963
absdangle2wall_flyfemale_framenearwall,1.440670e+00,2.386803e-01,4.195000e-01,5.805000e-01,1,4,703118
absdangle2wall_flymale_framenearwall,1.533818e+00,6.352441e-01,2.688000e-01,7.312000e-01,1,4,728216
absdtheta_flyany_frameany,1.293088e+00,-9.534187e-03,5.332000e-01,4.668000e-01,1,4,1845674
absdtheta_flyany_framebackup,2.509053e+00,3.004688e-01,3.837000e-01,6.163000e-01,1,4,12102
absdtheta_flyany_framebodyturn,5.416315e+00,-8.700208e-01,8.261000e-01,1.739000e-01,1,4,16126
absdtheta_flyany_framecrabwalkall,1.673510e+00,-3.620229e-01,6.781000e-01,3.219000e-01,1,4,187184
absdtheta_flyany_framecrabwalkextreme,1.743216e+00,-8.483642e-01,8.122000e-01,1.878000e-01,1,4,5826
absdtheta_flyany_framemove,2.009793e+00,2.018484e-02,5.275000e-01,4.725000e-01,1,4,1037736
absdtheta_flyany_framenearfly,1.422161e+00,3.237533e-01,4.055000e-01,5.945000e-01,1,4,612545
absdtheta_flyany_framenearwall,1.477820e+00,4.453726e-01,3.440000e-01,6.560000e-01,1,4,1431963
absdtheta_flyany_framenotnearfly_notnearwall,6.870415e-01,-1.155359e+00,8.823000e-01,1.177000e-01,1,4,346648
absdtheta_flyany_framepivotcenter,6.213141e+00,-2.782174e-01,6.003000e-01,3.997000e-01,1,3,669
absdtheta_flyany_framepivottail,4.974534e+00,-8.403026e-01,8.073000e-01,1.927000e-01,1,4,56845
absdtheta_flyany_framerighting,9.390186e+00,4.930283e-01,2.532000e-01,7.468000e-01,1,4,3754
absdtheta_flyany_framestop,3.646485e-01,-2.191424e+00,9.861000e-01,1.390000e-02,1,4,807938
absdtheta_flyany_frametouch,1.635934e+00,-2.328144e-01,6.289000e-01,3.711000e-01,1,4,31716
absdtheta_flyany_framewalk,1.643396e+00,2.706852e-01,4.157000e-01,5.843000e-01,1,4,572826
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.567184e-01,-5.175834e-01,7.165000e-01,2.835000e-01,1,4,98483
absdtheta_flyfemale_frameany,1.227543e+00,-3.049559e-01,6.485000e-01,3.515000e-01,1,4,936801
absdtheta_flymale_frameany,1.361270e+00,3.530394e-01,3.616000e-01,6.384000e-01,1,4,908141
absdtheta_flymale_framechase,1.827189e+00,-1.513439e-01,5.671000e-01,4.329000e-01,1,2,1974
absdv_cor_flyany_frameany,1.735155e+00,2.333042e-01,4.355000e-01,5.645000e-01,1,4,1845674
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,321
absdv_cor_flyany_framebackup,1.351114e+00,-1.567839e-01,5.559000e-01,4.441000e-01,1,4,12102
absdv_cor_flyany_framebodyturn,3.073870e+00,2.398230e-01,4.179000e-01,5.821000e-01,1,4,16126
absdv_cor_flyany_framecrabwalkall,5.912646e+00,4.646966e-01,3.418000e-01,6.582000e-01,1,4,187184
absdv_cor_flyany_framecrabwalkextreme,4.898601e+00,4.478217e-01,3.274000e-01,6.726000e-01,1,4,5826
absdv_cor_flyany_framejump,1.615027e+01,-1.766925e-01,5.718000e-01,4.282000e-01,1,4,2020
absdv_cor_flyany_framemove,2.948444e+00,5.598077e-02,4.982000e-01,5.018000e-01,1,4,1037736
absdv_cor_flyany_framenearfly,1.687819e+00,4.936647e-01,3.065000e-01,6.935000e-01,1,4,612545
absdv_cor_flyany_framenearwall,2.066259e+00,5.677917e-01,2.791000e-01,7.209000e-01,1,4,1431963
absdv_cor_flyany_framenotnearfly_notnearwall,5.795248e-01,-7.107693e-01,7.786000e-01,2.214000e-01,1,4,346648
absdv_cor_flyany_framepivotcenter,5.466094e-02,-7.602794e-02,3.496000e-01,6.504000e-01,1,3,669
absdv_cor_flyany_framepivottail,2.453602e+00,-7.039306e-02,5.313000e-01,4.687000e-01,1,4,56845
absdv_cor_flyany_framerighting,5.981232e+00,-2.152514e-01,6.074000e-01,3.926000e-01,1,4,3754
absdv_cor_flyany_framestop,1.307536e-01,-6.910866e-01,7.809000e-01,2.191000e-01,1,4,807938
absdv_cor_flyany_frametouch,1.913065e+00,1.339673e+00,8.660000e-02,9.134000e-01,1,4,31716
absdv_cor_flyany_framewalk,3.534361e+00,-6.231902e-03,5.264000e-01,4.736000e-01,1,4,572826
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.333138e-01,6.419643e-01,2.155000e-01,7.845000e-01,1,4,98483
absdv_cor_flyfemale_frameany,1.520056e+00,-2.107884e-01,6.000000e-01,4.000000e-01,1,4,936801
absdv_cor_flymale_frameany,1.967647e+00,7.436075e-01,2.292000e-01,7.708000e-01,1,4,908141
absdv_cor_flymale_framechase,2.340283e+00,7.533346e-01,2.493000e-01,7.507000e-01,1,2,1974
absphidiff_nose2ell_flyany_framenearfly,1.655011e+00,1.059326e+00,1.086000e-01,8.914000e-01,1,4,612545
absphidiff_nose2ell_flyany_frametouch,1.571118e+00,3.977796e-01,3.610000e-01,6.390000e-01,1,4,31716
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652711e+00,7.798566e-01,2.043000e-01,7.957000e-01,1,4,319501
absphidiff_nose2ell_flyfemale_frametouch,1.580018e+00,-7.710583e-01,7.714000e-01,2.286000e-01,1,4,15051
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.594801e-01,-4.043505e-01,6.042000e-01,3.958000e-01,1,2,1974
absphidiff_nose2ell_flymale_framenearfly,1.656089e+00,1.214323e+00,7.630000e-02,9.237000e-01,1,4,292910
absphidiff_nose2ell_flymale_frametouch,1.558449e+00,7.393540e-01,2.146000e-01,7.854000e-01,1,4,16636
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,739
abssmoothdtheta_flyany_frameany,1.010674e+00,3.009058e-01,4.154000e-01,5.846000e-01,1,4,1845674
abssmoothdtheta_flyfemale_frameany,9.826852e-01,-4.522903e-03,5.634000e-01,4.366000e-01,1,4,936801
abssmoothdtheta_flymale_frameany,1.040478e+00,6.091001e-01,2.488000e-01,7.512000e-01,1,4,908141
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.600387e+00,-5.534117e-02,4.988000e-01,5.012000e-01,1,4,1502
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.754509e+00,1.629050e+00,1.620000e-02,9.838000e-01,1,4,7389
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.710850e+00,7.127543e-01,2.065000e-01,7.935000e-01,1,3,632
absthetadiff_nose2ell_flyany_framenearfly,1.666063e+00,1.153394e+00,1.002000e-01,8.998000e-01,1,4,612566
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.634314e+00,6.591008e-01,2.618000e-01,7.382000e-01,1,4,5665
absthetadiff_nose2ell_flyany_framestop_nearfly,1.562402e+00,3.043726e-01,3.901000e-01,6.099000e-01,1,4,229344
absthetadiff_nose2ell_flyany_frametouch,1.804297e+00,9.068248e-01,1.902000e-01,8.098000e-01,1,4,31716
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.680586e+00,1.064673e+00,1.180000e-01,8.820000e-01,1,4,319512
absthetadiff_nose2ell_flyfemale_frametouch,1.814363e+00,-5.793961e-01,7.304000e-01,2.696000e-01,1,4,15051
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,310
absthetadiff_nose2ell_flymale_framechase,4.516441e-01,2.413110e+00,3.800000e-02,9.620000e-01,1,2,1974
absthetadiff_nose2ell_flymale_framenearfly,1.651369e+00,1.152127e+00,9.600000e-02,9.040000e-01,1,4,292920
absthetadiff_nose2ell_flymale_frametouch,1.791496e+00,1.089363e+00,1.197000e-01,8.803000e-01,1,4,16636
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,739
absyaw_flyany_framemove,6.229824e-01,1.334381e+00,7.630000e-02,9.237000e-01,1,4,1037814
absyaw_flyfemale_framemove,6.277634e-01,1.377986e+00,7.580000e-02,9.242000e-01,1,4,525677
absyaw_flymale_framemove,6.174764e-01,1.096880e+00,1.301000e-01,8.699000e-01,1,4,511887
accmag_flyany_frameany,1.043209e+02,8.291848e-02,4.948000e-01,5.052000e-01,1,4,1845674
accmag_flyfemale_frameany,9.983971e+01,-2.931027e-01,6.369000e-01,3.631000e-01,1,4,936801
accmag_flymale_frameany,1.089818e+02,5.405553e-01,2.890000e-01,7.110000e-01,1,4,908141
angle_biggest_wing_flyany_frameany,2.042394e-02,-2.828588e+00,1.000000e+00,0.000000e+00,1,4,1845752
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
angle_biggest_wing_flyfemale_frameany,7.227911e-03,-3.998905e+00,1.000000e+00,0.000000e+00,1,4,936839
angle_biggest_wing_flymale_frameany,3.386872e-02,-1.035293e+00,8.956000e-01,1.044000e-01,1,4,908181
angle_smallest_wing_flyany_frameany,4.265491e-03,-2.277718e+00,9.969000e-01,3.100000e-03,1,4,1845752
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
angle_smallest_wing_flyfemale_frameany,-3.856473e-03,-3.362750e+00,1.000000e+00,0.000000e+00,1,4,936839
angle_smallest_wing_flymale_frameany,1.217789e-02,-7.144002e-01,8.063000e-01,1.937000e-01,1,4,908181
angleonclosestfly_flyany_framenearfly,-3.207194e-01,1.564560e+00,3.390000e-02,9.661000e-01,1,4,612566
angleonclosestfly_flyany_framestop_nearfly,-2.945925e-01,1.784222e+00,3.080000e-02,9.692000e-01,1,4,229344
angleonclosestfly_flyany_frametouch,-3.376118e-01,-2.515742e-01,6.030000e-01,3.970000e-01,1,4,31716
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.940824e-01,1.546059e+00,2.380000e-02,9.762000e-01,1,4,319512
angleonclosestfly_flyfemale_frametouch,-3.646079e-01,9.276706e-02,4.575000e-01,5.425000e-01,1,4,15051
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,310
angleonclosestfly_flymale_framechase,-2.683133e-02,-1.097776e+00,8.246000e-01,1.754000e-01,1,2,1974
angleonclosestfly_flymale_framenearfly,-3.444187e-01,1.210246e-01,4.362000e-01,5.638000e-01,1,4,292920
angleonclosestfly_flymale_frametouch,-3.116798e-01,-3.950550e-01,6.414000e-01,3.586000e-01,1,4,16636
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,739
anglesub_flyany_frameany,1.829702e-01,-1.210461e+00,9.112000e-01,8.880000e-02,1,4,1845752
anglesub_flyfemale_frameany,1.915279e-01,1.191423e-02,4.520000e-01,5.480000e-01,1,4,936839
anglesub_flymale_frameany,1.744042e-01,-1.606246e+00,9.861000e-01,1.390000e-02,1,4,908181
area_flyany_frameany,1.880859e+00,6.335530e-01,2.505000e-01,7.495000e-01,1,4,1845752
area_flyfemale_frameany,2.131711e+00,5.297651e-01,2.734000e-01,7.266000e-01,1,4,936839
area_flymale_frameany,1.619168e+00,3.224662e-01,3.643000e-01,6.357000e-01,1,4,908181
area_inmost_wing_flyany_frameany,9.056216e-01,1.623618e+00,2.780000e-02,9.722000e-01,1,4,1845752
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
area_inmost_wing_flyany_framewinggrooming,4.062803e-01,2.038982e+00,1.710000e-02,9.829000e-01,1,4,98486
area_inmost_wing_flyfemale_frameany,9.663745e-01,1.911295e+00,1.760000e-02,9.824000e-01,1,4,936839
area_inmost_wing_flymale_frameany,8.425634e-01,8.679272e-01,1.754000e-01,8.246000e-01,1,4,908181
area_outmost_wing_flyany_frameany,9.386210e-01,5.991268e-01,2.646000e-01,7.354000e-01,1,4,1845752
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
area_outmost_wing_flyany_framewinggrooming,8.109668e-01,-9.936419e-01,8.277000e-01,1.723000e-01,1,4,98486
area_outmost_wing_flyfemale_frameany,9.935021e-01,5.199381e-01,2.835000e-01,7.165000e-01,1,4,936839
area_outmost_wing_flymale_frameany,8.819894e-01,4.952358e-01,2.886000e-01,7.114000e-01,1,4,908181
arena_angle_flyany_frameany,8.122981e-03,7.278743e-02,5.031000e-01,4.969000e-01,1,4,1845752
b_mm_flyany_frameany,2.322019e-01,1.329372e+00,8.860000e-02,9.114000e-01,1,4,1845752
b_mm_flyfemale_frameany,2.475022e-01,1.234480e+00,9.660000e-02,9.034000e-01,1,4,936839
b_mm_flymale_frameany,2.162867e-01,1.042658e+00,1.472000e-01,8.528000e-01,1,4,908181
boutfreq_flyany_framebackup,1.564389e-03,2.926960e+00,4.200000e-03,9.958000e-01,1,4,1845752
boutfreq_flyany_framebodyturn,3.510168e-03,-4.808232e-01,7.087000e-01,2.913000e-01,1,4,1845752
boutfreq_flyany_framecrabwalkall,1.102422e-02,3.408100e-01,3.632000e-01,6.368000e-01,1,4,1845752
boutfreq_flyany_framecrabwalkextreme,8.629923e-04,8.900971e-01,1.864000e-01,8.136000e-01,1,4,1845752
boutfreq_flyany_framejump,4.190599e-04,-1.517681e+00,9.685000e-01,3.150000e-02,1,4,1845752
boutfreq_flyany_framepivotcenter,1.800370e-04,-9.140953e-01,8.010000e-01,1.990000e-01,1,4,1845752
boutfreq_flyany_framepivottail,7.403356e-03,9.463710e-01,1.770000e-01,8.230000e-01,1,4,1845752
boutfreq_flyany_framerighting,1.574517e-04,-5.079283e-01,7.161000e-01,2.839000e-01,1,4,1845752
boutfreq_flyany_framestop,1.421445e-02,4.620930e-01,3.405000e-01,6.595000e-01,1,4,1845752
boutfreq_flyany_frametouch,3.508524e-03,-1.541303e+00,9.608000e-01,3.920000e-02,1,4,1845752
boutfreq_flyany_framewalk,1.966753e-02,1.014198e+00,1.462000e-01,8.538000e-01,1,4,1845752
boutfreq_flyany_framewingextension,5.100470e-05,-8.262406e-01,8.829000e-01,1.171000e-01,1,4,1845752
boutfreq_flyany_framewingflick,1.561555e-04,-6.917830e-01,8.415000e-01,1.585000e-01,1,4,1845752
boutfreq_flyany_framewinggrooming,1.083505e-03,-2.451058e+00,1.000000e+00,0.000000e+00,1,4,1845752
boutfreq_flymale_frameattemptedcopulation,6.104435e-06,-1.037450e+00,9.537000e-01,4.630000e-02,1,4,908141
boutfreq_flymale_framechase,2.365992e-04,-1.154439e+00,9.337000e-01,6.630000e-02,1,4,908141
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,6.704000e-01,3.296000e-01,1,4,908141
corfrac_maj_flyany_frameany,-1.208517e-01,-1.744756e+00,9.604000e-01,3.960000e-02,1,4,1845674
corfrac_maj_flyany_framebackup,-2.154763e-01,7.827782e-01,1.905000e-01,8.095000e-01,1,4,12102
corfrac_maj_flyany_framebodyturn,-7.518889e-01,-2.169807e-01,5.906000e-01,4.094000e-01,1,4,16126
corfrac_maj_flyany_framecrabwalkall,-3.193371e-01,-7.120032e-01,7.894000e-01,2.106000e-01,1,4,187184
corfrac_maj_flyany_framecrabwalkextreme,-5.648005e-01,-4.824687e-01,6.913000e-01,3.087000e-01,1,4,5826
corfrac_maj_flyany_framepivotcenter,-1.116902e-01,-4.974258e-01,7.019000e-01,2.981000e-01,1,3,669
corfrac_maj_flyany_framepivottail,-6.912997e-01,-2.820169e-01,6.071000e-01,3.929000e-01,1,4,56845
corfrac_maj_flyfemale_frameany,-1.307900e-01,-1.654778e+00,9.584000e-01,4.160000e-02,1,4,936801
corfrac_maj_flymale_frameany,-1.104618e-01,-1.527269e+00,9.538000e-01,4.620000e-02,1,4,908141
da_flyany_frameany,-8.460097e-06,-2.281887e-01,5.967000e-01,4.033000e-01,1,4,1845674
da_flyfemale_frameany,-5.586111e-05,-1.929569e-01,6.791000e-01,3.209000e-01,1,4,936801
da_flymale_frameany,3.472085e-05,1.093366e-01,3.683000e-01,6.317000e-01,1,4,908141
dangle2wall_flyany_framenearwall,2.135014e-02,-4.157700e-01,6.732000e-01,3.268000e-01,1,4,1431963
dangle2wall_flyfemale_framenearwall,3.728696e-02,1.952086e-01,3.993000e-01,6.007000e-01,1,4,703118
dangle2wall_flymale_framenearwall,4.868441e-03,-1.273791e+00,9.297000e-01,7.030000e-02,1,4,728216
dangle_biggest_wing_flyany_frameany,-6.070714e-03,1.127014e+00,8.720000e-02,9.128000e-01,1,4,1845674
dangle_biggest_wing_flyfemale_frameany,-2.593893e-03,9.279802e-01,1.113000e-01,8.887000e-01,1,4,936801
dangle_biggest_wing_flymale_frameany,-9.792953e-03,9.700846e-01,1.177000e-01,8.823000e-01,1,4,908141
dangle_smallest_wing_flyany_frameany,6.009768e-03,-1.130561e+00,9.128000e-01,8.720000e-02,1,4,1845674
dangle_smallest_wing_flyfemale_frameany,2.770338e-03,-9.248764e-01,8.836000e-01,1.164000e-01,1,4,936801
dangle_smallest_wing_flymale_frameany,9.491038e-03,-9.696856e-01,8.844000e-01,1.156000e-01,1,4,908141
danglesub_flyany_framemove,-1.779944e-02,5.280860e-01,2.750000e-01,7.250000e-01,1,4,1037736
danglesub_flyany_framenearfly,-9.786160e-02,-7.693562e-01,7.631000e-01,2.369000e-01,1,4,612545
danglesub_flyfemale_framenearfly,-9.492654e-02,-6.785894e-01,7.349000e-01,2.651000e-01,1,4,319501
danglesub_flymale_framenearfly,-1.006826e-01,-7.427680e-01,7.889000e-01,2.111000e-01,1,4,292910
darea_flyany_frameany,-4.962242e-05,-1.094207e+00,8.633000e-01,1.367000e-01,1,4,1845674
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,321
darea_flyany_framebackup,-1.876335e-01,7.648459e-01,2.090000e-01,7.910000e-01,1,4,12102
darea_flyany_framebodyturn,-2.548988e-02,6.868406e-01,2.196000e-01,7.804000e-01,1,4,16126
darea_flyany_framechase,6.777813e-02,1.328113e+00,1.016000e-01,8.984000e-01,1,3,2318
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.487193e-03,2.538068e+00,1.800000e-03,9.982000e-01,1,4,187184
darea_flyany_framecrabwalkextreme,3.748143e-02,3.153917e+00,1.600000e-03,9.984000e-01,1,4,5826
darea_flyany_framejump,-3.259168e-01,-2.229617e+00,9.980000e-01,2.000000e-03,1,4,2020
darea_flyany_framepivotcenter,-1.076506e-02,-9.355273e-01,8.675000e-01,1.325000e-01,1,3,669
darea_flyany_framepivottail,-5.203764e-02,3.917933e-01,3.264000e-01,6.736000e-01,1,4,56845
darea_flyany_framerighting,-1.973594e-01,-2.377189e+00,9.979000e-01,2.100000e-03,1,4,3754
darea_flyany_framestop,-1.198821e-02,5.733856e-01,2.755000e-01,7.245000e-01,1,4,807938
darea_flyany_frametouch,-1.229421e-01,-2.709083e+00,9.932000e-01,6.800000e-03,1,4,31716
darea_flyany_framewalk,3.313203e-02,5.695536e-02,5.067000e-01,4.933000e-01,1,4,572826
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-4.610155e-03,2.595435e+00,5.200000e-03,9.948000e-01,1,4,98483
darea_flyfemale_frameany,-2.267910e-04,-4.116127e-02,6.004000e-01,3.996000e-01,1,4,936801
darea_flymale_frameany,1.239786e-04,-3.456401e-01,5.494000e-01,4.506000e-01,1,4,908141
darea_inmost_wing_flyany_frameany,4.234267e-02,-3.353945e+00,9.980000e-01,2.000000e-03,1,4,1845674
darea_inmost_wing_flyfemale_frameany,3.591908e-02,-3.348441e+00,9.980000e-01,2.000000e-03,1,4,936801
darea_inmost_wing_flymale_frameany,4.761621e-02,-2.371127e+00,9.963000e-01,3.700000e-03,1,4,908141
darea_outmost_wing_flyany_frameany,-4.213356e-02,3.360397e+00,2.000000e-03,9.980000e-01,1,4,1845674
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,742
darea_outmost_wing_flyfemale_frameany,-3.493010e-02,3.387409e+00,2.000000e-03,9.980000e-01,1,4,936801
darea_outmost_wing_flymale_frameany,-4.820233e-02,2.361802e+00,3.700000e-03,9.963000e-01,1,4,908141
db_flyany_frameany,-3.299802e-06,-1.443957e+00,9.311000e-01,6.890000e-02,1,4,1845674
db_flyfemale_frameany,-7.331148e-06,1.797252e-01,4.820000e-01,5.180000e-01,1,4,936801
db_flymale_frameany,1.903728e-06,-8.795806e-01,8.536000e-01,1.464000e-01,1,4,908141
dcenter_flyany_frameany,1.157299e+01,1.348681e+00,8.720000e-02,9.128000e-01,1,4,1845752
dcenter_flyany_framebackupstart,8.994123e+00,5.488387e-01,2.634000e-01,7.366000e-01,1,4,2870
dcenter_flyany_framebodyturn,1.151882e+01,9.254253e-01,1.370000e-01,8.630000e-01,1,4,16126
dcenter_flyany_framebodyturnstart,1.138122e+01,8.786225e-01,1.553000e-01,8.447000e-01,1,4,6435
dcenter_flyany_framecrabwalkallstart,1.139223e+01,4.087097e-01,3.162000e-01,6.838000e-01,1,4,20210
dcenter_flyany_framecrabwalkextreme,8.743197e+00,9.327276e-01,1.661000e-01,8.339000e-01,1,4,5827
dcenter_flyany_framecrabwalkextremestart,8.789147e+00,9.092851e-01,1.918000e-01,8.082000e-01,1,4,1587
dcenter_flyany_framejumpstart,1.114689e+01,-1.422466e-02,5.064000e-01,4.936000e-01,1,2,493
dcenter_flyany_framemove,1.132823e+01,8.932838e-01,1.822000e-01,8.178000e-01,1,4,1037814
dcenter_flyany_framenearwall,1.083691e+01,1.521744e+00,6.670000e-02,9.333000e-01,1,4,1432026
dcenter_flyany_framepivotcenter,9.979503e+00,4.927027e-01,3.595000e-01,6.405000e-01,1,3,669
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.056615e+01,1.131779e+00,1.129000e-01,8.871000e-01,1,4,13616
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
