field,value,zscore,nflyframes
a_mm_flyany_frameany,6.193586e-01,-2.880256e+00,479420
a_mm_flyfemale_frameany,6.609080e-01,-2.813769e+00,235489
a_mm_flymale_frameany,5.791470e-01,-2.598569e+00,243419
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.686174e-01,4.005862e+00,348
absangle2wall_flyany_framebodyturnstart,1.356915e+00,8.493588e+00,3280
absangle2wall_flyany_framecrabwalkall,1.192728e+00,2.199938e+00,22244
absangle2wall_flyany_framecrabwalkextreme,1.121187e+00,2.452136e+00,270
absangle2wall_flyany_framejump,1.756473e+00,1.079111e+00,884
absangle2wall_flyany_framejumpstart,1.751559e+00,4.903179e-01,332
absangle2wall_flyany_framemove,1.370383e+00,3.739613e+00,319721
absangle2wall_flyany_framenearwall,1.460724e+00,2.660904e+00,414148
absangle2wall_flyany_framepivotcenterstart,1.961759e+00,3.594226e+00,818
absangle2wall_flyany_framepivottailstart,9.709735e-01,6.150014e+00,3046
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.748924e+00,1.369826e+00,159699
absangle2wall_flyany_frametouch,1.534291e+00,2.946251e+00,11561
absangle2wall_flyany_framewalk,1.433891e+00,5.496515e+00,149488
absangle2wall_flyany_framewinggrooming,1.810922e+00,2.360521e+00,272
absangle2wall_flyfemale_framenearwall,1.440402e+00,1.397675e+00,195546
absangle2wall_flymale_framenearwall,1.480563e+00,3.462252e+00,218253
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.609358e+00,-1.413860e-01,213
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.454756e+00,-1.158330e-01,1134
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495668e+00,1.503410e+00,1253
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583843e+00,1.159030e+00,207275
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.586513e+00,NaN,484
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.331467e+00,-3.420478e+00,1413
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601095e+00,1.198434e+00,77289
absanglefrom1to2_nose2ell_flyany_frametouch,7.638538e-01,1.599432e+00,11561
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.499279e+00,-1.621609e+00,97931
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.802999e-01,1.025175e+00,6083
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.666475e+00,2.731413e+00,109247
absanglefrom1to2_nose2ell_flymale_frametouch,7.495038e-01,1.362707e+00,5477
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.720908e+00,1.911634e+00,414131
absdangle2wall_flyfemale_framenearwall,1.946606e+00,3.917099e+00,195540
absdangle2wall_flymale_framenearwall,1.501998e+00,-3.125512e-01,218243
absdtheta_flyany_frameany,1.639411e+00,2.977044e+00,479400
absdtheta_flyany_framebackup,2.622014e+00,1.193458e+00,1207
absdtheta_flyany_framebodyturn,6.033315e+00,1.316103e+00,7816
absdtheta_flyany_framecrabwalkall,1.907061e+00,1.897888e+00,22244
absdtheta_flyany_framecrabwalkextreme,1.821646e+00,-9.989336e-02,270
absdtheta_flyany_framemove,2.302436e+00,2.711276e+00,319701
absdtheta_flyany_framenearfly,1.639889e+00,1.700358e+00,207268
absdtheta_flyany_framenearwall,1.723064e+00,2.023562e+00,414131
absdtheta_flyany_framenotnearfly_notnearwall,1.169608e+00,3.672620e+00,51418
absdtheta_flyany_framepivotcenter,9.193170e+00,6.251661e+00,2251
absdtheta_flyany_framepivottail,5.885789e+00,2.820530e+00,10325
absdtheta_flyany_framerighting,9.293637e+00,3.029041e-01,310
absdtheta_flyany_framestop,3.131113e-01,-5.232663e+00,159699
absdtheta_flyany_frametouch,1.914141e+00,2.515460e+00,11561
absdtheta_flyany_framewalk,1.676463e+00,1.219867e-01,149486
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.633726e-01,6.276313e-01,272
absdtheta_flyfemale_frameany,1.823679e+00,4.609922e+00,235480
absdtheta_flymale_frameany,1.459675e+00,8.143867e-01,243409
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.543331e+00,-1.801525e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.202365e+00,-2.085299e+00,1207
absdv_cor_flyany_framebodyturn,2.270064e+00,-2.815164e+00,7816
absdv_cor_flyany_framecrabwalkall,5.024444e+00,-2.492655e+00,22244
absdv_cor_flyany_framecrabwalkextreme,3.776028e+00,-4.889983e+00,270
absdv_cor_flyany_framejump,1.655797e+01,1.038280e+00,884
absdv_cor_flyany_framemove,2.202612e+00,-4.638832e+00,319701
absdv_cor_flyany_framenearfly,1.228617e+00,-3.164960e+00,207268
absdv_cor_flyany_framenearwall,1.612361e+00,-3.192646e+00,414131
absdv_cor_flyany_framenotnearfly_notnearwall,1.185304e+00,3.273650e+00,51418
absdv_cor_flyany_framepivotcenter,4.744234e-02,-4.193304e-01,2251
absdv_cor_flyany_framepivottail,2.014855e+00,-1.965116e+00,10325
absdv_cor_flyany_framerighting,6.764120e+00,2.018473e+00,310
absdv_cor_flyany_framestop,1.358164e-01,-1.121561e+00,159699
absdv_cor_flyany_frametouch,1.167294e+00,-4.585928e+00,11561
absdv_cor_flyany_framewalk,2.872933e+00,-3.523667e+00,149486
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.178695e-01,-2.239602e+00,272
absdv_cor_flyfemale_frameany,1.681664e+00,5.719868e-02,235480
absdv_cor_flymale_frameany,1.408450e+00,-3.355175e+00,243409
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.704376e+00,1.844445e+00,207268
absphidiff_nose2ell_flyany_frametouch,1.554429e+00,-5.241620e-01,11561
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.708884e+00,1.727976e+00,97929
absphidiff_nose2ell_flyfemale_frametouch,1.542895e+00,-2.263553e+00,6083
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.700174e+00,1.868643e+00,109242
absphidiff_nose2ell_flymale_frametouch,1.566139e+00,4.642597e-01,5477
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.358586e+00,4.107380e+00,479400
abssmoothdtheta_flyfemale_frameany,1.535690e+00,5.625973e+00,235480
abssmoothdtheta_flymale_frameany,1.185935e+00,1.917244e+00,243409
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.892360e+00,5.035530e+00,213
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.789163e+00,2.119359e+00,1253
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.789002e+00,3.000853e+00,207275
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.389673e+00,NaN,484
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.772523e+00,4.040237e+00,1413
absthetadiff_nose2ell_flyany_framestop_nearfly,1.710940e+00,2.889623e+00,77289
absthetadiff_nose2ell_flyany_frametouch,1.734645e+00,-6.143762e-01,11561
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.777412e+00,2.538454e+00,97931
absthetadiff_nose2ell_flyfemale_frametouch,1.671548e+00,-3.739414e+00,6083
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.800595e+00,3.260345e+00,109247
absthetadiff_nose2ell_flymale_frametouch,1.797013e+00,7.297501e-01,5477
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.002213e-01,1.305951e+00,319721
absyaw_flyfemale_framemove,5.767347e-01,3.438399e-01,167940
absyaw_flymale_framemove,6.229586e-01,1.699437e+00,151398
accmag_flyany_frameany,1.272846e+02,1.775171e+00,479400
accmag_flyfemale_frameany,1.432529e+02,3.140450e+00,235480
accmag_flymale_frameany,1.116082e+02,-2.813421e-02,243409
angle_biggest_wing_flyany_frameany,-7.545046e-03,-5.709295e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.809659e-03,-4.434493e+00,235489
angle_biggest_wing_flymale_frameany,-1.669471e-02,-4.994033e+00,243419
angle_smallest_wing_flyany_frameany,-9.980038e-03,-5.161996e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.745175e-03,-3.074996e+00,235489
angle_smallest_wing_flymale_frameany,-1.704622e-02,-4.893169e+00,243419
angleonclosestfly_flyany_framenearfly,-3.022422e-01,2.292329e+00,207275
angleonclosestfly_flyany_framestop_nearfly,-3.458679e-01,5.962822e-01,77289
angleonclosestfly_flyany_frametouch,-2.409602e-01,2.866904e+00,11561
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.622181e-01,2.081899e+00,97931
angleonclosestfly_flyfemale_frametouch,-1.823326e-01,3.583343e+00,6083
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.419713e-01,5.225793e-01,109247
angleonclosestfly_flymale_frametouch,-2.970977e-01,3.430864e-01,5477
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.997770e-01,3.144606e-01,479420
anglesub_flyfemale_frameany,2.066152e-01,1.592194e+00,235489
anglesub_flymale_frameany,1.933418e-01,-4.629620e-01,243419
area_flyany_frameany,1.679681e+00,-3.179479e+00,479420
area_flyfemale_frameany,1.872436e+00,-3.617760e+00,235489
area_flymale_frameany,1.493219e+00,-2.226261e+00,243419
area_inmost_wing_flyany_frameany,9.328721e-01,2.225109e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.170493e-01,7.883640e+00,272
area_inmost_wing_flyfemale_frameany,9.698458e-01,1.800275e+00,235489
area_inmost_wing_flymale_frameany,8.971022e-01,2.339494e+00,243419
area_outmost_wing_flyany_frameany,9.482531e-01,6.727470e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.183286e-01,2.173228e+00,272
area_outmost_wing_flyfemale_frameany,9.983508e-01,4.480008e-01,235489
area_outmost_wing_flymale_frameany,8.998077e-01,8.432776e-01,243419
arena_angle_flyany_frameany,-4.651986e-02,-5.642614e-01,479420
b_mm_flyany_frameany,2.150679e-01,-3.104800e+00,479420
b_mm_flyfemale_frameany,2.253868e-01,-4.126278e+00,235489
b_mm_flymale_frameany,2.050906e-01,-1.607117e+00,243419
boutfreq_flyany_framebackup,7.279630e-04,-1.782834e+00,479420
boutfreq_flyany_framebodyturn,6.841600e-03,6.478152e+00,479420
boutfreq_flyany_framecrabwalkall,7.692629e-03,-3.509904e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.023278e-04,-4.008749e+00,479420
boutfreq_flyany_framejump,7.217054e-04,-1.425367e-01,479420
boutfreq_flyany_framepivotcenter,1.708314e-03,2.424620e+01,479420
boutfreq_flyany_framepivottail,6.353510e-03,7.635167e-02,479420
boutfreq_flyany_framerighting,6.674732e-05,-1.539221e+00,479420
boutfreq_flyany_framestop,2.981102e-02,1.558941e+01,479420
boutfreq_flyany_frametouch,4.868383e-03,1.589722e-01,479420
boutfreq_flyany_framewalk,2.659881e-02,5.135370e+00,479420
boutfreq_flyany_framewingextension,6.257561e-06,-1.113469e+00,479420
boutfreq_flyany_framewingflick,7.300488e-05,-1.094871e+00,479420
boutfreq_flyany_framewinggrooming,2.711610e-05,-6.829636e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.003988e+00,243409
boutfreq_flymale_framechase,1.232493e-04,-1.554432e+00,243409
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,243409
corfrac_maj_flyany_frameany,-1.736024e-01,-4.558185e+00,479400
corfrac_maj_flyany_framebackup,-1.783253e-01,3.505094e+00,1207
corfrac_maj_flyany_framebodyturn,-6.425937e-01,1.049129e+01,7816
corfrac_maj_flyany_framecrabwalkall,-3.638528e-01,-5.152346e+00,22244
corfrac_maj_flyany_framecrabwalkextreme,-6.004520e-01,-1.588976e+00,270
corfrac_maj_flyany_framepivotcenter,-1.206650e-01,-9.322721e-01,2251
corfrac_maj_flyany_framepivottail,-6.380955e-01,5.305390e+00,10325
corfrac_maj_flyfemale_frameany,-1.917630e-01,-4.485502e+00,235480
corfrac_maj_flymale_frameany,-1.559427e-01,-3.931084e+00,243409
da_flyany_frameany,-9.407706e-06,-3.031927e-01,479400
da_flyfemale_frameany,-1.869407e-05,9.970307e-01,235480
da_flymale_frameany,1.415425e-05,-6.704378e-01,243409
dangle2wall_flyany_framenearwall,4.145370e-02,1.025233e+00,414131
dangle2wall_flyfemale_framenearwall,7.113500e-02,2.077223e+00,195540
dangle2wall_flymale_framenearwall,1.308106e-02,-7.094819e-01,218243
dangle_biggest_wing_flyany_frameany,1.670018e-02,3.166640e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.439689e-02,3.360307e+00,235480
dangle_biggest_wing_flymale_frameany,9.844208e-03,2.265420e+00,243409
dangle_smallest_wing_flyany_frameany,-1.668724e-02,-3.162918e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.430177e-02,-3.353419e+00,235480
dangle_smallest_wing_flymale_frameany,-9.910743e-03,-2.247435e+00,243409
danglesub_flyany_framemove,-3.271309e-02,-4.690706e+00,319701
danglesub_flyany_framenearfly,-7.384373e-02,1.733313e+00,207268
danglesub_flyfemale_framenearfly,-8.844591e-02,5.628664e-01,97929
danglesub_flymale_framenearfly,-5.973721e-02,2.615722e+00,109242
darea_flyany_frameany,-4.627939e-05,-1.089816e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.284682e-01,3.495507e+00,1207
darea_flyany_framebodyturn,2.268880e-02,1.845413e+00,7816
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.777917e-03,2.191702e+00,22244
darea_flyany_framecrabwalkextreme,-7.187027e-02,-1.345509e+00,270
darea_flyany_framejump,-5.612235e-01,-3.615301e+00,884
darea_flyany_framepivotcenter,1.557978e-01,1.846863e+00,2251
darea_flyany_framepivottail,2.877935e-04,1.462768e+00,10325
darea_flyany_framerighting,-5.111682e-02,-6.022862e-01,310
darea_flyany_framestop,-3.031774e-02,-5.301864e+00,159699
darea_flyany_frametouch,-6.807414e-02,1.393814e+00,11561
darea_flyany_framewalk,3.945883e-02,2.113781e+00,149486
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.019092e-01,-4.639223e+01,272
darea_flyfemale_frameany,-1.791617e-04,3.872990e-01,235480
darea_flymale_frameany,1.041688e-04,-6.511009e-01,243409
darea_inmost_wing_flyany_frameany,-1.017550e-03,-5.933739e+00,479400
darea_inmost_wing_flyfemale_frameany,2.922328e-04,-5.234999e+00,235480
darea_inmost_wing_flymale_frameany,-2.350823e-03,-4.847921e+00,243409
darea_outmost_wing_flyany_frameany,1.091142e-03,5.930714e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.688809e-04,5.249187e+00,235480
darea_outmost_wing_flymale_frameany,1.939045e-03,4.853464e+00,243409
db_flyany_frameany,-2.815795e-06,-1.480385e+00,479400
db_flyfemale_frameany,-1.619736e-05,-4.991240e-01,235480
db_flymale_frameany,7.895942e-06,-4.620091e-01,243409
dcenter_flyany_frameany,1.078616e+01,-1.120147e+00,479420
dcenter_flyany_framebackupstart,8.161492e+00,-7.187275e-01,349
dcenter_flyany_framebodyturn,1.192962e+01,2.378220e+00,7816
dcenter_flyany_framebodyturnstart,1.186209e+01,2.563929e+00,3280
dcenter_flyany_framecrabwalkallstart,1.208247e+01,2.082635e+00,3688
dcenter_flyany_framecrabwalkextreme,1.313747e+01,9.535288e+00,270
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.267859e+01,1.721330e+00,346
dcenter_flyany_framemove,1.141566e+01,8.832602e-01,319721
dcenter_flyany_framenearwall,1.017480e+01,-1.026581e+00,414148
dcenter_flyany_framepivotcenter,7.196558e+00,-1.851177e+00,2251
dcenter_flyany_framepivotcenterstart,7.313004e+00,-2.415044e+00,818
dcenter_flyany_framepivottailstart,1.043786e+01,8.961188e-01,3046
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.292940e+00,-3.808112e+00,159699
dcenter_flyany_frametouch,2.880570e+00,-2.153677e+00,11561
dcenter_flyany_framewalk,1.377399e+01,4.792432e+00,149488
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.007097e+01,-4.955912e+00,272
dcenter_flyfemale_frameany,1.100486e+01,-5.081366e-01,235489
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.056440e+01,-1.463932e+00,243419
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.827065e-01,1.705523e-01,319701
ddcenter_flyany_framenearfly,3.203085e-01,-1.801369e+00,207268
ddcenter_flyfemale_framenearfly,3.271678e-01,-1.449223e+00,97929
ddcenter_flymale_framenearfly,3.137563e-01,-2.064553e+00,109242
ddell2nose_flyany_framenearfly,9.684639e-01,-1.614594e+00,207268
ddell2nose_flyfemale_framenearfly,9.811808e-01,-1.270782e+00,97929
ddell2nose_flymale_framenearfly,9.565486e-01,-1.927871e+00,109242
ddist2wall_flyany_framenearwall,2.657862e-02,1.115492e+00,414131
ddist2wall_flyfemale_framenearwall,3.687671e-02,2.235536e+00,195540
ddist2wall_flymale_framenearwall,1.731362e-02,-1.567459e-01,218243
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.011051e+00,-1.435636e+00,207268
ddnose2ell_flyfemale_framenearfly,1.146947e+00,-6.040125e-01,97929
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.806289e-01,-2.121869e+00,109242
decc_flyany_frameany,8.611402e-07,-7.844628e-01,479400
decc_flyfemale_frameany,-1.685176e-05,-2.067996e+00,235480
decc_flymale_frameany,6.375321e-06,4.741002e-01,243409
dell2nose_flyany_frameany,9.882986e+00,-1.051048e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008626e+01,-2.863750e-01,235489
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.676308e+00,-1.552906e+00,243419
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.102680e+01,-1.086178e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.080511e+00,2.880473e+00,349
dist2wall_flyany_framebodyturnstart,1.008550e+01,4.580935e+00,3280
dist2wall_flyany_framecrabwalkall,8.036308e+00,3.130455e+00,22244
dist2wall_flyany_framecrabwalkextreme,9.323186e+00,3.147077e+00,270
dist2wall_flyany_framejump,1.562872e+01,-3.044658e+00,884
dist2wall_flyany_framejumpstart,1.438153e+01,-2.727622e+00,332
dist2wall_flyany_framemove,1.011863e+01,1.386839e+00,319721
dist2wall_flyany_framepivotcenterstart,1.271105e+01,-1.752127e+00,818
dist2wall_flyany_framepivottailstart,8.185538e+00,3.878069e+00,3046
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.295176e+01,-2.092223e+00,159699
dist2wall_flyany_frametouch,9.510295e+00,8.081727e-01,11561
dist2wall_flyany_framewalk,1.060393e+01,1.908589e+00,149488
dist2wall_flyany_framewinggrooming,2.107219e+01,4.910945e-01,272
dist2wall_flyfemale_frameany,1.194760e+01,-7.559184e-01,235489
dist2wall_flymale_frameany,1.012506e+01,-1.259291e+00,243419
dmax_wing_angle_flyany_frameany,5.324472e-04,-7.249594e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.708077e-03,-1.325833e+00,235480
dmax_wing_angle_flymale_frameany,5.556880e-03,-3.043670e-02,243409
dmax_wing_area_flyany_frameany,-1.495603e-01,4.808925e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.033713e-01,2.950257e+00,235480
dmax_wing_area_flymale_frameany,-9.739885e-02,4.739105e+00,243409
dmin_wing_angle_flyany_frameany,-5.195079e-04,7.327865e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.803195e-03,1.316830e+00,235480
dmin_wing_angle_flymale_frameany,-5.623415e-03,5.210466e-02,243409
dmin_wing_area_flyany_frameany,1.496339e-01,-4.809700e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.038324e-01,-2.951793e+00,235480
dmin_wing_area_flymale_frameany,9.698707e-02,-4.737254e+00,243409
dnose2ell_angle_30tomin30_flyany_frameany,1.049021e+01,-9.250565e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068516e+01,-4.906740e-01,235489
dnose2ell_angle_30tomin30_flymale_frameany,1.029133e+01,-1.140517e+00,243419
dnose2ell_angle_min20to20_flyany_frameany,3.734252e+01,-2.383462e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.605175e+01,-2.011234e+00,235489
dnose2ell_angle_min20to20_flymale_frameany,3.854760e+01,-1.837623e+00,243419
dnose2ell_angle_min30to30_flyany_frameany,3.011602e+01,-2.433871e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.920073e+01,-2.106302e+00,235489
dnose2ell_angle_min30to30_flymale_frameany,3.096534e+01,-1.879692e+00,243419
dnose2ell_flyany_frameany,9.877847e+00,-1.050979e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.254474e+00,-8.220168e-01,349
dnose2ell_flyany_framebodyturn,1.096986e+01,2.198651e+00,7816
dnose2ell_flyany_framebodyturnstart,1.088496e+01,2.296922e+00,3280
dnose2ell_flyany_framecrabwalkallstart,1.119558e+01,2.132722e+00,3688
dnose2ell_flyany_framecrabwalkextreme,1.240921e+01,9.525495e+00,270
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.198727e+01,1.760559e+00,346
dnose2ell_flyany_framenearwall,9.231924e+00,-9.351652e-01,414148
dnose2ell_flyany_framepivotcenter,6.406519e+00,-1.814712e+00,2251
dnose2ell_flyany_framepivotcenterstart,6.540927e+00,-2.371207e+00,818
dnose2ell_flyany_framepivottailstart,9.440702e+00,5.896497e-01,3046
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.417508e+00,-3.700260e+00,159699
dnose2ell_flyany_frametouch,1.167230e+00,1.726094e+00,11561
dnose2ell_flyany_framewalk,1.288085e+01,4.768859e+00,149488
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.140738e+00,-5.097687e+00,272
dnose2ell_flyfemale_frameany,1.003938e+01,-6.585940e-01,235489
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.711081e+00,-1.211213e+00,243419
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074949e+01,-1.156348e+00,479420
dnose2tail_flyany_framemove,1.134875e+01,7.290231e-01,319721
dnose2tail_flyfemale_frameany,1.086574e+01,-8.887066e-01,235489
dnose2tail_flymale_frameany,1.062645e+01,-1.180529e+00,243419
dnwingsdetected_flyany_frameany,0.000000e+00,3.344918e-01,479400
dnwingsdetected_flyfemale_frameany,1.287756e-04,-6.466432e-01,235480
dnwingsdetected_flymale_frameany,-2.491614e-04,4.030856e-01,243409
dphi_flyany_framemove,-6.991059e-02,-1.922866e+00,319701
dphi_flyfemale_framemove,-8.848847e-03,-3.526856e-01,167931
dphi_flymale_framemove,-1.273848e-01,-2.516523e+00,151388
dtheta_flyany_frameany,-3.703758e-03,-3.885919e-01,479400
dtheta_flyfemale_frameany,1.222657e-03,1.808314e-01,235480
dtheta_flymale_frameany,-9.794038e-03,-8.476342e-01,243409
du_cor_flyany_frameany,6.026784e+00,-4.400500e-01,479400
du_cor_flyfemale_frameany,6.884710e+00,1.312443e+00,235480
du_cor_flymale_frameany,5.190386e+00,-1.883464e+00,243409
du_ctr_flyany_frameany,6.430251e+00,-3.947604e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.218323e+00,7.738357e-01,1207
du_ctr_flyany_framebodyturn,5.532214e+00,-1.281749e-01,7816
du_ctr_flyany_framecrabwalkall,1.105063e+01,-8.918015e-01,22244
du_ctr_flyany_framecrabwalkextreme,6.635430e-01,-4.088351e+00,270
du_ctr_flyany_framejump,3.736310e+01,1.561807e+00,884
du_ctr_flyany_framemove,9.327725e+00,-2.248267e+00,319701
du_ctr_flyany_framenearfly,4.550453e+00,-2.264474e+00,207268
du_ctr_flyany_framenearwall,6.312976e+00,-1.682111e+00,414131
du_ctr_flyany_framenotnearfly_notnearwall,8.054351e+00,3.562143e+00,51418
du_ctr_flyany_framepivotcenter,2.478013e-01,-1.056088e+00,2251
du_ctr_flyany_framerighting,6.125148e+00,2.294757e+00,310
du_ctr_flyany_framestop,2.094358e-01,9.046116e+00,159699
du_ctr_flyany_frametouch,1.540528e+00,-3.595144e+00,11561
du_ctr_flyany_framewalk,1.560269e+01,-9.833134e-01,149486
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.445820e-01,5.973782e+00,272
