field,value,zscore,nflyframes
a_mm_flyany_frameany,6.443545e-01,2.747632e+00,431496
a_mm_flyfemale_frameany,6.801523e-01,1.298582e+00,232225
a_mm_flymale_frameany,6.023434e-01,3.050236e+00,197690
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.935888e-01,5.159284e-01,558
absangle2wall_flyany_framebodyturnstart,1.273625e+00,5.223609e+00,1151
absangle2wall_flyany_framecrabwalkall,1.104201e+00,-3.043048e+00,42534
absangle2wall_flyany_framecrabwalkextreme,9.125163e-01,-2.483868e+00,2849
absangle2wall_flyany_framejump,1.539072e+00,-2.985366e+00,530
absangle2wall_flyany_framejumpstart,1.476609e+00,-4.370192e+00,220
absangle2wall_flyany_framemove,1.323163e+00,-5.793534e-01,297891
absangle2wall_flyany_framenearwall,1.341890e+00,-1.557843e+00,316068
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.767781e-01,8.390784e-02,2776
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.593509e+00,-1.743426e+00,133605
absangle2wall_flyany_frametouch,1.541178e+00,2.765239e+00,12191
absangle2wall_flyany_framewalk,1.419801e+00,3.683909e+00,151340
absangle2wall_flyany_framewinggrooming,1.442868e+00,-2.039265e+00,31224
absangle2wall_flyfemale_framenearwall,1.379775e+00,-2.818577e-01,155288
absangle2wall_flymale_framenearwall,1.297224e+00,-2.789221e+00,159653
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.401045e+00,-2.443305e+00,326
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.293816e+00,-2.923799e+00,404
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.385190e+00,-9.682882e-01,1729
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.253637e+00,1.493020e+00,282
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541399e+00,4.015713e-01,138498
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.333244e+00,-2.098074e+00,1069
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.437156e+00,-1.372589e+00,40363
absanglefrom1to2_nose2ell_flyany_frametouch,7.181480e-01,6.199574e-01,12191
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563831e+00,-4.014083e-01,70187
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.396505e-01,-6.287068e-01,4398
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.177552e-01,2.568373e+00,534
absanglefrom1to2_nose2ell_flymale_framenearfly,1.515577e+00,6.729014e-01,67500
absanglefrom1to2_nose2ell_flymale_frametouch,6.914896e-01,8.286310e-01,7495
absanglefrom1to2_nose2ell_flymale_framewingextension,1.068050e+00,1.393807e+00,1140
absdangle2wall_flyany_framenearwall,1.630525e+00,8.449426e-01,316057
absdangle2wall_flyfemale_framenearwall,1.663297e+00,8.443915e-01,155282
absdangle2wall_flymale_framenearwall,1.587596e+00,6.220529e-01,159648
absdtheta_flyany_frameany,1.467331e+00,5.285066e-01,431478
absdtheta_flyany_framebackup,2.105238e+00,-1.928865e+00,2287
absdtheta_flyany_framebodyturn,5.204361e+00,-1.693091e+00,2690
absdtheta_flyany_framecrabwalkall,1.473394e+00,-2.431339e+00,42534
absdtheta_flyany_framecrabwalkextreme,1.734524e+00,-7.655316e-01,2849
absdtheta_flyany_framemove,1.957122e+00,-1.191965e-01,297873
absdtheta_flyany_framenearfly,1.546831e+00,3.405298e-01,138491
absdtheta_flyany_framenearwall,1.619797e+00,7.931443e-01,316057
absdtheta_flyany_framenotnearfly_notnearwall,9.470543e-01,6.657315e-01,93035
absdtheta_flyany_framepivotcenter,6.821649e+00,6.653389e-01,203
absdtheta_flyany_framepivottail,4.989723e+00,-8.617549e-01,9599
absdtheta_flyany_framerighting,9.295866e+00,3.862240e-01,640
absdtheta_flyany_framestop,4.213957e-01,4.227636e-01,133605
absdtheta_flyany_frametouch,1.582068e+00,-6.459492e-01,12191
absdtheta_flyany_framewalk,1.469223e+00,-1.717584e+00,151336
absdtheta_flyany_framewingextension,9.509420e-01,-1.391861e+00,1195
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.131612e-01,4.823039e-01,31224
absdtheta_flyfemale_frameany,1.475334e+00,5.781489e-01,232215
absdtheta_flymale_frameany,1.455911e+00,3.694542e-01,197682
absdtheta_flymale_framechase,1.505385e+00,-1.426363e+00,534
absdv_cor_flyany_frameany,1.882508e+00,-5.360041e-01,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.317442e+00,-8.465774e-01,2287
absdv_cor_flyany_framebodyturn,2.691903e+00,-1.172036e+00,2690
absdv_cor_flyany_framecrabwalkall,5.003694e+00,-2.132770e+00,42534
absdv_cor_flyany_framecrabwalkextreme,4.851180e+00,1.112028e+00,2849
absdv_cor_flyany_framejump,1.121334e+01,-3.093927e+00,530
absdv_cor_flyany_framemove,2.569019e+00,-2.254925e+00,297873
absdv_cor_flyany_framenearfly,1.744362e+00,-5.031579e-01,138491
absdv_cor_flyany_framenearwall,2.120904e+00,-5.201079e-01,316057
absdv_cor_flyany_framenotnearfly_notnearwall,1.051359e+00,1.167481e+00,93035
absdv_cor_flyany_framepivotcenter,1.824984e-01,8.844772e-01,203
absdv_cor_flyany_framepivottail,2.115441e+00,-1.510642e+00,9599
absdv_cor_flyany_framerighting,5.604241e+00,-1.395985e+00,640
absdv_cor_flyany_framestop,1.357998e-01,-1.609199e+00,133605
absdv_cor_flyany_frametouch,1.609101e+00,-7.242359e-01,12191
absdv_cor_flyany_framewalk,3.085309e+00,-1.998013e+00,151336
absdv_cor_flyany_framewingextension,6.021793e-01,-1.255465e+00,1195
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.301353e-01,-1.381734e+00,31224
absdv_cor_flyfemale_frameany,1.662393e+00,-9.312304e-01,232215
absdv_cor_flymale_frameany,2.147123e+00,2.306420e-01,197682
absdv_cor_flymale_framechase,2.111865e+00,-5.765858e-01,534
absphidiff_nose2ell_flyany_framenearfly,1.627551e+00,9.530184e-03,138491
absphidiff_nose2ell_flyany_frametouch,1.504441e+00,-1.814478e+00,12191
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.625941e+00,-5.749100e-01,70183
absphidiff_nose2ell_flyfemale_frametouch,1.512547e+00,-3.720674e+00,4398
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.200991e-01,2.317291e+00,534
absphidiff_nose2ell_flymale_framenearfly,1.630619e+00,5.001857e-01,67497
absphidiff_nose2ell_flymale_frametouch,1.498788e+00,-3.351328e-01,7495
absphidiff_nose2ell_flymale_framewingextension,1.432433e+00,1.069698e+00,1140
abssmoothdtheta_flyany_frameany,1.141751e+00,6.535297e-01,431478
abssmoothdtheta_flyfemale_frameany,1.161217e+00,5.715491e-01,232215
abssmoothdtheta_flymale_frameany,1.116626e+00,5.705620e-01,197682
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.686847e+00,1.639004e-01,326
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.731182e+00,8.336270e-01,1729
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.747265e+00,5.567916e-01,282
absthetadiff_nose2ell_flyany_framenearfly,1.648546e+00,5.868412e-01,138498
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.615917e+00,-2.713534e-01,1069
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555319e+00,-1.344423e-01,40363
absthetadiff_nose2ell_flyany_frametouch,1.882738e+00,1.776676e+00,12191
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.670718e+00,3.174121e-01,70187
absthetadiff_nose2ell_flyfemale_frametouch,2.009320e+00,2.558129e+00,4398
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.239610e-01,1.892505e+00,534
absthetadiff_nose2ell_flymale_framenearfly,1.623635e+00,7.126244e-01,67500
absthetadiff_nose2ell_flymale_frametouch,1.740496e+00,6.708256e-01,7495
absthetadiff_nose2ell_flymale_framewingextension,1.504741e+00,2.475621e+00,1140
absyaw_flyany_framemove,6.562912e-01,3.873787e+00,297891
absyaw_flyfemale_framemove,6.477871e-01,3.693027e+00,158550
absyaw_flymale_framemove,6.623188e-01,3.331974e+00,138341
accmag_flyany_frameany,1.237124e+02,7.309934e-01,431478
accmag_flyfemale_frameany,1.248522e+02,6.811943e-01,232215
accmag_flymale_frameany,1.224577e+02,6.883387e-01,197682
angle_biggest_wing_flyany_frameany,4.343565e-02,1.500445e+00,431496
angle_biggest_wing_flyany_framewingextension,8.026869e-01,2.596500e+00,1195
angle_biggest_wing_flyfemale_frameany,5.512612e-02,2.281760e+00,232225
angle_biggest_wing_flymale_frameany,2.971380e-02,2.756648e-01,197690
angle_smallest_wing_flyany_frameany,1.501395e-02,1.597967e+00,431496
angle_smallest_wing_flyany_framewingextension,1.133804e-01,1.730063e+00,1195
angle_smallest_wing_flyfemale_frameany,2.058389e-02,2.515320e+00,232225
angle_smallest_wing_flymale_frameany,8.627153e-03,2.664907e-01,197690
angleonclosestfly_flyany_framenearfly,-3.460481e-01,1.992511e+00,138498
angleonclosestfly_flyany_framestop_nearfly,-4.548354e-01,-8.629297e-01,40363
angleonclosestfly_flyany_frametouch,-3.096280e-01,1.142610e+00,12191
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.317724e-01,1.743866e+00,70187
angleonclosestfly_flyfemale_frametouch,-3.768730e-01,3.795223e-01,4398
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.471767e-02,1.124917e+00,534
angleonclosestfly_flymale_framenearfly,-3.662878e-01,4.115733e-01,67500
angleonclosestfly_flymale_frametouch,-2.446747e-01,1.152554e+00,7495
angleonclosestfly_flymale_framewingextension,-2.707489e-01,-8.610400e-01,1140
anglesub_flyany_frameany,1.954442e-01,6.840981e-02,431496
anglesub_flyfemale_frameany,1.787417e-01,-7.335258e-01,232225
anglesub_flymale_frameany,2.111013e-01,4.863699e-01,197690
area_flyany_frameany,1.812403e+00,3.271824e+00,431496
area_flyfemale_frameany,2.017386e+00,1.952658e+00,232225
area_flymale_frameany,1.571799e+00,3.631815e+00,197690
area_inmost_wing_flyany_frameany,9.077955e-01,8.054207e-01,431496
area_inmost_wing_flyany_framewingextension,7.186206e-01,2.429732e+00,1195
area_inmost_wing_flyany_framewinggrooming,3.727474e-01,-6.811998e-01,31224
area_inmost_wing_flyfemale_frameany,9.164791e-01,-5.228643e-02,232225
area_inmost_wing_flymale_frameany,8.971754e-01,1.607736e+00,197690
area_outmost_wing_flyany_frameany,9.902126e-01,1.594304e+00,431496
area_outmost_wing_flyany_framewingextension,1.346912e+00,2.271335e+00,1195
area_outmost_wing_flyany_framewinggrooming,9.381646e-01,2.208912e+00,31224
area_outmost_wing_flyfemale_frameany,1.029472e+00,9.087930e-01,232225
area_outmost_wing_flymale_frameany,9.433545e-01,1.856975e+00,197690
arena_angle_flyany_frameany,1.675113e-01,2.538806e+00,431496
b_mm_flyany_frameany,2.229099e-01,3.631056e+00,431496
b_mm_flyfemale_frameany,2.359765e-01,2.439931e+00,232225
b_mm_flymale_frameany,2.075600e-01,3.748490e+00,197690
boutfreq_flyany_framebackup,1.307080e-03,2.120026e+00,431496
boutfreq_flyany_framebodyturn,2.667464e-03,-2.141075e+00,431496
boutfreq_flyany_framecrabwalkall,1.068840e-02,-2.016056e+00,431496
boutfreq_flyany_framecrabwalkextreme,1.550420e-03,4.129034e+00,431496
boutfreq_flyany_framejump,5.353468e-04,-9.034099e-01,431496
boutfreq_flyany_framepivotcenter,1.738139e-04,2.409109e-01,431496
boutfreq_flyany_framepivottail,6.433432e-03,8.819334e-01,431496
boutfreq_flyany_framerighting,1.228285e-04,-1.280130e+00,431496
boutfreq_flyany_framestop,1.022953e-02,-3.547505e+00,431496
boutfreq_flyany_frametouch,3.935147e-03,-1.830802e+00,431496
boutfreq_flyany_framewalk,2.216475e-02,1.336345e+00,431496
boutfreq_flyany_framewingextension,1.807664e-04,-4.683463e-01,431496
boutfreq_flyany_framewingflick,1.320986e-04,-1.626595e+00,431496
boutfreq_flyany_framewinggrooming,1.017391e-03,-5.884010e-01,431496
boutfreq_flymale_frameattemptedcopulation,4.046904e-05,1.706468e-02,197682
boutfreq_flymale_framechase,3.945731e-04,-1.824553e+00,197682
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,197682
corfrac_maj_flyany_frameany,-1.372880e-01,-6.949922e-03,431478
corfrac_maj_flyany_framebackup,-2.226206e-01,-4.205285e-02,2287
corfrac_maj_flyany_framebodyturn,-7.609560e-01,-1.553398e+00,2690
corfrac_maj_flyany_framecrabwalkall,-2.407604e-01,4.492028e+00,42534
corfrac_maj_flyany_framecrabwalkextreme,-4.988944e-01,7.560156e-01,2849
corfrac_maj_flyany_framepivotcenter,-9.787237e-02,5.853615e-01,203
corfrac_maj_flyany_framepivottail,-6.968832e-01,4.577583e-01,9599
corfrac_maj_flyfemale_frameany,-1.322115e-01,5.998872e-01,232215
corfrac_maj_flymale_frameany,-1.427652e-01,-7.500014e-01,197682
da_flyany_frameany,2.802839e-05,5.157880e+00,431478
da_flyfemale_frameany,-1.747076e-04,-3.689546e+00,232215
da_flymale_frameany,2.270204e-04,6.182655e+00,197682
dangle2wall_flyany_framenearwall,6.227224e-02,3.091523e+00,316057
dangle2wall_flyfemale_framenearwall,8.414148e-02,2.956706e+00,155282
dangle2wall_flymale_framenearwall,3.649774e-02,1.909869e+00,159648
dangle_biggest_wing_flyany_frameany,2.489702e-02,2.695275e+00,431478
dangle_biggest_wing_flyfemale_frameany,5.742261e-02,5.128999e+00,232215
dangle_biggest_wing_flymale_frameany,-1.296194e-02,-3.691949e-01,197682
dangle_smallest_wing_flyany_frameany,-2.489976e-02,-2.693358e+00,431478
dangle_smallest_wing_flyfemale_frameany,-5.739042e-02,-5.113182e+00,232215
dangle_smallest_wing_flymale_frameany,1.288028e-02,3.734609e-01,197682
danglesub_flyany_framemove,-8.469246e-03,3.469299e+00,297873
danglesub_flyany_framenearfly,-9.899890e-02,-4.185603e-01,138491
danglesub_flyfemale_framenearfly,-1.055110e-01,-8.420973e-01,70183
danglesub_flymale_framenearfly,-9.212727e-02,4.864072e-02,67497
darea_flyany_frameany,7.790003e-05,3.120236e+00,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.842381e-01,-8.239202e-01,2287
darea_flyany_framebodyturn,9.755195e-02,3.952058e+00,2690
darea_flyany_framechase,-5.846568e-02,-2.575756e+00,622
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.726475e-02,4.781646e-02,42534
darea_flyany_framecrabwalkextreme,-1.099728e-01,-3.089666e+00,2849
darea_flyany_framejump,-1.051434e+00,-7.787525e+00,530
darea_flyany_framepivotcenter,2.802378e-01,3.693937e+00,203
darea_flyany_framepivottail,1.044980e-01,4.442529e+00,9599
darea_flyany_framerighting,6.991264e-02,-3.029462e-02,640
darea_flyany_framestop,-1.657398e-02,5.068814e-01,133605
darea_flyany_frametouch,-9.062086e-02,-2.596077e-01,12191
darea_flyany_framewalk,2.316489e-02,-3.389889e-01,151336
darea_flyany_framewingextension,-1.292276e-02,1.277568e-01,1195
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.773974e-03,3.089876e+00,31224
darea_flyfemale_frameany,-4.229912e-04,-1.190368e+00,232215
darea_flymale_frameany,5.954585e-04,2.669320e+00,197682
darea_inmost_wing_flyany_frameany,8.144598e-02,-5.049689e-01,431478
darea_inmost_wing_flyfemale_frameany,8.881379e-02,-7.734695e-01,232215
darea_inmost_wing_flymale_frameany,7.231139e-02,-1.979104e-01,197682
darea_outmost_wing_flyany_frameany,-8.132660e-02,5.060745e-01,431478
darea_outmost_wing_flyany_framewingextension,-9.981177e-01,-1.437932e+00,1195
darea_outmost_wing_flyfemale_frameany,-8.736405e-02,8.288245e-01,232215
darea_outmost_wing_flymale_frameany,-7.367404e-02,1.379193e-01,197682
db_flyany_frameany,-6.573733e-07,-1.012920e+00,431478
db_flyfemale_frameany,9.129943e-06,1.976442e+00,232215
db_flymale_frameany,-7.190844e-06,-2.054180e+00,197682
dcenter_flyany_frameany,1.239478e+01,3.702662e+00,431496
dcenter_flyany_framebackupstart,8.947946e+00,1.770684e+00,564
dcenter_flyany_framebodyturn,1.247032e+01,4.233719e+00,2690
dcenter_flyany_framebodyturnstart,1.238590e+01,4.491591e+00,1151
dcenter_flyany_framecrabwalkallstart,1.159468e+01,1.363068e+00,4611
dcenter_flyany_framecrabwalkextreme,1.116332e+01,6.074287e+00,2849
dcenter_flyany_framecrabwalkextremestart,1.089398e+01,5.730336e+00,669
dcenter_flyany_framejumpstart,1.051135e+01,-1.293295e+00,231
dcenter_flyany_framemove,1.205367e+01,3.200376e+00,297891
dcenter_flyany_framenearwall,1.157032e+01,4.355823e+00,316068
dcenter_flyany_framepivotcenter,9.161226e+00,5.633894e-01,203
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.227736e+01,6.587391e+00,2776
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.203673e+01,1.690297e+00,133605
dcenter_flyany_frametouch,3.016318e+00,1.468236e+00,12191
dcenter_flyany_framewalk,1.380245e+01,4.985785e+00,151340
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.483680e+01,8.225731e-01,31224
dcenter_flyfemale_frameany,1.248692e+01,3.597646e+00,232225
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.232002e+01,3.197693e+00,197690
dcenter_flymale_framewingextension,1.059754e+01,2.759182e+00,1140
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.091308e-01,-2.917066e+00,297873
ddcenter_flyany_framenearfly,4.069948e-01,-5.930319e-01,138491
ddcenter_flyfemale_framenearfly,3.958174e-01,-5.195973e-01,70183
ddcenter_flymale_framenearfly,4.220100e-01,-5.925694e-01,67497
ddell2nose_flyany_framenearfly,1.234741e+00,-8.245664e-02,138491
ddell2nose_flyfemale_framenearfly,1.213623e+00,-6.729196e-03,70183
ddell2nose_flymale_framenearfly,1.262671e+00,-1.272672e-01,67497
ddist2wall_flyany_framenearwall,2.481145e-02,1.123105e+00,316057
ddist2wall_flyfemale_framenearwall,1.845554e-02,-7.864980e-01,155282
ddist2wall_flymale_framenearwall,2.556383e-02,1.744724e+00,159648
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.274864e+00,2.946221e-02,138491
ddnose2ell_flyfemale_framenearfly,1.323166e+00,2.608406e-01,70183
ddnose2ell_flymale_framechase,-2.198205e+00,-2.397800e+00,534
ddnose2ell_flymale_framenearfly,1.226972e+00,-2.084522e-01,67497
decc_flyany_frameany,-1.795192e-05,-4.712960e+00,431478
decc_flyfemale_frameany,1.045963e-04,6.981801e+00,232215
decc_flymale_frameany,-1.333715e-04,-1.014357e+01,197682
dell2nose_flyany_frameany,1.148618e+01,3.658406e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.152841e+01,3.613597e+00,232225
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.146756e+01,3.147106e+00,197690
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.302306e+01,1.971714e+00,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.687848e+00,2.001912e+00,564
dist2wall_flyany_framebodyturnstart,9.006462e+00,2.895346e+00,1151
dist2wall_flyany_framecrabwalkall,8.006112e+00,3.654005e+00,42534
dist2wall_flyany_framecrabwalkextreme,7.893114e+00,2.085528e-01,2849
dist2wall_flyany_framejump,1.958242e+01,6.949201e-01,530
dist2wall_flyany_framejumpstart,1.667372e+01,-3.146782e-01,220
dist2wall_flyany_framemove,1.088558e+01,2.929042e+00,297891
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.427396e+00,2.257522e+00,2776
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.865542e+01,2.835178e+00,133605
dist2wall_flyany_frametouch,1.028479e+01,2.527223e+00,12191
dist2wall_flyany_framewalk,1.195291e+01,3.828895e+00,151340
dist2wall_flyany_framewinggrooming,2.517548e+01,2.748602e+00,31224
dist2wall_flyfemale_frameany,1.441659e+01,2.423492e+00,232225
dist2wall_flymale_frameany,1.139232e+01,9.735633e-01,197690
dmax_wing_angle_flyany_frameany,5.662783e-03,-2.331471e-01,431478
dmax_wing_angle_flyany_framewingextension,-3.667249e-02,2.082167e+00,1195
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.094710e-02,6.815942e-01,232215
dmax_wing_angle_flymale_frameany,-7.389286e-04,-8.218039e-01,197682
dmax_wing_area_flyany_frameany,-3.584493e-01,-7.315780e-01,431478
dmax_wing_area_flyany_framewingextension,-9.660891e-01,-9.044812e-01,1195
dmax_wing_area_flyfemale_frameany,-4.062782e-01,-1.018847e+00,232215
dmax_wing_area_flymale_frameany,-3.001237e-01,3.804633e-02,197682
dmin_wing_angle_flyany_frameany,-5.665514e-03,2.374966e-01,431478
dmin_wing_angle_flyany_framewingextension,-4.883434e-01,7.190673e-01,1195
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.091491e-02,-6.883329e-01,232215
dmin_wing_angle_flymale_frameany,6.572699e-04,8.279080e-01,197682
dmin_wing_area_flyany_frameany,3.585687e-01,7.321114e-01,431478
dmin_wing_area_flyany_framewingextension,1.223504e+00,1.738703e+00,1195
dmin_wing_area_flyfemale_frameany,4.077280e-01,1.039647e+00,232215
dmin_wing_area_flymale_frameany,2.987610e-01,-6.332160e-02,197682
dnose2ell_angle_30tomin30_flyany_frameany,1.205629e+01,3.534208e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.221330e+01,3.532718e+00,232225
dnose2ell_angle_30tomin30_flymale_frameany,1.190864e+01,2.928571e+00,197690
dnose2ell_angle_min20to20_flyany_frameany,4.847929e+01,6.367921e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.362538e+01,3.069067e+00,232225
dnose2ell_angle_min20to20_flymale_frameany,5.434853e+01,7.330220e+00,197690
dnose2ell_angle_min30to30_flyany_frameany,3.876440e+01,6.218228e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.533313e+01,3.153501e+00,232225
dnose2ell_angle_min30to30_flymale_frameany,4.292990e+01,7.124212e+00,197690
dnose2ell_flyany_frameany,1.145403e+01,3.585427e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.935587e+00,1.437290e+00,564
dnose2ell_flyany_framebodyturn,1.146586e+01,3.876416e+00,2690
dnose2ell_flyany_framebodyturnstart,1.137094e+01,4.065048e+00,1151
dnose2ell_flyany_framecrabwalkallstart,1.063542e+01,1.251090e+00,4611
dnose2ell_flyany_framecrabwalkextreme,1.025079e+01,5.945281e+00,2849
dnose2ell_flyany_framecrabwalkextremestart,9.940390e+00,5.640042e+00,669
dnose2ell_flyany_framejumpstart,9.411454e+00,-1.785768e+00,231
dnose2ell_flyany_framenearwall,1.065102e+01,4.373810e+00,316068
dnose2ell_flyany_framepivotcenter,8.422153e+00,5.729744e-01,203
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.134105e+01,6.236682e+00,2776
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.103154e+01,1.496560e+00,133605
dnose2ell_flyany_frametouch,1.147966e+00,-2.837957e-01,12191
dnose2ell_flyany_framewalk,1.287869e+01,4.827659e+00,151340
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.392023e+01,7.068139e-01,31224
dnose2ell_flyfemale_frameany,1.154015e+01,3.438939e+00,232225
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.138658e+01,3.118591e+00,197690
dnose2ell_flymale_framechase,2.223349e+00,4.843938e-01,534
dnose2ell_flymale_framewingextension,8.988613e+00,2.597102e+00,1140
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.235187e+01,3.650040e+00,431496
dnose2tail_flyany_framemove,1.213250e+01,3.504718e+00,297891
dnose2tail_flyfemale_frameany,1.242083e+01,3.426579e+00,232225
dnose2tail_flymale_frameany,1.230636e+01,3.193473e+00,197690
dnwingsdetected_flyany_frameany,-7.027241e-05,-6.708318e-01,431478
dnwingsdetected_flyfemale_frameany,3.917189e-04,1.024936e+00,232215
dnwingsdetected_flymale_frameany,-4.601481e-04,-1.052033e+00,197682
dphi_flyany_framemove,-1.614153e-01,-3.920116e+00,297873
dphi_flyfemale_framemove,-1.656427e-01,-3.045309e+00,158540
dphi_flymale_framemove,-1.655882e-01,-2.995707e+00,138333
dtheta_flyany_frameany,-6.970127e-03,-9.376536e-01,431478
dtheta_flyfemale_frameany,-1.561764e-02,-1.675381e+00,232215
dtheta_flymale_frameany,3.525348e-03,4.033863e-01,197682
du_cor_flyany_frameany,6.499462e+00,-6.544336e-01,431478
du_cor_flyfemale_frameany,6.337929e+00,-4.005264e-01,232215
du_cor_flymale_frameany,6.722295e+00,-6.955698e-01,197682
du_ctr_flyany_frameany,6.877068e+00,-6.985841e-01,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.832657e+00,1.222933e+00,2287
du_ctr_flyany_framebodyturn,4.828276e+00,-2.334939e+00,2690
du_ctr_flyany_framecrabwalkall,9.098202e+00,-3.300014e+00,42534
du_ctr_flyany_framecrabwalkextreme,9.390335e-01,-9.693984e-01,2849
du_ctr_flyany_framejump,2.382837e+01,-2.877108e+00,530
du_ctr_flyany_framemove,9.494602e+00,-2.050155e+00,297873
du_ctr_flyany_framenearfly,5.285225e+00,-1.745223e+00,138491
du_ctr_flyany_framenearwall,7.041204e+00,-1.177994e+00,316057
du_ctr_flyany_framenotnearfly_notnearwall,6.850085e+00,1.138152e+00,93035
du_ctr_flyany_framepivotcenter,7.985223e-01,9.623176e-01,203
du_ctr_flyany_framerighting,4.669667e+00,3.984060e-01,640
