field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.408107e-01,-1.537713e-01,5.783000e-01,4.217000e-01,2,7,3236295
a_mm_flyfemale_frameany,6.788777e-01,-7.314440e-01,8.504000e-01,1.496000e-01,2,7,1594017
a_mm_flymale_frameany,6.037128e-01,6.257998e-01,1.774000e-01,8.226000e-01,2,7,1636634
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.556362e-01,1.794084e+00,5.600000e-03,9.944000e-01,2,7,3502
absangle2wall_flyany_framebodyturnstart,1.152001e+00,2.052570e+00,3.600000e-03,9.964000e-01,2,7,13089
absangle2wall_flyany_framecrabwalkall,1.104767e+00,-1.690001e+00,9.975000e-01,2.500000e-03,2,7,419929
absangle2wall_flyany_framecrabwalkextreme,9.755035e-01,4.389561e-01,2.646000e-01,7.354000e-01,2,7,8750
absangle2wall_flyany_framejump,1.649524e+00,-3.370221e-01,6.748000e-01,3.252000e-01,2,7,7656
absangle2wall_flyany_framejumpstart,1.708059e+00,-3.481217e-01,5.905000e-01,4.095000e-01,1,4,2371
absangle2wall_flyany_framemove,1.279086e+00,-1.034107e+00,9.348000e-01,6.520000e-02,2,7,2107442
absangle2wall_flyany_framenearwall,1.350899e+00,-9.416708e-01,9.125000e-01,8.750000e-02,2,7,2704765
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.510813e-01,1.191730e+00,4.930000e-02,9.507000e-01,2,7,18253
absangle2wall_flyany_framerightingstart,2.061290e+00,4.008495e-01,2.345000e-01,7.655000e-01,2,6,1496
absangle2wall_flyany_framestop,1.646120e+00,-5.932990e-01,7.856000e-01,2.144000e-01,2,7,1128853
absangle2wall_flyany_frametouch,1.433161e+00,4.036998e-01,2.781000e-01,7.219000e-01,2,7,87145
absangle2wall_flyany_framewalk,1.307462e+00,-2.082809e+00,9.997000e-01,3.000000e-04,2,7,1155394
absangle2wall_flyany_framewinggrooming,1.559549e+00,-8.620600e-01,8.839000e-01,1.161000e-01,2,7,194916
absangle2wall_flyfemale_framenearwall,1.366291e+00,-8.209873e-01,8.796000e-01,1.204000e-01,2,7,1296199
absangle2wall_flymale_framenearwall,1.336759e+00,-8.873631e-01,9.022000e-01,9.780000e-02,2,7,1403626
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.548161e+00,-1.994983e+00,9.965000e-01,3.500000e-03,2,7,2108
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504139e+00,3.284040e-01,2.963000e-01,7.037000e-01,2,7,5162
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498476e+00,9.648002e-01,9.090000e-02,9.091000e-01,2,7,13894
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.320287e+00,2.191046e+00,1.100000e-02,9.890000e-01,1,3,656
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,200
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599461e+00,1.146558e+00,5.680000e-02,9.432000e-01,2,7,1208278
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.390713e+00,-2.699004e+00,9.999000e-01,1.000000e-04,2,7,8589
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573074e+00,2.474174e-01,3.459000e-01,6.541000e-01,2,7,394951
absanglefrom1to2_nose2ell_flyany_frametouch,8.027503e-01,2.605826e+00,3.500000e-03,9.965000e-01,2,7,87145
absanglefrom1to2_nose2ell_flyfemale_framechase,3.203865e-01,4.041553e-01,1.992000e-01,8.008000e-01,1,5,1164
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.520968e+00,-1.436991e+00,9.945000e-01,5.500000e-03,2,7,587792
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.707024e-01,3.260645e-01,3.168000e-01,6.832000e-01,2,7,45728
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.495907e-01,3.289721e+00,1.090000e-02,9.891000e-01,1,2,400
absanglefrom1to2_nose2ell_flymale_framenearfly,1.676339e+00,2.537785e+00,0.000000e+00,1.000000e+00,2,7,618223
absanglefrom1to2_nose2ell_flymale_frametouch,8.329058e-01,2.780913e+00,1.000000e-04,9.999000e-01,2,7,41212
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.604820e+00,9.566858e-01,8.790000e-02,9.121000e-01,2,7,2704648
absdangle2wall_flyfemale_framenearwall,1.635073e+00,1.313666e+00,3.260000e-02,9.674000e-01,2,7,1296142
absdangle2wall_flymale_framenearwall,1.573850e+00,4.495245e-01,2.705000e-01,7.295000e-01,2,7,1403566
absdtheta_flyany_frameany,1.489585e+00,1.569491e+00,1.230000e-02,9.877000e-01,2,7,3236160
absdtheta_flyany_framebackup,2.245142e+00,-1.721148e+00,9.920000e-01,8.000000e-03,2,7,14070
absdtheta_flyany_framebodyturn,5.535771e+00,-3.960614e-01,7.277000e-01,2.723000e-01,2,7,32410
absdtheta_flyany_framecrabwalkall,1.626007e+00,-1.071466e+00,9.335000e-01,6.650000e-02,2,7,419917
absdtheta_flyany_framecrabwalkextreme,1.737050e+00,-1.238466e+00,9.589000e-01,4.110000e-02,2,7,8750
absdtheta_flyany_framemove,2.083058e+00,3.720204e-01,3.208000e-01,6.792000e-01,2,7,2107307
absdtheta_flyany_framenearfly,1.549570e+00,1.046238e+00,6.520000e-02,9.348000e-01,2,7,1208215
absdtheta_flyany_framenearwall,1.600240e+00,9.948843e-01,8.030000e-02,9.197000e-01,2,7,2704648
absdtheta_flyany_framenotnearfly_notnearwall,9.747186e-01,2.028555e+00,2.900000e-03,9.971000e-01,2,7,462158
absdtheta_flyany_framepivotcenter,6.617483e+00,3.979299e-01,2.756000e-01,7.244000e-01,2,4,1044
absdtheta_flyany_framepivottail,5.025032e+00,-8.180394e-01,8.830000e-01,1.170000e-01,2,7,67163
absdtheta_flyany_framerighting,9.477554e+00,6.982701e-01,1.369000e-01,8.631000e-01,2,7,18945
absdtheta_flyany_framestop,3.980979e-01,-7.544081e-01,8.677000e-01,1.323000e-01,2,7,1128853
absdtheta_flyany_frametouch,1.694511e+00,6.290257e-02,4.791000e-01,5.209000e-01,2,7,87145
absdtheta_flyany_framewalk,1.685517e+00,1.884280e-01,4.058000e-01,5.942000e-01,2,7,1155382
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.094452e-01,-2.484683e+00,9.998000e-01,2.000000e-04,2,7,194912
absdtheta_flyfemale_frameany,1.507592e+00,1.851426e+00,2.800000e-03,9.972000e-01,2,7,1593951
absdtheta_flymale_frameany,1.472568e+00,1.043831e+00,6.600000e-02,9.340000e-01,2,7,1636565
absdtheta_flymale_framechase,1.645143e+00,-6.795726e-01,7.392000e-01,2.608000e-01,1,2,400
absdv_cor_flyany_frameany,1.993106e+00,1.533917e+00,1.150000e-02,9.885000e-01,2,7,3236160
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.263688e+00,-1.507522e+00,9.860000e-01,1.400000e-02,2,7,14070
absdv_cor_flyany_framebodyturn,2.751186e+00,-1.294454e+00,9.661000e-01,3.390000e-02,2,7,32410
absdv_cor_flyany_framecrabwalkall,5.874435e+00,2.776383e-01,3.580000e-01,6.420000e-01,2,7,419917
absdv_cor_flyany_framecrabwalkextreme,4.951388e+00,1.453111e-01,4.178000e-01,5.822000e-01,2,7,8750
absdv_cor_flyany_framejump,1.480808e+01,-6.642180e-01,8.325000e-01,1.675000e-01,2,7,7656
absdv_cor_flyany_framemove,3.000260e+00,2.622802e-01,3.590000e-01,6.410000e-01,2,7,2107307
absdv_cor_flyany_framenearfly,1.718589e+00,2.917760e-01,3.417000e-01,6.583000e-01,2,7,1208215
absdv_cor_flyany_framenearwall,2.222910e+00,1.044392e+00,6.840000e-02,9.316000e-01,2,7,2704648
absdv_cor_flyany_framenotnearfly_notnearwall,8.594429e-01,1.387000e+00,2.480000e-02,9.752000e-01,2,7,462158
absdv_cor_flyany_framepivotcenter,8.755395e-02,1.552221e-01,1.876000e-01,8.124000e-01,2,4,1044
absdv_cor_flyany_framepivottail,2.184726e+00,-1.473706e+00,9.852000e-01,1.480000e-02,2,7,67163
absdv_cor_flyany_framerighting,6.499841e+00,1.202441e+00,4.500000e-02,9.550000e-01,2,7,18945
absdv_cor_flyany_framestop,1.535588e-01,1.323184e+00,3.990000e-02,9.601000e-01,2,7,1128853
absdv_cor_flyany_frametouch,1.719412e+00,-6.850284e-01,8.396000e-01,1.604000e-01,2,7,87145
absdv_cor_flyany_framewalk,3.671521e+00,6.432713e-01,1.879000e-01,8.121000e-01,2,7,1155382
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.318046e-01,1.392562e-01,3.855000e-01,6.145000e-01,2,7,194912
absdv_cor_flyfemale_frameany,1.845154e+00,1.509579e+00,1.260000e-02,9.874000e-01,2,7,1593951
absdv_cor_flymale_frameany,2.140071e+00,1.320600e+00,2.680000e-02,9.732000e-01,2,7,1636565
absdv_cor_flymale_framechase,2.675848e+00,1.731408e+00,6.940000e-02,9.306000e-01,1,2,400
absphidiff_nose2ell_flyany_framenearfly,1.659647e+00,8.791594e-01,7.600000e-02,9.240000e-01,2,7,1208215
absphidiff_nose2ell_flyany_frametouch,1.594023e+00,3.843570e-01,3.108000e-01,6.892000e-01,2,7,87145
absphidiff_nose2ell_flyfemale_framechase,4.963579e-01,7.065975e-01,0.000000e+00,1.000000e+00,1,5,1164
absphidiff_nose2ell_flyfemale_framenearfly,1.665228e+00,8.449562e-01,8.750000e-02,9.125000e-01,2,7,587764
absphidiff_nose2ell_flyfemale_frametouch,1.570253e+00,-1.614323e+00,9.897000e-01,1.030000e-02,2,7,45728
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.698726e-01,4.910189e-01,3.099000e-01,6.901000e-01,1,2,400
absphidiff_nose2ell_flymale_framenearfly,1.654239e+00,8.597106e-01,8.530000e-02,9.147000e-01,2,7,618188
absphidiff_nose2ell_flymale_frametouch,1.616909e+00,1.220555e+00,3.320000e-02,9.668000e-01,2,7,41212
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.157886e+00,1.660478e+00,7.600000e-03,9.924000e-01,2,7,3236160
abssmoothdtheta_flyfemale_frameany,1.195679e+00,1.944071e+00,1.900000e-03,9.981000e-01,2,7,1593951
abssmoothdtheta_flymale_frameany,1.121491e+00,1.116975e+00,5.190000e-02,9.481000e-01,2,7,1636565
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.626152e+00,9.246492e-01,9.460000e-02,9.054000e-01,2,7,2108
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.720024e+00,1.072485e+00,4.950000e-02,9.505000e-01,2,7,13894
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.547316e+00,-2.033787e+00,9.872000e-01,1.280000e-02,1,3,656
absthetadiff_nose2ell_flyany_framenearfly,1.661147e+00,9.115789e-01,7.650000e-02,9.235000e-01,2,7,1208278
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601223e+00,4.093655e-01,2.909000e-01,7.091000e-01,2,7,8589
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564885e+00,2.362704e-01,3.849000e-01,6.151000e-01,2,7,394951
absthetadiff_nose2ell_flyany_frametouch,1.821812e+00,7.719272e-01,1.350000e-01,8.650000e-01,2,7,87145
absthetadiff_nose2ell_flyfemale_framechase,4.057776e-01,6.581525e-01,0.000000e+00,1.000000e+00,1,5,1164
absthetadiff_nose2ell_flyfemale_framenearfly,1.685619e+00,1.037117e+00,4.840000e-02,9.516000e-01,2,7,587792
absthetadiff_nose2ell_flyfemale_frametouch,1.771520e+00,-1.385746e+00,9.688000e-01,3.120000e-02,2,7,45728
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.298762e-01,1.820183e+00,6.560000e-02,9.344000e-01,1,2,400
absthetadiff_nose2ell_flymale_framenearfly,1.637249e+00,7.505758e-01,1.273000e-01,8.727000e-01,2,7,618223
absthetadiff_nose2ell_flymale_frametouch,1.871007e+00,1.283549e+00,2.310000e-02,9.769000e-01,2,7,41212
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.158074e-01,1.204615e+00,4.030000e-02,9.597000e-01,2,7,2107442
absyaw_flyfemale_framemove,6.008126e-01,4.124271e-01,2.719000e-01,7.281000e-01,2,7,1074195
absyaw_flymale_framemove,6.289159e-01,1.479600e+00,2.120000e-02,9.788000e-01,2,7,1029550
accmag_flyany_frameany,1.199383e+02,1.437853e+00,2.080000e-02,9.792000e-01,2,7,3236160
accmag_flyfemale_frameany,1.226870e+02,1.604589e+00,1.000000e-02,9.900000e-01,2,7,1593951
accmag_flymale_frameany,1.173067e+02,1.074800e+00,6.090000e-02,9.391000e-01,2,7,1636565
angle_biggest_wing_flyany_frameany,2.879562e-02,-1.405341e+00,9.839000e-01,1.610000e-02,2,7,3236295
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.445935e-02,-1.961784e+00,9.988000e-01,1.200000e-03,2,7,1594017
angle_biggest_wing_flymale_frameany,3.302925e-02,-5.490913e-01,8.085000e-01,1.915000e-01,2,7,1636634
angle_smallest_wing_flyany_frameany,1.007927e-02,-7.005515e-01,8.594000e-01,1.406000e-01,2,7,3236295
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,7.287911e-03,-1.041166e+00,9.333000e-01,6.670000e-02,2,7,1594017
angle_smallest_wing_flymale_frameany,1.287228e-02,-1.936571e-01,6.249000e-01,3.751000e-01,2,7,1636634
angleonclosestfly_flyany_framenearfly,-3.146511e-01,1.614903e+00,6.500000e-03,9.935000e-01,2,7,1208278
angleonclosestfly_flyany_framestop_nearfly,-3.240369e-01,8.073349e-01,1.327000e-01,8.673000e-01,2,7,394951
angleonclosestfly_flyany_frametouch,-3.433775e-01,-2.653156e-01,6.464000e-01,3.536000e-01,2,7,87145
angleonclosestfly_flyfemale_framechase,2.831787e-02,3.909577e-01,0.000000e+00,1.000000e+00,1,5,1164
angleonclosestfly_flyfemale_framenearfly,-2.815552e-01,1.598610e+00,1.500000e-03,9.985000e-01,2,7,587792
angleonclosestfly_flyfemale_frametouch,-2.928141e-01,1.176307e+00,5.890000e-02,9.411000e-01,2,7,45728
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.134928e-01,4.610572e+00,1.200000e-03,9.988000e-01,1,2,400
angleonclosestfly_flymale_framenearfly,-3.469877e-01,4.158955e-02,4.657000e-01,5.343000e-01,2,7,618223
angleonclosestfly_flymale_frametouch,-3.957151e-01,-1.470593e+00,9.780000e-01,2.200000e-02,2,7,41212
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.928120e-01,-2.085787e-01,5.776000e-01,4.224000e-01,2,7,3236295
anglesub_flyfemale_frameany,2.024434e-01,1.157207e+00,6.130000e-02,9.387000e-01,2,7,1594017
anglesub_flymale_frameany,1.834971e-01,-9.197027e-01,9.344000e-01,6.560000e-02,2,7,1636634
area_flyany_frameany,1.821108e+00,-6.266195e-01,7.992000e-01,2.008000e-01,2,7,3236295
area_flyfemale_frameany,2.049545e+00,-7.708209e-01,8.554000e-01,1.446000e-01,2,7,1594017
area_flymale_frameany,1.598159e+00,-2.872446e-01,6.348000e-01,3.652000e-01,2,7,1636634
area_inmost_wing_flyany_frameany,8.250511e-01,-7.384999e-01,8.405000e-01,1.595000e-01,2,7,3236295
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.726009e-01,-2.702420e-01,6.331000e-01,3.669000e-01,2,7,194916
area_inmost_wing_flyfemale_frameany,8.963376e-01,2.305957e-01,3.581000e-01,6.419000e-01,2,7,1594017
area_inmost_wing_flymale_frameany,7.551485e-01,-1.771383e+00,9.890000e-01,1.100000e-02,2,7,1636634
area_outmost_wing_flyany_frameany,8.704597e-01,-1.268392e+00,9.556000e-01,4.440000e-02,2,7,3236295
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.167914e-01,-6.849264e-01,8.329000e-01,1.671000e-01,2,7,194916
area_outmost_wing_flyfemale_frameany,9.441440e-01,-5.203788e-01,7.688000e-01,2.312000e-01,2,7,1594017
area_outmost_wing_flymale_frameany,7.980472e-01,-1.965968e+00,9.942000e-01,5.800000e-03,2,7,1636634
arena_angle_flyany_frameany,-1.162952e-01,-1.453024e+00,9.713000e-01,2.870000e-02,2,7,3236295
b_mm_flyany_frameany,2.251370e-01,-9.246556e-01,8.909000e-01,1.091000e-01,2,7,3236295
b_mm_flyfemale_frameany,2.401070e-01,-7.463432e-01,8.409000e-01,1.591000e-01,2,7,1594017
b_mm_flymale_frameany,2.105099e-01,-9.886277e-01,9.037000e-01,9.630000e-02,2,7,1636634
boutfreq_flyany_framebackup,1.130189e-03,-2.210904e-01,6.149000e-01,3.851000e-01,2,7,3236295
boutfreq_flyany_framebodyturn,4.005131e-03,1.664551e-01,4.204000e-01,5.796000e-01,2,7,3236295
boutfreq_flyany_framecrabwalkall,1.180623e-02,7.019524e-01,1.513000e-01,8.487000e-01,2,7,3236295
boutfreq_flyany_framecrabwalkextreme,7.408086e-04,-1.690760e-01,5.879000e-01,4.121000e-01,2,7,3236295
boutfreq_flyany_framejump,8.234265e-04,6.946101e-01,1.672000e-01,8.328000e-01,2,7,3236295
boutfreq_flyany_framepivotcenter,2.022554e-04,-1.780747e-01,5.749000e-01,4.251000e-01,2,7,3236295
boutfreq_flyany_framepivottail,5.692322e-03,-1.761722e+00,9.929000e-01,7.100000e-03,2,7,3236295
boutfreq_flyany_framerighting,4.988828e-04,3.634305e+00,1.000000e-04,9.999000e-01,2,7,3236295
boutfreq_flyany_framestop,1.573390e-02,2.058169e+00,1.900000e-03,9.981000e-01,2,7,3236295
boutfreq_flyany_frametouch,5.018001e-03,7.812559e-01,1.330000e-01,8.670000e-01,2,7,3236295
boutfreq_flyany_framewalk,2.217173e-02,2.085877e+00,4.000000e-04,9.996000e-01,2,7,3236295
boutfreq_flyany_framewingextension,4.003657e-05,-9.237694e-01,9.723000e-01,2.770000e-02,2,7,3236295
boutfreq_flyany_framewingflick,8.376050e-05,-5.498619e-01,8.271000e-01,1.729000e-01,2,7,3236295
boutfreq_flyany_framewinggrooming,1.138175e-03,-1.848970e+00,9.959000e-01,4.100000e-03,2,7,3236295
boutfreq_flymale_frameattemptedcopulation,2.280586e-06,-9.178772e-01,9.703000e-01,2.970000e-02,2,7,1636565
boutfreq_flymale_framechase,2.277167e-04,-1.165190e+00,9.821000e-01,1.790000e-02,2,7,1636565
boutfreq_flymale_framecopulation,0.000000e+00,-4.256857e-01,9.006000e-01,9.940000e-02,2,7,1636565
corfrac_maj_flyany_frameany,-1.338712e-01,-2.272140e+00,9.993000e-01,7.000000e-04,2,7,3236160
corfrac_maj_flyany_framebackup,-2.277748e-01,-4.552118e-01,7.468000e-01,2.532000e-01,2,7,14070
corfrac_maj_flyany_framebodyturn,-7.162161e-01,3.538375e+00,0.000000e+00,1.000000e+00,2,7,32410
corfrac_maj_flyany_framecrabwalkall,-2.839366e-01,1.533259e+00,1.380000e-02,9.862000e-01,2,7,419917
corfrac_maj_flyany_framecrabwalkextreme,-5.482180e-01,1.439756e-01,3.898000e-01,6.102000e-01,2,7,8750
corfrac_maj_flyany_framepivotcenter,-1.429520e-01,-2.214132e+00,9.993000e-01,7.000000e-04,2,4,1044
corfrac_maj_flyany_framepivottail,-6.866505e-01,1.393102e-02,4.751000e-01,5.249000e-01,2,7,67163
corfrac_maj_flyfemale_frameany,-1.536319e-01,-2.749269e+00,9.999000e-01,1.000000e-04,2,7,1593951
corfrac_maj_flymale_frameany,-1.145131e-01,-1.345566e+00,9.751000e-01,2.490000e-02,2,7,1636565
da_flyany_frameany,-9.454755e-06,-3.219485e-01,6.777000e-01,3.223000e-01,2,7,3236160
da_flyfemale_frameany,-8.612851e-05,-8.709349e-01,8.868000e-01,1.132000e-01,2,7,1593951
da_flymale_frameany,4.353200e-05,1.613599e-01,3.497000e-01,6.503000e-01,2,7,1636565
dangle2wall_flyany_framenearwall,3.340631e-02,1.061684e+00,6.830000e-02,9.317000e-01,2,7,2704648
dangle2wall_flyfemale_framenearwall,5.369238e-02,1.563505e+00,2.570000e-02,9.743000e-01,2,7,1296142
dangle2wall_flymale_framenearwall,1.323513e-02,-9.146445e-03,4.799000e-01,5.201000e-01,2,7,1403566
dangle_biggest_wing_flyany_frameany,6.733206e-03,2.130691e+00,5.500000e-03,9.945000e-01,2,7,3236160
dangle_biggest_wing_flyfemale_frameany,6.368021e-03,1.823238e+00,7.600000e-03,9.924000e-01,2,7,1593951
dangle_biggest_wing_flymale_frameany,7.111810e-03,1.831292e+00,8.000000e-03,9.920000e-01,2,7,1636565
dangle_smallest_wing_flyany_frameany,-6.778602e-03,-2.132627e+00,9.945000e-01,5.500000e-03,2,7,3236160
dangle_smallest_wing_flyfemale_frameany,-6.440188e-03,-1.839231e+00,9.929000e-01,7.100000e-03,2,7,1593951
dangle_smallest_wing_flymale_frameany,-7.184922e-03,-1.812487e+00,9.919000e-01,8.100000e-03,2,7,1636565
danglesub_flyany_framemove,-2.174093e-02,-1.009616e+00,9.407000e-01,5.930000e-02,2,7,2107307
danglesub_flyany_framenearfly,-9.523161e-02,-2.189953e-01,6.149000e-01,3.851000e-01,2,7,1208215
danglesub_flyfemale_framenearfly,-1.033899e-01,-1.042456e+00,9.305000e-01,6.950000e-02,2,7,587764
danglesub_flymale_framenearfly,-8.752478e-02,5.407548e-01,2.139000e-01,7.861000e-01,2,7,618188
darea_flyany_frameany,-3.285717e-05,-4.825902e-01,7.474000e-01,2.526000e-01,2,7,3236160
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.335014e-01,-1.442187e+00,9.797000e-01,2.030000e-02,2,7,14070
darea_flyany_framebodyturn,-2.163783e-02,8.131814e-01,1.301000e-01,8.699000e-01,2,7,32410
darea_flyany_framechase,4.515813e-02,4.964192e-01,2.572000e-01,7.428000e-01,2,7,2429
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.890211e-02,4.170443e-01,2.937000e-01,7.063000e-01,2,7,419917
darea_flyany_framecrabwalkextreme,-1.708906e-02,1.140308e+00,5.820000e-02,9.418000e-01,2,7,8750
darea_flyany_framejump,-3.940848e-01,-2.495344e+00,9.993000e-01,7.000000e-04,2,7,7656
darea_flyany_framepivotcenter,5.325080e-02,5.689262e-01,2.074000e-01,7.926000e-01,2,4,1044
darea_flyany_framepivottail,-1.082426e-02,1.567310e+00,1.620000e-02,9.838000e-01,2,7,67163
darea_flyany_framerighting,2.398439e-02,1.393865e-01,3.407000e-01,6.593000e-01,2,7,18945
darea_flyany_framestop,-2.137805e-02,-2.484961e+00,9.997000e-01,3.000000e-04,2,7,1128853
darea_flyany_frametouch,-9.480978e-02,-8.001477e-01,8.707000e-01,1.293000e-01,2,7,87145
darea_flyany_framewalk,3.499477e-02,8.840367e-01,1.006000e-01,8.994000e-01,2,7,1155382
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.347757e-02,-1.912201e+00,9.959000e-01,4.100000e-03,2,7,194912
darea_flyfemale_frameany,-3.891576e-04,-8.028111e-01,8.713000e-01,1.287000e-01,2,7,1593951
darea_flymale_frameany,2.452137e-04,1.831352e-01,3.393000e-01,6.607000e-01,2,7,1636565
darea_inmost_wing_flyany_frameany,6.779098e-02,-1.565352e+00,9.897000e-01,1.030000e-02,2,7,3236160
darea_inmost_wing_flyfemale_frameany,6.243767e-02,-1.973731e+00,9.976000e-01,2.400000e-03,2,7,1593951
darea_inmost_wing_flymale_frameany,7.261257e-02,-6.736682e-01,8.335000e-01,1.665000e-01,2,7,1636565
darea_outmost_wing_flyany_frameany,-6.761591e-02,1.569904e+00,1.020000e-02,9.898000e-01,2,7,3236160
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-6.111896e-02,2.014114e+00,2.200000e-03,9.978000e-01,2,7,1593951
darea_outmost_wing_flymale_frameany,-7.302415e-02,6.771259e-01,1.653000e-01,8.347000e-01,2,7,1636565
db_flyany_frameany,-6.497759e-07,-3.530022e-01,6.970000e-01,3.030000e-01,2,7,3236160
db_flyfemale_frameany,-1.666040e-05,-5.443810e-01,8.229000e-01,1.771000e-01,2,7,1593951
db_flymale_frameany,1.427541e-05,1.468398e-01,3.511000e-01,6.489000e-01,2,7,1636565
dcenter_flyany_frameany,1.118503e+01,-1.304105e-01,5.737000e-01,4.263000e-01,2,7,3236295
dcenter_flyany_framebackupstart,7.954883e+00,-1.628979e+00,9.936000e-01,6.400000e-03,2,7,3529
dcenter_flyany_framebodyturn,1.101934e+01,-5.676913e-01,7.833000e-01,2.167000e-01,2,7,32410
dcenter_flyany_framebodyturnstart,1.090216e+01,-6.120564e-01,7.974000e-01,2.026000e-01,2,7,13089
dcenter_flyany_framecrabwalkallstart,1.160484e+01,6.985473e-01,1.698000e-01,8.302000e-01,2,7,38403
dcenter_flyany_framecrabwalkextreme,8.433901e+00,1.562087e-01,4.067000e-01,5.933000e-01,2,7,8750
dcenter_flyany_framecrabwalkextremestart,8.659952e+00,5.556576e-01,2.112000e-01,7.888000e-01,2,7,2433
dcenter_flyany_framejumpstart,1.189352e+01,6.588384e-01,2.151000e-01,7.849000e-01,1,4,2374
dcenter_flyany_framemove,1.123071e+01,3.126809e-01,3.228000e-01,6.772000e-01,2,7,2107442
dcenter_flyany_framenearwall,1.046073e+01,-1.155436e-01,5.648000e-01,4.352000e-01,2,7,2704765
dcenter_flyany_framepivotcenter,8.609298e+00,-9.727455e-01,9.329000e-01,6.710000e-02,2,4,1044
