field,value,zscore,nflyframes
a_mm_flyany_frameany,6.002041e-01,-3.531905e+00,455487
a_mm_flyfemale_frameany,6.371658e-01,-3.588563e+00,210219
a_mm_flymale_frameany,5.684389e-01,-2.474897e+00,243441
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.112044e-01,1.429343e+00,738
absangle2wall_flyany_framebodyturnstart,1.124793e+00,7.274145e-01,1263
absangle2wall_flyany_framecrabwalkall,1.031780e+00,-5.627474e+00,42079
absangle2wall_flyany_framecrabwalkextreme,6.913009e-01,-4.532800e+00,1568
absangle2wall_flyany_framejump,1.569327e+00,-1.339468e+00,385
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.226390e+00,-3.947548e+00,268908
absangle2wall_flyany_framenearwall,1.396221e+00,2.720620e-01,413717
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.899713e-01,-2.289225e+00,3628
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.709275e+00,1.768595e+00,186579
absangle2wall_flyany_frametouch,1.419505e+00,-4.324270e-01,15871
absangle2wall_flyany_framewalk,1.317044e+00,-1.333971e+00,105223
absangle2wall_flyany_framewinggrooming,1.645381e+00,1.401886e+00,26522
absangle2wall_flyfemale_framenearwall,1.440402e+00,1.424755e+00,184938
absangle2wall_flymale_framenearwall,1.356715e+00,-7.399646e-01,227257
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.720184e+00,1.733838e-01,506
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.628103e+00,2.529637e+00,538
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.587839e+00,2.867556e+00,2054
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.599003e+00,5.902758e+00,240
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595554e+00,4.585105e-01,234919
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.638622e+00,3.921796e+00,1922
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575602e+00,1.671904e-01,95120
absanglefrom1to2_nose2ell_flyany_frametouch,8.398945e-01,3.410297e+00,15871
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531616e+00,-8.750178e-01,107430
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.243239e-01,2.531886e+00,8799
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.653268e+00,1.227222e+00,126817
absanglefrom1to2_nose2ell_flymale_frametouch,8.522704e-01,2.657029e+00,7014
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.374471e+00,2.984207e-02,413699
absdangle2wall_flyfemale_framenearwall,1.313174e+00,-1.361258e-01,184930
absdangle2wall_flymale_framenearwall,1.427487e+00,1.297435e-01,227247
absdtheta_flyany_frameany,1.312800e+00,7.939693e-01,455468
absdtheta_flyany_framebackup,2.276395e+00,-9.920727e-01,3016
absdtheta_flyany_framebodyturn,5.052730e+00,-1.721996e+00,3086
absdtheta_flyany_framecrabwalkall,1.604036e+00,-7.743591e-01,42078
absdtheta_flyany_framecrabwalkextreme,1.841492e+00,2.311859e-01,1567
absdtheta_flyany_framemove,1.947635e+00,-2.218047e-01,268889
absdtheta_flyany_framenearfly,1.333793e+00,4.967978e-01,234912
absdtheta_flyany_framenearwall,1.371047e+00,7.146679e-02,413699
absdtheta_flyany_framenotnearfly_notnearwall,9.459234e-01,2.168146e+00,31873
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.744521e+00,-1.602381e+00,13826
absdtheta_flyany_framerighting,8.842964e+00,-1.396068e+00,1032
absdtheta_flyany_framestop,4.073164e-01,1.017208e+00,186579
absdtheta_flyany_frametouch,1.589527e+00,9.031415e-02,15871
absdtheta_flyany_framewalk,1.478587e+00,-1.138438e+00,105221
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.056847e-01,-1.438080e+00,26522
absdtheta_flyfemale_frameany,1.234051e+00,4.220411e-01,210210
absdtheta_flymale_frameany,1.380516e+00,9.885392e-01,243431
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.362500e+00,-1.243408e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.308996e+00,-2.741549e-01,3016
absdv_cor_flyany_framebodyturn,2.529555e+00,-1.495943e+00,3086
absdv_cor_flyany_framecrabwalkall,4.934274e+00,-1.645423e+00,42078
absdv_cor_flyany_framecrabwalkextreme,4.870966e+00,1.152742e+00,1567
absdv_cor_flyany_framejump,1.593495e+01,-9.207674e-01,385
absdv_cor_flyany_framemove,2.207263e+00,-3.132778e+00,268889
absdv_cor_flyany_framenearfly,1.182191e+00,-1.554232e+00,234912
absdv_cor_flyany_framenearwall,1.443291e+00,-2.070782e+00,413699
absdv_cor_flyany_framenotnearfly_notnearwall,7.140111e-01,5.497118e-01,31873
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.966604e+00,-1.570621e+00,13826
absdv_cor_flyany_framerighting,6.638424e+00,1.826254e+00,1032
absdv_cor_flyany_framestop,1.262383e-01,-7.807870e-01,186579
absdv_cor_flyany_frametouch,1.367702e+00,-1.985720e+00,15871
absdv_cor_flyany_framewalk,2.970865e+00,-1.722866e+00,105221
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.260441e-01,-1.762107e-01,26522
absdv_cor_flyfemale_frameany,1.215248e+00,-1.290536e+00,210210
absdv_cor_flymale_frameany,1.493503e+00,-1.113668e+00,243431
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.604135e+00,-5.463995e-01,234912
absphidiff_nose2ell_flyany_frametouch,1.576239e+00,-5.360610e-01,15871
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.594085e+00,-9.631165e-01,107428
absphidiff_nose2ell_flyfemale_frametouch,1.550656e+00,-1.796470e+00,8799
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.613472e+00,-2.107302e-01,126812
absphidiff_nose2ell_flymale_frametouch,1.600560e+00,2.132952e-01,7014
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.042484e+00,1.063561e+00,455468
abssmoothdtheta_flyfemale_frameany,9.949011e-01,6.166232e-01,210210
abssmoothdtheta_flymale_frameany,1.083832e+00,1.317800e+00,243431
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.462604e+00,-1.906442e+00,506
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.595316e+00,-1.807186e+00,2054
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.516679e+00,-2.504070e+00,240
absthetadiff_nose2ell_flyany_framenearfly,1.600013e+00,-5.752253e-01,234919
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.454931e+00,-3.510956e+00,1922
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584857e+00,4.449849e-01,95120
absthetadiff_nose2ell_flyany_frametouch,1.740104e+00,-6.048924e-01,15871
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639987e+00,-9.045992e-02,107430
absthetadiff_nose2ell_flyfemale_frametouch,1.645573e+00,-3.001925e+00,8799
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.566071e+00,-9.129507e-01,126817
absthetadiff_nose2ell_flymale_frametouch,1.828926e+00,4.383482e-01,7014
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.790300e-01,5.937736e+00,268908
absyaw_flyfemale_framemove,7.655655e-01,6.318383e+00,123970
absyaw_flymale_framemove,7.875783e-01,4.649483e+00,143920
accmag_flyany_frameany,9.083802e+01,-3.151554e-01,455468
accmag_flyfemale_frameany,8.712478e+01,-5.531884e-01,210210
accmag_flymale_frameany,9.404832e+01,-5.426910e-02,243431
angle_biggest_wing_flyany_frameany,1.806221e-02,-1.942678e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.751745e-02,-1.793065e+00,210219
angle_biggest_wing_flymale_frameany,1.811426e-02,-1.500622e+00,243441
angle_smallest_wing_flyany_frameany,6.322084e-03,-1.279923e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.513650e-03,-1.581936e+00,210219
angle_smallest_wing_flymale_frameany,9.392994e-03,-7.021561e-01,243441
angleonclosestfly_flyany_framenearfly,-3.348083e-01,-2.109325e-01,234919
angleonclosestfly_flyany_framestop_nearfly,-3.205744e-01,1.457127e-01,95120
angleonclosestfly_flyany_frametouch,-2.244365e-01,2.156813e+00,15871
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.913233e-01,4.197779e-01,107430
angleonclosestfly_flyfemale_frametouch,-1.524492e-01,2.830958e+00,8799
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.737013e-01,-1.401789e+00,126817
angleonclosestfly_flymale_frametouch,-2.661042e-01,5.873630e-01,7014
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.298715e-01,2.948337e+00,455487
anglesub_flyfemale_frameany,2.375231e-01,4.194648e+00,210219
anglesub_flymale_frameany,2.235362e-01,1.583143e+00,243441
area_flyany_frameany,1.638305e+00,-3.115890e+00,455487
area_flyfemale_frameany,1.846289e+00,-2.977921e+00,210219
area_flymale_frameany,1.458685e+00,-2.411839e+00,243441
area_inmost_wing_flyany_frameany,8.994349e-01,5.679993e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.197238e-01,1.528015e+00,26522
area_inmost_wing_flyfemale_frameany,9.795164e-01,7.327942e-01,210219
area_inmost_wing_flymale_frameany,8.309360e-01,5.668782e-01,243441
area_outmost_wing_flyany_frameany,9.340354e-01,1.073489e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.852469e-01,-1.046709e+00,26522
area_outmost_wing_flyfemale_frameany,1.026151e+00,4.071674e-01,210219
area_outmost_wing_flymale_frameany,8.546369e-01,6.176130e-02,243441
arena_angle_flyany_frameany,-1.143094e+00,-1.154533e+01,455487
b_mm_flyany_frameany,2.164013e-01,-2.584839e+00,455487
b_mm_flyfemale_frameany,2.305532e-01,-2.387263e+00,210219
b_mm_flymale_frameany,2.041139e-01,-2.083465e+00,243441
boutfreq_flyany_framebackup,1.620244e-03,2.420966e+00,455487
boutfreq_flyany_framebodyturn,2.772856e-03,-2.409539e+00,455487
boutfreq_flyany_framecrabwalkall,9.774154e-03,-9.623492e-01,455487
boutfreq_flyany_framecrabwalkextreme,8.693991e-04,7.734296e-01,455487
boutfreq_flyany_framejump,3.578587e-04,-1.504440e+00,455487
boutfreq_flyany_framepivotcenter,1.778316e-04,-1.918456e+00,455487
boutfreq_flyany_framepivottail,7.965101e-03,1.037620e+00,455487
boutfreq_flyany_framerighting,1.800271e-04,1.415770e+00,455487
boutfreq_flyany_framestop,1.436265e-02,1.987522e-01,455487
boutfreq_flyany_frametouch,5.407399e-03,2.148123e+00,455487
boutfreq_flyany_framewalk,1.922119e-02,3.734316e-01,455487
boutfreq_flyany_framewingextension,5.049540e-05,-2.818756e-01,455487
boutfreq_flyany_framewingflick,8.562264e-05,3.714266e-01,455487
boutfreq_flyany_framewinggrooming,1.115290e-03,-1.563159e+00,455487
boutfreq_flymale_frameattemptedcopulation,3.286352e-05,5.928566e-01,243431
boutfreq_flymale_framechase,1.930732e-04,-3.429063e-01,243431
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,243431
corfrac_maj_flyany_frameany,-1.578795e-01,-3.342431e+00,455468
corfrac_maj_flyany_framebackup,-2.030064e-01,1.860888e+00,3016
corfrac_maj_flyany_framebodyturn,-7.581593e-01,-2.338786e-01,3086
corfrac_maj_flyany_framecrabwalkall,-3.559267e-01,-1.797425e+00,42078
corfrac_maj_flyany_framecrabwalkextreme,-5.854070e-01,-2.437210e-01,1567
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.780481e-01,1.427976e+00,13826
corfrac_maj_flyfemale_frameany,-1.622277e-01,-2.710761e+00,210210
corfrac_maj_flymale_frameany,-1.541854e-01,-3.578656e+00,243431
da_flyany_frameany,-2.443984e-05,-2.072379e+00,455468
da_flyfemale_frameany,-1.264111e-04,-2.449972e+00,210210
da_flymale_frameany,5.759826e-05,1.317877e+00,243431
dangle2wall_flyany_framenearwall,-2.987753e-03,-1.563182e+00,413699
dangle2wall_flyfemale_framenearwall,7.063411e-03,-9.923954e-01,184930
dangle2wall_flymale_framenearwall,-1.228010e-02,-1.893050e+00,227247
dangle_biggest_wing_flyany_frameany,5.731215e-02,6.251253e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.707523e-02,4.659713e+00,210210
dangle_biggest_wing_flymale_frameany,6.685591e-02,5.922056e+00,243431
dangle_smallest_wing_flyany_frameany,-5.742337e-02,-6.258529e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.700561e-02,-4.647168e+00,210210
dangle_smallest_wing_flymale_frameany,-6.730672e-02,-5.930408e+00,243431
danglesub_flyany_framemove,-1.489688e-02,1.844051e+00,268889
danglesub_flyany_framenearfly,-3.460276e-02,3.127659e+00,234912
danglesub_flyfemale_framenearfly,-3.448387e-02,3.002204e+00,107428
danglesub_flymale_framenearfly,-3.551965e-02,2.893070e+00,126812
darea_flyany_frameany,-5.062395e-05,-8.005459e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.631403e-01,2.209181e+00,3016
darea_flyany_framebodyturn,-2.938395e-02,1.118579e+00,3086
darea_flyany_framechase,7.490982e-02,9.247020e-01,253
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.993176e-02,-1.275969e+00,42078
darea_flyany_framecrabwalkextreme,-4.589670e-02,7.389378e-01,1567
darea_flyany_framejump,2.309549e-02,1.746367e+00,385
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.214881e-02,5.369280e-01,13826
darea_flyany_framerighting,1.518096e-01,-1.279420e+00,1032
darea_flyany_framestop,-1.060444e-02,1.016963e+00,186579
darea_flyany_frametouch,-6.206932e-02,6.840992e-01,15871
darea_flyany_framewalk,4.994577e-02,2.746979e+00,105221
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.156726e-03,1.879322e+00,26522
darea_flyfemale_frameany,-4.413041e-04,-1.547949e+00,210210
darea_flymale_frameany,3.061610e-04,1.217703e+00,243431
darea_inmost_wing_flyany_frameany,6.188280e-03,-3.642032e+00,455468
darea_inmost_wing_flyfemale_frameany,2.543415e-02,-2.155350e+00,210210
darea_inmost_wing_flymale_frameany,-1.213597e-02,-3.955838e+00,243431
darea_outmost_wing_flyany_frameany,-5.997766e-03,3.646073e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.459908e-02,2.191957e+00,210210
darea_outmost_wing_flymale_frameany,1.216875e-02,3.965450e+00,243431
db_flyany_frameany,2.158070e-06,9.842405e-01,455468
db_flyfemale_frameany,-1.048864e-05,-2.946334e-01,210210
db_flymale_frameany,1.780496e-05,9.214270e-01,243431
dcenter_flyany_frameany,1.017474e+01,-2.661903e+00,455487
dcenter_flyany_framebackupstart,7.639487e+00,-3.066993e+00,738
dcenter_flyany_framebodyturn,1.356313e+01,4.760919e+00,3086
dcenter_flyany_framebodyturnstart,1.342386e+01,4.866904e+00,1263
dcenter_flyany_framecrabwalkallstart,1.231676e+01,1.829262e+00,4452
dcenter_flyany_framecrabwalkextreme,8.579338e+00,-2.437895e-02,1568
dcenter_flyany_framecrabwalkextremestart,8.355877e+00,-4.884621e-01,396
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.081638e+01,-1.532492e+00,268908
dcenter_flyany_framenearwall,9.898207e+00,-1.573631e+00,413717
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.077850e+01,2.977759e-01,3628
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.278986e+00,-3.145199e+00,186579
dcenter_flyany_frametouch,2.678815e+00,-5.677931e+00,15871
dcenter_flyany_framewalk,1.335626e+01,2.740148e+00,105223
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.034267e+01,-3.908316e+00,26522
dcenter_flyfemale_frameany,1.083675e+01,-9.348993e-01,210219
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.584310e+00,-3.512358e+00,243441
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.584984e-02,-4.283659e+00,268889
ddcenter_flyany_framenearfly,1.488732e-01,-2.476198e+00,234912
ddcenter_flyfemale_framenearfly,1.341627e-01,-2.563365e+00,107428
ddcenter_flymale_framenearfly,1.645228e-01,-2.307359e+00,126812
ddell2nose_flyany_framenearfly,4.317595e-01,-2.953852e+00,234912
ddell2nose_flyfemale_framenearfly,3.948661e-01,-2.966273e+00,107428
ddell2nose_flymale_framenearfly,4.676436e-01,-2.897726e+00,126812
ddist2wall_flyany_framenearwall,4.740161e-03,-1.990425e+00,413699
ddist2wall_flyfemale_framenearwall,6.915508e-03,-1.684542e+00,184930
ddist2wall_flymale_framenearwall,1.970554e-03,-1.746321e+00,227247
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.613284e-01,-2.848020e+00,234912
ddnose2ell_flyfemale_framenearfly,4.267894e-01,-2.914495e+00,107428
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.960272e-01,-2.606378e+00,126812
decc_flyany_frameany,1.953840e-05,2.612010e+00,455468
decc_flyfemale_frameany,5.979954e-05,3.422777e+00,210210
decc_flymale_frameany,-5.037679e-06,-7.888327e-01,243431
dell2nose_flyany_frameany,9.330247e+00,-2.495393e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.967162e+00,-6.991693e-01,210219
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.760726e+00,-3.484970e+00,243441
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.201927e+00,-2.528146e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.066610e+00,-9.553635e-01,738
dist2wall_flyany_framebodyturnstart,6.758075e+00,-1.172234e+00,1263
dist2wall_flyany_framecrabwalkall,6.001967e+00,-1.946653e+00,42079
dist2wall_flyany_framecrabwalkextreme,5.685254e+00,-3.156308e+00,1568
dist2wall_flyany_framejump,1.377844e+01,-3.272004e+00,385
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.568604e+00,-1.882290e+00,268908
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.829175e+00,-1.064800e+00,3628
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.150706e+01,-2.337992e+00,186579
dist2wall_flyany_frametouch,7.305916e+00,-1.873258e+00,15871
dist2wall_flyany_framewalk,7.685206e+00,-1.266005e+00,105223
dist2wall_flyany_framewinggrooming,1.472606e+01,-2.885878e+00,26522
dist2wall_flyfemale_frameany,1.017506e+01,-1.932187e+00,210219
dist2wall_flymale_frameany,8.339217e+00,-2.651509e+00,243441
dmax_wing_angle_flyany_frameany,1.853990e-02,2.326267e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.800168e-03,1.015045e+00,210210
dmax_wing_angle_flymale_frameany,2.697152e-02,1.987104e+00,243431
dmax_wing_area_flyany_frameany,-3.890926e-01,-3.171461e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.823420e-01,-2.508420e+00,210210
dmax_wing_area_flymale_frameany,-3.938300e-01,-2.603034e+00,243431
dmin_wing_angle_flyany_frameany,-1.865112e-02,-2.337709e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.730547e-03,-1.024679e+00,210210
dmin_wing_angle_flymale_frameany,-2.742233e-02,-2.004930e+00,243431
dmin_wing_area_flyany_frameany,3.892831e-01,3.173556e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.831770e-01,2.515070e+00,210210
dmin_wing_area_flymale_frameany,3.938628e-01,2.605448e+00,243431
dnose2ell_angle_30tomin30_flyany_frameany,9.829654e+00,-2.591536e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055358e+01,-8.443270e-01,210219
dnose2ell_angle_30tomin30_flymale_frameany,9.179062e+00,-3.430119e+00,243441
dnose2ell_angle_min20to20_flyany_frameany,4.860262e+01,4.331002e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.153353e+01,6.752185e+00,210219
dnose2ell_angle_min20to20_flymale_frameany,4.617973e+01,9.758574e-01,243441
dnose2ell_angle_min30to30_flyany_frameany,3.831785e+01,3.808550e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.073829e+01,6.356849e+00,210219
dnose2ell_angle_min30to30_flymale_frameany,3.629738e+01,6.080772e-01,243441
dnose2ell_flyany_frameany,9.335277e+00,-2.485877e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.881267e+00,-3.004844e+00,738
dnose2ell_flyany_framebodyturn,1.282789e+01,5.003891e+00,3086
dnose2ell_flyany_framebodyturnstart,1.270735e+01,5.085835e+00,1263
dnose2ell_flyany_framecrabwalkallstart,1.153173e+01,2.019307e+00,4452
dnose2ell_flyany_framecrabwalkextreme,7.867800e+00,4.945717e-01,1568
dnose2ell_flyany_framecrabwalkextremestart,7.608673e+00,8.868092e-02,396
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.049783e+00,-1.326209e+00,413717
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.004239e+01,4.929496e-01,3628
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.405754e+00,-3.087847e+00,186579
dnose2ell_flyany_frametouch,1.078438e+00,-7.625064e-01,15871
dnose2ell_flyany_framewalk,1.255166e+01,2.879388e+00,105223
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.361353e+00,-4.113303e+00,26522
dnose2ell_flyfemale_frameany,9.970004e+00,-8.577940e-01,210219
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.769377e+00,-3.244279e+00,243441
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.017613e+01,-2.613853e+00,455487
dnose2tail_flyany_framemove,1.084224e+01,-1.445011e+00,268908
dnose2tail_flyfemale_frameany,1.077648e+01,-1.036889e+00,210219
dnose2tail_flymale_frameany,9.640186e+00,-3.265440e+00,243441
dnwingsdetected_flyany_frameany,-1.331653e-04,-1.701662e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.183546e-01,210210
dnwingsdetected_flymale_frameany,-4.983139e-04,-9.233788e-01,243431
dphi_flyany_framemove,-2.824704e-02,-3.269153e-01,268889
dphi_flyfemale_framemove,4.267254e-02,1.239943e+00,123961
dphi_flymale_framemove,-9.768033e-02,-1.690689e+00,143910
dtheta_flyany_frameany,5.570939e-03,7.347992e-01,455468
dtheta_flyfemale_frameany,-8.355169e-03,-7.833996e-01,210210
dtheta_flymale_frameany,1.721135e-02,1.610930e+00,243431
du_cor_flyany_frameany,3.571598e+00,-2.231705e+00,455468
du_cor_flyfemale_frameany,3.335743e+00,-2.230836e+00,210210
du_cor_flymale_frameany,3.791907e+00,-1.953357e+00,243431
du_ctr_flyany_frameany,3.819590e+00,-2.238527e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.912328e+00,1.240947e+00,3016
du_ctr_flyany_framebodyturn,4.498999e+00,-1.908090e+00,3086
du_ctr_flyany_framecrabwalkall,8.386341e+00,-2.643283e+00,42078
du_ctr_flyany_framecrabwalkextreme,1.069284e+00,1.117355e-01,1567
du_ctr_flyany_framejump,2.248005e+01,-2.833343e+00,385
du_ctr_flyany_framemove,6.369674e+00,-3.889675e+00,268889
du_ctr_flyany_framenearfly,3.153265e+00,-2.354507e+00,234912
du_ctr_flyany_framenearwall,3.970557e+00,-2.712909e+00,413699
du_ctr_flyany_framenotnearfly_notnearwall,3.287753e+00,-7.026979e-01,31873
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.093727e+00,-1.183631e-01,1032
du_ctr_flyany_framestop,7.810554e-02,-1.455116e+00,186579
du_ctr_flyany_frametouch,1.692202e+00,-1.169708e+00,15871
du_ctr_flyany_framewalk,1.231218e+01,-2.736268e+00,105221
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.069284e-01,-3.856483e-01,26522
du_ctr_flyfemale_frameany,3.593338e+00,-2.224290e+00,210210
du_ctr_flymale_frameany,4.032437e+00,-1.960343e+00,243431
