field,value,zscore,nflyframes
a_mm_flyany_frameany,5.941091e-01,-4.002902e+00,479454
a_mm_flyfemale_frameany,6.442966e-01,-2.616369e+00,236267
a_mm_flymale_frameany,5.453497e-01,-5.412599e+00,243187
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.193988e+00,9.295999e+00,732
absangle2wall_flyany_framebodyturnstart,1.276882e+00,5.925732e+00,3063
absangle2wall_flyany_framecrabwalkall,1.285152e+00,6.050991e+00,41642
absangle2wall_flyany_framecrabwalkextreme,1.451176e+00,6.500794e+00,7020
absangle2wall_flyany_framejump,1.465646e+00,-4.658691e+00,24084
absangle2wall_flyany_framejumpstart,1.472216e+00,-4.728679e+00,7605
absangle2wall_flyany_framemove,1.337945e+00,9.827560e-02,258406
absangle2wall_flyany_framenearwall,1.338244e+00,-1.223125e+00,187414
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.255366e+00,1.986344e+01,5427
absangle2wall_flyany_framerightingstart,1.541611e+00,-3.121756e+00,632
absangle2wall_flyany_framestop,1.490952e+00,-4.235409e+00,221048
absangle2wall_flyany_frametouch,1.387921e+00,-1.332520e+00,1006
absangle2wall_flyany_framewalk,1.290765e+00,-5.610563e+00,113355
absangle2wall_flyany_framewinggrooming,1.271186e+00,-4.595417e+00,307
absangle2wall_flyfemale_framenearwall,1.389836e+00,4.876308e-01,111034
absangle2wall_flymale_framenearwall,1.253533e+00,-3.792636e+00,76357
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.545396e+00,1.761957e+00,237
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.489401e+00,1.595828e+00,286
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.438047e+00,-3.114933e+00,1780
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498708e+00,-1.315013e+00,36638
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.431212e+00,5.541828e-01,307
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.490411e+00,-2.704283e-01,17074
absanglefrom1to2_nose2ell_flyany_frametouch,1.008028e+00,1.056386e+01,1006
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.456138e+00,-2.294660e+00,17996
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.016316e+00,1.095368e+01,524
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537233e+00,1.184435e+00,18642
absanglefrom1to2_nose2ell_flymale_frametouch,1.024862e+00,7.455680e+00,463
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.745460e+00,1.138321e+01,187403
absdangle2wall_flyfemale_framenearwall,2.524785e+00,8.237134e+00,111029
absdangle2wall_flymale_framenearwall,3.074697e+00,1.398326e+01,76351
absdtheta_flyany_frameany,2.553491e+00,1.126127e+01,479428
absdtheta_flyany_framebackup,2.301725e+00,-7.597183e-01,6296
absdtheta_flyany_framebodyturn,8.697116e+00,1.159041e+01,7673
absdtheta_flyany_framecrabwalkall,2.026297e+00,3.214705e+00,41642
absdtheta_flyany_framecrabwalkextreme,1.904606e+00,9.252229e-01,7019
absdtheta_flyany_framemove,4.457505e+00,2.481737e+01,258380
absdtheta_flyany_framenearfly,4.713742e+00,2.971115e+01,36637
absdtheta_flyany_framenearwall,2.750092e+00,1.160161e+01,187403
absdtheta_flyany_framenotnearfly_notnearwall,2.285558e+00,1.401053e+01,267246
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,7.530696e+00,9.257660e+00,22292
absdtheta_flyany_framerighting,1.221582e+01,6.430317e+00,5922
absdtheta_flyany_framestop,3.571442e-01,-3.195038e+00,221048
absdtheta_flyany_frametouch,1.152830e+01,1.039122e+02,1006
absdtheta_flyany_framewalk,1.889730e+00,2.575397e+00,113355
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.735955e+00,3.405283e+02,307
absdtheta_flyfemale_frameany,2.325793e+00,7.962996e+00,236252
absdtheta_flymale_frameany,2.774705e+00,1.325267e+01,243176
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.499553e+00,1.593668e+01,479428
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.460716e+00,7.243948e-01,6296
absdv_cor_flyany_framebodyturn,7.438463e+00,1.722727e+01,7673
absdv_cor_flyany_framecrabwalkall,8.496945e+00,9.021819e+00,41642
absdv_cor_flyany_framecrabwalkextreme,4.559015e+00,-2.151227e-01,7019
absdv_cor_flyany_framejump,3.997659e+01,1.907755e+01,24084
absdv_cor_flyany_framemove,8.230594e+00,3.177134e+01,258380
absdv_cor_flyany_framenearfly,9.788074e+00,5.094416e+01,36637
absdv_cor_flyany_framenearwall,4.898445e+00,1.620262e+01,187403
absdv_cor_flyany_framenotnearfly_notnearwall,3.902061e+00,2.100938e+01,267246
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,4.396677e+00,8.678932e+00,22292
absdv_cor_flyany_framerighting,1.004833e+01,9.560061e+00,5922
absdv_cor_flyany_framestop,1.874545e-01,3.224328e+00,221048
absdv_cor_flyany_frametouch,2.544017e+01,1.730036e+02,1006
absdv_cor_flyany_framewalk,6.270329e+00,1.487980e+01,113355
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.031540e+01,1.144131e+03,307
absdv_cor_flyfemale_frameany,4.245311e+00,1.439073e+01,236252
absdv_cor_flymale_frameany,4.746556e+00,1.519146e+01,243176
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.521531e+00,-2.647531e+00,36637
absphidiff_nose2ell_flyany_frametouch,1.353248e+00,-6.381118e+00,1006
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.522598e+00,-3.436618e+00,17995
absphidiff_nose2ell_flyfemale_frametouch,1.380266e+00,-8.399339e+00,524
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.519196e+00,-1.971052e+00,18642
absphidiff_nose2ell_flymale_frametouch,1.302777e+00,-3.995169e+00,463
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.815123e+00,8.247774e+00,479428
abssmoothdtheta_flyfemale_frameany,1.705086e+00,6.006806e+00,236252
abssmoothdtheta_flymale_frameany,1.922028e+00,9.441425e+00,243176
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.589252e+00,-1.841237e+00,286
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.598230e+00,-4.111298e-01,36638
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611959e+00,-3.988271e-01,307
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585221e+00,3.174998e-01,17074
absthetadiff_nose2ell_flyany_frametouch,1.527853e+00,-3.874752e+00,1006
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.613411e+00,-9.019758e-01,17996
absthetadiff_nose2ell_flyfemale_frametouch,1.487696e+00,-8.394524e+00,524
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.586446e+00,2.817280e-02,18642
absthetadiff_nose2ell_flymale_frametouch,1.535782e+00,-1.188876e+00,463
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.301891e-01,1.022839e+01,258406
absyaw_flyfemale_framemove,7.987735e-01,1.004117e+01,135289
absyaw_flymale_framemove,8.719410e-01,9.024340e+00,123117
accmag_flyany_frameany,3.092931e+02,2.141721e+01,479428
accmag_flyfemale_frameany,2.804031e+02,1.575465e+01,236252
accmag_flymale_frameany,3.373605e+02,2.557727e+01,243176
angle_biggest_wing_flyany_frameany,5.287536e-02,2.801857e+00,479454
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.936315e-02,1.090955e+00,236267
angle_biggest_wing_flymale_frameany,6.600307e-02,3.278053e+00,243187
angle_smallest_wing_flyany_frameany,3.079415e-02,5.118361e+00,479454
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.712874e-02,2.044999e+00,236267
angle_smallest_wing_flymale_frameany,4.407071e-02,5.585066e+00,243187
angleonclosestfly_flyany_framenearfly,-4.418359e-01,-8.708408e-01,36638
angleonclosestfly_flyany_framestop_nearfly,-4.737648e-01,-1.386137e+00,17074
angleonclosestfly_flyany_frametouch,-2.083832e-01,3.906187e+00,1006
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.079462e-01,5.761689e-01,17996
angleonclosestfly_flyfemale_frametouch,-3.721082e-01,4.449645e-01,524
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.619345e-01,-3.077620e+00,18642
angleonclosestfly_flymale_frametouch,-1.061107e-01,3.630293e+00,463
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.185636e-01,-6.381123e+00,479454
anglesub_flyfemale_frameany,1.188639e-01,-6.448582e+00,236267
anglesub_flymale_frameany,1.182719e-01,-4.728841e+00,243187
area_flyany_frameany,1.587460e+00,-1.848863e+00,479454
area_flyfemale_frameany,1.829375e+00,-1.385367e+00,236267
area_flymale_frameany,1.352428e+00,-2.537728e+00,243187
area_inmost_wing_flyany_frameany,9.611598e-01,1.676795e+00,479454
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.791549e-01,5.143784e+00,307
area_inmost_wing_flyfemale_frameany,1.038833e+00,2.329256e+00,236267
area_inmost_wing_flymale_frameany,8.856971e-01,5.659975e-01,243187
area_outmost_wing_flyany_frameany,9.929063e-01,1.017023e+00,479454
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.201653e-01,-6.367141e+00,307
area_outmost_wing_flyfemale_frameany,1.078908e+00,1.618420e+00,236267
area_outmost_wing_flymale_frameany,9.093515e-01,4.213821e-02,243187
arena_angle_flyany_frameany,1.549235e-02,5.509995e-01,479454
b_mm_flyany_frameany,2.113467e-01,-1.356488e-01,479454
b_mm_flyfemale_frameany,2.259227e-01,-3.506882e-01,236267
b_mm_flymale_frameany,1.971854e-01,-5.138661e-02,243187
boutfreq_flyany_framebackup,2.669703e-03,9.896530e+00,479454
boutfreq_flyany_framebodyturn,6.388517e-03,4.877748e+00,479454
boutfreq_flyany_framecrabwalkall,1.058287e-02,-2.470774e+00,479454
boutfreq_flyany_framecrabwalkextreme,2.953359e-03,1.384943e+01,479454
boutfreq_flyany_framejump,1.586179e-02,7.128043e+01,479454
boutfreq_flyany_framepivotcenter,7.717112e-05,-9.842578e-01,479454
boutfreq_flyany_framepivottail,1.132121e-02,7.247297e+00,479454
boutfreq_flyany_framerighting,1.318166e-03,1.140670e+01,479454
boutfreq_flyany_framestop,3.120007e-02,1.744091e+01,479454
boutfreq_flyany_frametouch,1.117938e-03,-6.128069e+00,479454
boutfreq_flyany_framewalk,1.626225e-02,-3.461973e+00,479454
boutfreq_flyany_framewingextension,6.257117e-06,-1.667404e+00,479454
boutfreq_flyany_framewingflick,1.689422e-04,9.042662e-01,479454
boutfreq_flyany_framewinggrooming,6.465688e-05,-4.191471e+00,479454
boutfreq_flymale_frameattemptedcopulation,4.112248e-05,3.549410e-01,243176
boutfreq_flymale_framechase,6.579597e-05,-2.727652e+00,243176
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,243176
corfrac_maj_flyany_frameany,-9.857259e-02,2.910223e+00,479428
corfrac_maj_flyany_framebackup,-1.444247e-01,6.217686e+00,6296
corfrac_maj_flyany_framebodyturn,-7.298624e-01,1.777015e+00,7673
corfrac_maj_flyany_framecrabwalkall,-2.686532e-01,1.981076e+00,41642
corfrac_maj_flyany_framecrabwalkextreme,-4.723118e-01,1.129697e+00,7019
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.113986e-01,-1.689473e+00,22292
corfrac_maj_flyfemale_frameany,-1.026331e-01,2.660419e+00,236252
corfrac_maj_flymale_frameany,-9.462767e-02,2.754369e+00,243176
da_flyany_frameany,-3.362504e-05,-3.632457e+00,479428
da_flyfemale_frameany,-9.294587e-04,-2.415091e+01,236252
da_flymale_frameany,8.367014e-04,2.412415e+01,243176
dangle2wall_flyany_framenearwall,8.635444e-02,5.267172e+00,187403
dangle2wall_flyfemale_framenearwall,1.084022e-01,4.555098e+00,111029
dangle2wall_flymale_framenearwall,4.583419e-02,2.558095e+00,76351
dangle_biggest_wing_flyany_frameany,-1.539043e-01,-1.441889e+01,479428
dangle_biggest_wing_flyfemale_frameany,-9.629824e-02,-8.896653e+00,236252
dangle_biggest_wing_flymale_frameany,-2.098702e-01,-1.526916e+01,243176
dangle_smallest_wing_flyany_frameany,1.536282e-01,1.439780e+01,479428
dangle_smallest_wing_flyfemale_frameany,1.052609e-01,9.646688e+00,236252
dangle_smallest_wing_flymale_frameany,2.006184e-01,1.459304e+01,243176
danglesub_flyany_framemove,-4.145029e-03,3.964965e+00,258380
danglesub_flyany_framenearfly,-4.224592e-01,-2.592274e+01,36637
danglesub_flyfemale_framenearfly,-4.197328e-01,-2.570866e+01,17995
danglesub_flymale_framenearfly,-4.392519e-01,-2.465633e+01,18642
darea_flyany_frameany,5.780700e-05,2.439190e+00,479428
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.348903e-02,4.682670e+00,6296
darea_flyany_framebodyturn,-2.937029e-01,-8.717851e+00,7673
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.502842e-02,8.860721e+00,41642
darea_flyany_framecrabwalkextreme,5.806052e-02,3.857717e+00,7019
darea_flyany_framejump,-2.237859e-01,-1.525891e+00,24084
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.928326e-02,-3.184591e-02,22292
darea_flyany_framerighting,2.084444e-01,2.175888e+00,5922
darea_flyany_framestop,-1.439796e-02,1.723612e+00,221048
darea_flyany_frametouch,-1.622649e+00,-1.151585e+02,1006
darea_flyany_framewalk,4.256493e-02,4.180412e+00,113355
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.857934e-01,-8.843055e+01,307
darea_flyfemale_frameany,-3.561704e-03,-1.854418e+01,236252
darea_flymale_frameany,3.574259e-03,2.077056e+01,243176
darea_inmost_wing_flyany_frameany,8.770430e-02,4.814151e-01,479428
darea_inmost_wing_flyfemale_frameany,7.937876e-02,-6.875341e-01,236252
darea_inmost_wing_flymale_frameany,9.579279e-02,1.471585e+00,243176
darea_outmost_wing_flyany_frameany,-8.714424e-02,-4.556182e-01,479428
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.031955e-02,1.252363e-01,236252
darea_outmost_wing_flymale_frameany,-8.405934e-02,-8.868812e-01,243176
db_flyany_frameany,1.859698e-05,7.467553e+00,479428
db_flyfemale_frameany,-1.407144e-04,-1.129710e+01,236252
db_flymale_frameany,1.733722e-04,1.544593e+01,243176
dcenter_flyany_frameany,1.511528e+01,1.124785e+01,479454
dcenter_flyany_framebackupstart,1.642949e+01,1.649038e+01,1280
dcenter_flyany_framebodyturn,1.504974e+01,1.115145e+01,7673
dcenter_flyany_framebodyturnstart,1.491780e+01,1.144925e+01,3063
dcenter_flyany_framecrabwalkallstart,1.619080e+01,1.296771e+01,5073
dcenter_flyany_framecrabwalkextreme,1.570949e+01,1.469805e+01,7020
dcenter_flyany_framecrabwalkextremestart,1.536011e+01,1.445827e+01,1416
dcenter_flyany_framejumpstart,1.143401e+01,2.059630e-01,7605
dcenter_flyany_framemove,1.584009e+01,1.490582e+01,258406
dcenter_flyany_framenearwall,1.728922e+01,2.369604e+01,187414
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.593892e+01,1.618884e+01,5427
dcenter_flyany_framerightingstart,1.205511e+01,8.447790e-01,632
dcenter_flyany_framestop,1.427235e+01,5.839433e+00,221048
dcenter_flyany_frametouch,2.667525e+00,-7.191941e+00,1009
dcenter_flyany_framewalk,1.743170e+01,1.558071e+01,113355
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.793197e+01,5.087179e+00,307
dcenter_flyfemale_frameany,1.533810e+01,1.135916e+01,236267
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.489881e+01,9.259731e+00,243187
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.426696e-01,1.505667e+01,258380
ddcenter_flyany_framenearfly,1.199587e+01,1.603461e+02,36637
ddcenter_flyfemale_framenearfly,1.126102e+01,1.551791e+02,17995
ddcenter_flymale_framenearfly,1.316589e+01,1.650547e+02,18642
ddell2nose_flyany_framenearfly,1.339190e+01,7.029491e+01,36637
ddell2nose_flyfemale_framenearfly,1.279067e+01,6.665933e+01,17995
ddell2nose_flymale_framenearfly,1.446998e+01,7.486754e+01,18642
ddist2wall_flyany_framenearwall,7.392351e-01,1.651154e+02,187403
ddist2wall_flyfemale_framenearwall,5.807429e-01,1.027882e+02,111029
ddist2wall_flymale_framenearwall,9.733113e-01,1.871070e+02,76351
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.338037e+01,7.012987e+01,36637
ddnose2ell_flyfemale_framenearfly,1.294086e+01,6.690335e+01,17995
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.430864e+01,7.119294e+01,18642
decc_flyany_frameany,6.028732e-05,1.002915e+01,479428
decc_flyfemale_frameany,4.941793e-04,3.370571e+01,236252
decc_flymale_frameany,-3.612504e-04,-2.632291e+01,243176
dell2nose_flyany_frameany,1.423352e+01,1.118200e+01,479454
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.438372e+01,1.120145e+01,236267
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.408760e+01,9.329220e+00,243187
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.219057e+01,1.240083e+01,479454
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.657981e+01,2.845255e+01,1280
dist2wall_flyany_framebodyturnstart,2.125771e+01,2.784097e+01,3063
dist2wall_flyany_framecrabwalkall,1.795387e+01,3.280810e+01,41642
dist2wall_flyany_framecrabwalkextreme,2.199226e+01,2.705896e+01,7020
dist2wall_flyany_framejump,2.440261e+01,5.705338e+00,24084
dist2wall_flyany_framejumpstart,2.353123e+01,6.732819e+00,7605
dist2wall_flyany_framemove,1.839400e+01,1.551698e+01,258406
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.827940e+01,2.993653e+01,5427
dist2wall_flyany_framerightingstart,2.569360e+01,8.800150e+00,632
dist2wall_flyany_framestop,2.646934e+01,8.856111e+00,221048
dist2wall_flyany_frametouch,2.028354e+01,1.889856e+01,1006
dist2wall_flyany_framewalk,1.556635e+01,8.478335e+00,113355
dist2wall_flyany_framewinggrooming,2.250407e+01,9.356140e-01,307
dist2wall_flyfemale_frameany,1.962330e+01,7.880882e+00,236267
dist2wall_flymale_frameany,2.468479e+01,1.500835e+01,243187
dmax_wing_angle_flyany_frameany,2.783948e-02,3.360952e+00,479428
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.746166e-02,4.815276e+00,236252
dmax_wing_angle_flymale_frameany,1.849127e-02,9.734096e-01,243176
dmax_wing_area_flyany_frameany,-6.614943e-01,-8.467735e+00,479428
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.088580e-01,-5.420957e+00,236252
dmax_wing_area_flymale_frameany,-7.126319e-01,-8.163274e+00,243176
dmin_wing_angle_flyany_frameany,-2.811559e-02,-3.403991e+00,479428
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.849904e-02,-3.452314e+00,236252
dmin_wing_angle_flymale_frameany,-2.774306e-02,-1.867390e+00,243176
dmin_wing_area_flyany_frameany,6.620544e-01,8.479279e+00,479428
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.979172e-01,5.162223e+00,236252
dmin_wing_area_flymale_frameany,7.243653e-01,8.407999e+00,243176
dnose2ell_angle_30tomin30_flyany_frameany,1.490029e+01,1.111828e+01,479454
dnose2ell_angle_30tomin30_flyfemale_frameany,1.514773e+01,1.127819e+01,236267
dnose2ell_angle_30tomin30_flymale_frameany,1.465990e+01,9.056298e+00,243187
dnose2ell_angle_min20to20_flyany_frameany,5.170957e+01,8.535719e+00,479454
dnose2ell_angle_min20to20_flyfemale_frameany,5.345804e+01,9.164427e+00,236267
dnose2ell_angle_min20to20_flymale_frameany,5.001085e+01,4.911070e+00,243187
dnose2ell_angle_min30to30_flyany_frameany,4.164583e+01,8.692959e+00,479454
dnose2ell_angle_min30to30_flyfemale_frameany,4.293006e+01,9.179577e+00,236267
dnose2ell_angle_min30to30_flymale_frameany,4.039815e+01,5.280306e+00,243187
dnose2ell_flyany_frameany,1.421843e+01,1.112545e+01,479454
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.542123e+01,1.545026e+01,1280
dnose2ell_flyany_framebodyturn,1.421507e+01,1.109240e+01,7673
dnose2ell_flyany_framebodyturnstart,1.405301e+01,1.120986e+01,3063
dnose2ell_flyany_framecrabwalkallstart,1.533945e+01,1.272980e+01,5073
dnose2ell_flyany_framecrabwalkextreme,1.485666e+01,1.419103e+01,7020
dnose2ell_flyany_framecrabwalkextremestart,1.447501e+01,1.401795e+01,1416
dnose2ell_flyany_framejumpstart,1.047568e+01,-1.374308e-01,7605
dnose2ell_flyany_framenearwall,1.637029e+01,2.325411e+01,187414
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.507704e+01,1.559833e+01,5427
dnose2ell_flyany_framerightingstart,1.125862e+01,9.419192e-01,632
dnose2ell_flyany_framestop,1.335332e+01,5.766901e+00,221048
dnose2ell_flyany_frametouch,1.184078e+00,1.547489e+00,1009
dnose2ell_flyany_framewalk,1.651997e+01,1.526296e+01,113355
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.695847e+01,4.889615e+00,307
dnose2ell_flyfemale_frameany,1.440214e+01,1.119733e+01,236267
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.403995e+01,9.150342e+00,243187
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.509231e+01,1.119340e+01,479454
dnose2tail_flyany_framemove,1.583567e+01,1.472955e+01,258406
dnose2tail_flyfemale_frameany,1.528190e+01,1.124983e+01,236267
dnose2tail_flymale_frameany,1.490810e+01,9.070382e+00,243187
dnwingsdetected_flyany_frameany,1.265056e-04,2.423332e+00,479428
dnwingsdetected_flyfemale_frameany,3.465704e-03,1.136679e+01,236252
dnwingsdetected_flymale_frameany,-3.117615e-03,-1.013473e+01,243176
dphi_flyany_framemove,-3.641610e-03,-9.406655e-03,258380
dphi_flyfemale_framemove,2.214895e-02,4.040543e-01,135274
dphi_flymale_framemove,-3.864743e-02,-6.177505e-01,123106
dtheta_flyany_frameany,-5.112367e-02,-6.805813e+00,479428
dtheta_flyfemale_frameany,-2.467586e-02,-2.789580e+00,236252
dtheta_flymale_frameany,-7.681843e-02,-7.313307e+00,243176
du_cor_flyany_frameany,7.892751e+00,6.123525e-01,479428
du_cor_flyfemale_frameany,8.930512e+00,2.980114e+00,236252
du_cor_flymale_frameany,6.884538e+00,-1.456931e+00,243176
du_ctr_flyany_frameany,8.240903e+00,4.205665e-01,479428
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.021292e+00,8.294722e-01,6296
du_ctr_flyany_framebodyturn,9.666556e+00,1.414117e+01,7673
du_ctr_flyany_framecrabwalkall,1.475223e+01,3.902067e+00,41642
du_ctr_flyany_framecrabwalkextreme,6.217558e-01,-4.825140e+00,7019
du_ctr_flyany_framejump,2.862420e+01,-1.321476e+00,24084
du_ctr_flyany_framemove,1.521869e+01,4.466172e+00,258380
du_ctr_flyany_framenearfly,7.548774e+00,1.033310e+00,36637
du_ctr_flyany_framenearwall,1.149756e+01,4.471343e+00,187403
du_ctr_flyany_framenotnearfly_notnearwall,6.462946e+00,-4.140655e-01,267246
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.596547e+00,-3.416872e+00,5922
du_ctr_flyany_framestop,1.180443e-01,-3.767671e-01,221048
du_ctr_flyany_frametouch,3.774366e-02,-9.757849e+00,1006
du_ctr_flyany_framewalk,2.561711e+01,1.004350e+01,113355
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.366578e+01,7.293861e+02,307
du_ctr_flyfemale_frameany,9.295578e+00,2.696858e+00,236252
du_ctr_flymale_frameany,7.216257e+00,-1.561487e+00,243176
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.242876e+00,4.246609e-01,479428
