field,value,zscore,nflyframes
a_mm_flyany_frameany,6.672775e-01,4.511477e+00,479420
a_mm_flyfemale_frameany,7.014195e-01,2.748425e+00,241633
a_mm_flymale_frameany,6.325126e-01,5.923016e+00,236697
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.018786e-01,3.715527e+00,635
absangle2wall_flyany_framebodyturnstart,1.109508e+00,7.741241e-01,2499
absangle2wall_flyany_framecrabwalkall,1.101797e+00,-2.186127e+00,66277
absangle2wall_flyany_framecrabwalkextreme,1.024135e+00,1.024267e+00,1650
absangle2wall_flyany_framejump,1.665718e+00,4.096818e-01,1595
absangle2wall_flyany_framejumpstart,1.716894e+00,1.185910e+00,563
absangle2wall_flyany_framemove,1.279277e+00,-2.381896e-01,283825
absangle2wall_flyany_framenearwall,1.371016e+00,-1.247751e+00,386056
absangle2wall_flyany_framepivotcenterstart,1.836793e+00,2.013040e+00,347
absangle2wall_flyany_framepivottailstart,8.721824e-01,2.209134e+00,3175
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.672618e+00,1.012818e+00,195595
absangle2wall_flyany_frametouch,1.413499e+00,-4.598539e-01,8353
absangle2wall_flyany_framewalk,1.259737e+00,-4.376003e+00,165164
absangle2wall_flyany_framewinggrooming,1.549833e+00,-5.595644e-02,23873
absangle2wall_flyfemale_framenearwall,1.411811e+00,-1.701979e-01,198080
absangle2wall_flymale_framenearwall,1.330844e+00,-2.100985e+00,187093
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.560595e+00,-2.831185e+00,355
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.480726e+00,-9.838066e-01,938
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532483e+00,5.935301e-01,2192
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.070522e+00,-9.626382e-01,223
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.760131e+00,3.248841e-01,206
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616057e+00,8.267033e-01,168364
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.376725e+00,-3.867355e+00,1422
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589522e+00,-7.000433e-02,63235
absanglefrom1to2_nose2ell_flyany_frametouch,7.904514e-01,1.898048e+00,8353
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.635850e+00,4.654722e-01,92596
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.165893e-01,2.494137e+00,3785
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.912453e-01,9.607957e-01,1098
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596450e+00,2.182701e-01,75546
absanglefrom1to2_nose2ell_flymale_frametouch,7.636305e-01,9.824547e-01,4549
absanglefrom1to2_nose2ell_flymale_framewingextension,1.885815e-01,-2.936284e+00,292
absdangle2wall_flyany_framenearwall,1.447168e+00,1.145925e+00,386039
absdangle2wall_flyfemale_framenearwall,1.333594e+00,4.470096e-01,198071
absdangle2wall_flymale_framenearwall,1.563484e+00,1.716481e+00,187085
absdtheta_flyany_frameany,1.317183e+00,1.004935e+00,479400
absdtheta_flyany_framebackup,2.300668e+00,-1.084201e+00,2622
absdtheta_flyany_framebodyturn,5.713672e+00,6.568756e-01,6492
absdtheta_flyany_framecrabwalkall,1.643959e+00,-5.415503e-01,66277
absdtheta_flyany_framecrabwalkextreme,1.582600e+00,-2.455102e+00,1650
absdtheta_flyany_framemove,1.994893e+00,8.452055e-02,283805
absdtheta_flyany_framenearfly,1.436007e+00,1.618743e+00,168359
absdtheta_flyany_framenearwall,1.441226e+00,1.159696e+00,386039
absdtheta_flyany_framenotnearfly_notnearwall,9.224763e-01,1.626524e+00,82612
absdtheta_flyany_framepivotcenter,6.436180e+00,7.258490e-01,973
absdtheta_flyany_framepivottail,5.233225e+00,2.537320e-01,12653
absdtheta_flyany_framerighting,9.302222e+00,8.473185e-01,780
absdtheta_flyany_framestop,3.453085e-01,-2.151043e+00,195595
absdtheta_flyany_frametouch,1.792581e+00,2.355239e+00,8353
absdtheta_flyany_framewalk,1.674923e+00,6.510305e-01,165162
absdtheta_flyany_framewingextension,9.204629e-01,-1.396275e+00,299
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.025963e-01,-2.141651e+00,23873
absdtheta_flyfemale_frameany,1.224070e+00,4.782821e-01,241623
absdtheta_flymale_frameany,1.412700e+00,1.472102e+00,236687
absdtheta_flymale_framechase,1.451083e+00,-1.127349e+00,1098
absdv_cor_flyany_frameany,2.059573e+00,3.500748e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.409472e+00,6.292343e-01,2622
absdv_cor_flyany_framebodyturn,3.410716e+00,1.750254e+00,6492
absdv_cor_flyany_framecrabwalkall,6.345162e+00,2.748948e+00,66277
absdv_cor_flyany_framecrabwalkextreme,5.172256e+00,2.550713e+00,1650
absdv_cor_flyany_framejump,1.527072e+01,-1.133769e+00,1595
absdv_cor_flyany_framemove,3.346556e+00,3.453117e+00,283805
absdv_cor_flyany_framenearfly,1.954572e+00,3.607110e+00,168359
absdv_cor_flyany_framenearwall,2.384073e+00,4.156873e+00,386039
absdv_cor_flyany_framenotnearfly_notnearwall,8.987799e-01,1.732382e+00,82612
absdv_cor_flyany_framepivotcenter,2.755475e-02,-2.820364e-01,973
absdv_cor_flyany_framepivottail,3.018194e+00,2.568224e+00,12653
absdv_cor_flyany_framerighting,7.237835e+00,3.696972e+00,780
absdv_cor_flyany_framestop,1.576323e-01,2.467192e+00,195595
absdv_cor_flyany_frametouch,2.090775e+00,3.562517e+00,8353
absdv_cor_flyany_framewalk,4.169547e+00,4.109040e+00,165162
absdv_cor_flyany_framewingextension,6.486442e-01,-6.819096e-01,299
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.323671e-01,7.776179e-01,23873
absdv_cor_flyfemale_frameany,1.772793e+00,2.511873e+00,241623
absdv_cor_flymale_frameany,2.354034e+00,4.023120e+00,236687
absdv_cor_flymale_framechase,2.965990e+00,3.597367e+00,1098
absphidiff_nose2ell_flyany_framenearfly,1.622356e+00,2.973725e-01,168359
absphidiff_nose2ell_flyany_frametouch,1.627331e+00,1.097942e+00,8353
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.595743e+00,-3.629964e-01,92593
absphidiff_nose2ell_flyfemale_frametouch,1.640332e+00,1.328101e+00,3785
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.554668e-01,-3.213208e+00,1098
absphidiff_nose2ell_flymale_framenearfly,1.649316e+00,8.408816e-01,75544
absphidiff_nose2ell_flymale_frametouch,1.614551e+00,6.299635e-01,4549
absphidiff_nose2ell_flymale_framewingextension,6.560100e-01,-5.170332e+00,292
abssmoothdtheta_flyany_frameany,1.033872e+00,1.164388e+00,479400
abssmoothdtheta_flyfemale_frameany,9.743331e-01,5.468293e-01,241623
abssmoothdtheta_flymale_frameany,1.095267e+00,1.681753e+00,236687
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.565478e+00,5.007069e-01,355
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660705e+00,-1.560784e-01,2192
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.567322e+00,-1.477251e+00,223
absthetadiff_nose2ell_flyany_framenearfly,1.612199e+00,7.236637e-02,168364
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593296e+00,1.998268e-01,1422
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589673e+00,8.096139e-01,63235
absthetadiff_nose2ell_flyany_frametouch,1.679753e+00,-1.258961e+00,8353
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.615508e+00,-6.331548e-02,92596
absthetadiff_nose2ell_flyfemale_frametouch,1.686140e+00,-2.056795e+00,3785
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.061167e-01,1.429969e+00,1098
absthetadiff_nose2ell_flymale_framenearfly,1.609134e+00,1.707374e-01,75546
absthetadiff_nose2ell_flymale_frametouch,1.681120e+00,-5.082927e-01,4549
absthetadiff_nose2ell_flymale_framewingextension,3.254527e-01,-3.209994e+00,292
absyaw_flyany_framemove,6.137911e-01,2.606286e-01,283825
absyaw_flyfemale_framemove,6.592839e-01,1.219625e+00,134474
absyaw_flymale_framemove,5.670018e-01,-4.262827e-01,148845
accmag_flyany_frameany,1.084149e+02,1.961465e+00,479400
accmag_flyfemale_frameany,1.005149e+02,1.120966e+00,241623
accmag_flymale_frameany,1.165668e+02,2.759276e+00,236687
angle_biggest_wing_flyany_frameany,1.239049e-02,-2.889052e+00,479420
angle_biggest_wing_flyany_framewingextension,5.314627e-01,-3.994197e+00,299
angle_biggest_wing_flyfemale_frameany,1.912037e-02,-2.027077e+00,241633
angle_biggest_wing_flymale_frameany,5.130231e-03,-2.739733e+00,236697
angle_smallest_wing_flyany_frameany,-2.104046e-03,-3.202659e+00,479420
angle_smallest_wing_flyany_framewingextension,8.064663e-02,3.325616e-03,299
angle_smallest_wing_flyfemale_frameany,4.045949e-03,-1.341102e+00,241633
angle_smallest_wing_flymale_frameany,-8.664896e-03,-3.519808e+00,236697
angleonclosestfly_flyany_framenearfly,-2.443245e-01,2.520102e+00,168364
angleonclosestfly_flyany_framestop_nearfly,-1.808271e-01,3.094076e+00,63235
angleonclosestfly_flyany_frametouch,-2.262059e-01,2.433507e+00,8353
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.337699e-01,1.469674e+00,92596
angleonclosestfly_flyfemale_frametouch,-6.926467e-02,4.714378e+00,3785
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.089455e-02,-3.657118e-01,1098
angleonclosestfly_flymale_framenearfly,-2.538311e-01,2.627498e+00,75546
angleonclosestfly_flymale_frametouch,-3.782746e-01,-1.291902e+00,4549
angleonclosestfly_flymale_framewingextension,3.737295e-02,6.553915e-01,292
anglesub_flyany_frameany,1.930208e-01,-4.710950e-01,479420
anglesub_flyfemale_frameany,2.052654e-01,6.197157e-01,241633
anglesub_flymale_frameany,1.805961e-01,-9.898284e-01,236697
area_flyany_frameany,1.997332e+00,3.982014e+00,479420
area_flyfemale_frameany,2.223561e+00,2.841167e+00,241633
area_flymale_frameany,1.766599e+00,4.973850e+00,236697
area_inmost_wing_flyany_frameany,9.121676e-01,1.058198e+00,479420
area_inmost_wing_flyany_framewingextension,6.512721e-01,5.041649e-01,299
area_inmost_wing_flyany_framewinggrooming,3.960327e-01,3.418193e-01,23873
area_inmost_wing_flyfemale_frameany,1.028128e+00,2.602020e+00,241633
area_inmost_wing_flymale_frameany,7.935260e-01,-1.151464e+00,236697
area_outmost_wing_flyany_frameany,9.490799e-01,4.923257e-01,479420
area_outmost_wing_flyany_framewingextension,1.185725e+00,-3.793758e-01,299
area_outmost_wing_flyany_framewinggrooming,8.261427e-01,2.754434e-03,23873
area_outmost_wing_flyfemale_frameany,1.071827e+00,1.997353e+00,241633
area_outmost_wing_flymale_frameany,8.233273e-01,-1.651620e+00,236697
arena_angle_flyany_frameany,2.988564e-02,3.801003e-01,479420
b_mm_flyany_frameany,2.373515e-01,3.115662e+00,479420
b_mm_flyfemale_frameany,2.521813e-01,2.606828e+00,241633
b_mm_flymale_frameany,2.222010e-01,3.238102e+00,236697
boutfreq_flyany_framebackup,1.345376e-03,4.909059e-01,479420
boutfreq_flyany_framebodyturn,5.212548e-03,2.758644e+00,479420
boutfreq_flyany_framecrabwalkall,1.283426e-02,2.159684e+00,479420
boutfreq_flyany_framecrabwalkextreme,9.094322e-04,1.565176e+00,479420
boutfreq_flyany_framejump,1.174336e-03,2.836836e+00,479420
boutfreq_flyany_framepivotcenter,7.258771e-04,6.518202e+00,479420
boutfreq_flyany_framepivottail,6.628843e-03,-4.275975e-01,479420
boutfreq_flyany_framerighting,1.334946e-04,5.471250e-01,479420
boutfreq_flyany_framestop,1.799257e-02,3.976190e+00,479420
boutfreq_flyany_frametouch,3.556381e-03,-5.881107e-01,479420
boutfreq_flyany_framewalk,2.104209e-02,1.949110e+00,479420
boutfreq_flyany_framewingextension,4.797464e-05,-3.727256e-01,479420
boutfreq_flyany_framewingflick,1.042927e-04,6.311928e-01,479420
boutfreq_flyany_framewinggrooming,9.907805e-04,-2.160820e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.267497e-05,-5.549404e-02,236687
boutfreq_flymale_framechase,3.126492e-04,-3.213681e-01,236687
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,236687
corfrac_maj_flyany_frameany,-1.097536e-01,-1.012736e+00,479400
corfrac_maj_flyany_framebackup,-1.971991e-01,1.707476e+00,2622
corfrac_maj_flyany_framebodyturn,-7.292054e-01,2.565838e+00,6492
corfrac_maj_flyany_framecrabwalkall,-2.862553e-01,3.116954e+00,66277
corfrac_maj_flyany_framecrabwalkextreme,-5.400366e-01,6.770788e-01,1650
corfrac_maj_flyany_framepivotcenter,-1.063089e-01,-5.256505e-02,973
corfrac_maj_flyany_framepivottail,-6.967871e-01,-8.702459e-01,12653
corfrac_maj_flyfemale_frameany,-1.167327e-01,-8.486399e-01,241623
corfrac_maj_flymale_frameany,-1.025762e-01,-1.011222e+00,236687
da_flyany_frameany,-1.916605e-05,-1.335442e+00,479400
da_flyfemale_frameany,-3.181890e-05,9.683527e-03,241623
da_flymale_frameany,-3.279998e-06,-4.263394e-01,236687
dangle2wall_flyany_framenearwall,3.079964e-02,2.208239e+00,386039
dangle2wall_flyfemale_framenearwall,2.635837e-02,8.077565e-01,198071
dangle2wall_flymale_framenearwall,3.602010e-02,3.707302e+00,187085
dangle_biggest_wing_flyany_frameany,-1.118115e-02,-1.267200e-01,479400
dangle_biggest_wing_flyfemale_frameany,-6.363192e-03,-4.375266e-02,241623
dangle_biggest_wing_flymale_frameany,-1.603456e-02,-1.852745e-01,236687
dangle_smallest_wing_flyany_frameany,1.108009e-02,1.202175e-01,479400
dangle_smallest_wing_flyfemale_frameany,6.181691e-03,1.817437e-02,241623
dangle_smallest_wing_flymale_frameany,1.571193e-02,1.756998e-01,236687
danglesub_flyany_framemove,-2.032839e-02,5.589790e-01,283805
danglesub_flyany_framenearfly,-1.044163e-01,-2.565010e+00,168359
danglesub_flyfemale_framenearfly,-8.273239e-02,-1.204171e+00,92593
danglesub_flymale_framenearfly,-1.267963e-01,-3.590021e+00,75544
darea_flyany_frameany,-3.590759e-05,-3.794603e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.993613e-01,-2.327015e-01,2622
darea_flyany_framebodyturn,-1.069401e-01,-1.378781e+00,6492
darea_flyany_framechase,-3.343551e-02,-1.866526e+00,1147
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.717084e-02,8.179960e-01,66277
darea_flyany_framecrabwalkextreme,-1.167628e-01,-2.677832e+00,1650
darea_flyany_framejump,-2.287569e-01,-1.055417e+00,1595
darea_flyany_framepivotcenter,-7.201765e-02,-1.832072e+00,973
darea_flyany_framepivottail,-1.334966e-01,-1.683739e+00,12653
darea_flyany_framerighting,2.745015e-01,2.275806e+00,780
darea_flyany_framestop,-1.019437e-02,4.493333e-01,195595
darea_flyany_frametouch,-5.170047e-02,1.750464e+00,8353
darea_flyany_framewalk,3.505809e-02,7.472422e-01,165162
darea_flyany_framewingextension,1.215638e-01,1.984970e+00,299
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.429188e-02,-2.531409e+00,23873
darea_flyfemale_frameany,-1.608699e-04,-9.181243e-02,241623
darea_flymale_frameany,4.038011e-05,-3.586245e-01,236687
darea_inmost_wing_flyany_frameany,5.456195e-02,-1.223372e+00,479400
darea_inmost_wing_flyfemale_frameany,4.496218e-02,-1.613348e+00,241623
darea_inmost_wing_flymale_frameany,6.328471e-02,-4.796275e-01,236687
darea_outmost_wing_flyany_frameany,-5.456297e-02,1.218319e+00,479400
darea_outmost_wing_flyany_framewingextension,-6.968406e-01,-9.282014e-01,299
darea_outmost_wing_flyfemale_frameany,-4.470498e-02,1.619135e+00,241623
darea_outmost_wing_flymale_frameany,-6.344534e-02,4.803277e-01,236687
db_flyany_frameany,2.523237e-06,9.550175e-01,479400
db_flyfemale_frameany,-7.760814e-06,-1.414255e-01,241623
db_flymale_frameany,5.708198e-06,-2.429680e-01,236687
dcenter_flyany_frameany,1.176172e+01,2.224489e+00,479420
dcenter_flyany_framebackupstart,8.643110e+00,-1.082785e+00,645
dcenter_flyany_framebodyturn,1.191847e+01,9.876528e-01,6492
dcenter_flyany_framebodyturnstart,1.186022e+01,1.171248e+00,2499
dcenter_flyany_framecrabwalkallstart,1.241816e+01,2.165037e+00,6151
dcenter_flyany_framecrabwalkextreme,9.434858e+00,1.792054e+00,1650
dcenter_flyany_framecrabwalkextremestart,9.406368e+00,1.753546e+00,436
dcenter_flyany_framejumpstart,1.115628e+01,-1.126883e+00,563
dcenter_flyany_framemove,1.187040e+01,2.210022e+00,283825
dcenter_flyany_framenearwall,1.085196e+01,1.926287e+00,386056
dcenter_flyany_framepivotcenter,1.159072e+01,2.022105e+00,973
dcenter_flyany_framepivotcenterstart,1.219918e+01,1.731181e+00,347
dcenter_flyany_framepivottailstart,1.063968e+01,5.464644e-01,3175
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.160570e+01,1.635375e+00,195595
dcenter_flyany_frametouch,2.985635e+00,2.020039e+00,8353
dcenter_flyany_framewalk,1.303280e+01,2.459351e+00,165164
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.388330e+01,1.628141e+00,23873
dcenter_flyfemale_frameany,1.075096e+01,-2.455679e-01,241633
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.279255e+01,4.012048e+00,236697
dcenter_flymale_framewingextension,3.455131e+00,-1.488327e+00,292
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.738967e-01,-1.297554e-02,283805
ddcenter_flyany_framenearfly,5.006775e-01,2.543789e+00,168359
ddcenter_flyfemale_framenearfly,4.210017e-01,1.863555e+00,92593
ddcenter_flymale_framenearfly,5.820200e-01,3.083399e+00,75544
ddell2nose_flyany_framenearfly,1.331047e+00,2.447303e+00,168359
ddell2nose_flyfemale_framenearfly,1.175495e+00,1.835494e+00,92593
ddell2nose_flymale_framenearfly,1.487538e+00,2.979920e+00,75544
ddist2wall_flyany_framenearwall,2.382490e-02,2.678630e+00,386039
ddist2wall_flyfemale_framenearwall,2.634060e-02,2.291312e+00,198071
ddist2wall_flymale_framenearwall,2.124451e-02,2.182931e+00,187085
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.347959e+00,2.476795e+00,168359
ddnose2ell_flyfemale_framenearfly,1.116246e+00,1.443604e+00,92593
ddnose2ell_flymale_framechase,-1.477736e+00,-8.065146e-02,1098
ddnose2ell_flymale_framenearfly,1.587662e+00,3.327266e+00,75544
decc_flyany_frameany,1.379666e-05,1.431362e+00,479400
decc_flyfemale_frameany,4.294037e-06,-2.631088e-01,241623
decc_flymale_frameany,1.107474e-05,2.700814e-01,236687
dell2nose_flyany_frameany,1.084285e+01,2.143654e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.792223e+00,-2.404001e-01,241633
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.191334e+01,3.933760e+00,236697
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.181499e+01,9.315090e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.410158e+00,2.855278e+00,645
dist2wall_flyany_framebodyturnstart,8.276788e+00,2.677571e+00,2499
dist2wall_flyany_framecrabwalkall,6.457506e+00,-1.524707e-01,66277
dist2wall_flyany_framecrabwalkextreme,7.473077e+00,5.814494e-01,1650
dist2wall_flyany_framejump,1.814982e+01,1.085168e+00,1595
dist2wall_flyany_framejumpstart,1.662466e+01,8.295231e-01,563
dist2wall_flyany_framemove,9.066601e+00,1.231843e+00,283825
dist2wall_flyany_framepivotcenterstart,1.763179e+01,7.955997e-01,347
dist2wall_flyany_framepivottailstart,6.452502e+00,1.077217e+00,3175
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.558871e+01,1.430491e+00,195595
dist2wall_flyany_frametouch,8.203130e+00,-1.764208e-01,8353
dist2wall_flyany_framewalk,8.536763e+00,4.650415e-01,165164
dist2wall_flyany_framewinggrooming,2.029017e+01,1.567389e+00,23873
dist2wall_flyfemale_frameany,1.169016e+01,2.338348e-01,241633
dist2wall_flymale_frameany,1.194812e+01,1.492678e+00,236697
dmax_wing_angle_flyany_frameany,-4.598786e-03,-1.577419e+00,479400
dmax_wing_angle_flyany_framewingextension,-4.933370e-02,1.664637e+00,299
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.919334e-03,-9.235771e-01,241623
dmax_wing_angle_flymale_frameany,-7.567346e-03,-1.308642e+00,236687
dmax_wing_area_flyany_frameany,-2.671008e-01,4.724028e-01,479400
dmax_wing_area_flyany_framewingextension,-7.268860e-01,-5.878093e-01,299
dmax_wing_area_flyfemale_frameany,-2.747588e-01,2.803335e-01,241623
dmax_wing_area_flymale_frameany,-2.591877e-01,4.725872e-01,236687
dmin_wing_angle_flyany_frameany,4.497725e-03,1.566115e+00,479400
dmin_wing_angle_flyany_framewingextension,-2.985925e-01,1.011012e+00,299
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.737832e-03,8.800127e-01,241623
dmin_wing_angle_flymale_frameany,7.244722e-03,1.295841e+00,236687
dmin_wing_area_flyany_frameany,2.670998e-01,-4.745886e-01,479400
dmin_wing_area_flyany_framewingextension,1.047564e-01,-1.005353e+00,299
dmin_wing_area_flyfemale_frameany,2.750160e-01,-2.812444e-01,241623
dmin_wing_area_flymale_frameany,2.590271e-01,-4.723395e-01,236687
dnose2ell_angle_30tomin30_flyany_frameany,1.130933e+01,1.872870e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.026793e+01,-6.386501e-01,241633
dnose2ell_angle_30tomin30_flymale_frameany,1.237023e+01,3.692590e+00,236697
dnose2ell_angle_min20to20_flyany_frameany,4.457047e+01,1.893734e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.906544e+01,-6.570568e-01,241633
dnose2ell_angle_min20to20_flymale_frameany,5.013749e+01,3.389031e+00,236697
dnose2ell_angle_min30to30_flyany_frameany,3.567588e+01,1.866038e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.137728e+01,-7.367451e-01,241633
dnose2ell_angle_min30to30_flymale_frameany,4.002326e+01,3.457676e+00,236697
dnose2ell_flyany_frameany,1.085339e+01,2.157721e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.703866e+00,-1.417090e+00,645
dnose2ell_flyany_framebodyturn,1.097170e+01,7.492740e-01,6492
dnose2ell_flyany_framebodyturnstart,1.092911e+01,9.171630e-01,2499
dnose2ell_flyany_framecrabwalkallstart,1.152482e+01,2.065339e+00,6151
dnose2ell_flyany_framecrabwalkextreme,8.384114e+00,1.621957e+00,1650
dnose2ell_flyany_framecrabwalkextremestart,8.309840e+00,1.557727e+00,436
dnose2ell_flyany_framejumpstart,1.043879e+01,-1.044793e+00,563
dnose2ell_flyany_framenearwall,9.923736e+00,1.852357e+00,386056
dnose2ell_flyany_framepivotcenter,1.072929e+01,1.947977e+00,973
dnose2ell_flyany_framepivotcenterstart,1.128291e+01,1.670152e+00,347
dnose2ell_flyany_framepivottailstart,9.692066e+00,2.312284e-01,3175
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.071016e+01,1.630695e+00,195595
dnose2ell_flyany_frametouch,1.139317e+00,1.155338e+00,8353
dnose2ell_flyany_framewalk,1.213684e+01,2.351412e+00,165164
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.289011e+01,1.468035e+00,23873
dnose2ell_flyfemale_frameany,9.832342e+00,-3.038182e-01,241633
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.189487e+01,3.876485e+00,236697
dnose2ell_flymale_framechase,2.558753e+00,2.744550e+00,1098
dnose2ell_flymale_framewingextension,8.931756e-01,-1.752751e+00,292
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.176712e+01,2.237405e+00,479420
dnose2tail_flyany_framemove,1.187886e+01,2.157177e+00,283825
dnose2tail_flyfemale_frameany,1.073150e+01,-2.553860e-01,241633
dnose2tail_flymale_frameany,1.282494e+01,3.910661e+00,236697
dnwingsdetected_flyany_frameany,-1.897860e-04,-2.741546e+00,479400
dnwingsdetected_flyfemale_frameany,-1.255170e-04,-7.248684e-01,241623
dnwingsdetected_flymale_frameany,-5.125384e-04,-1.277784e+00,236687
dphi_flyany_framemove,-1.590996e-01,-4.105496e+00,283805
dphi_flyfemale_framemove,-6.381726e-02,-1.427665e+00,134464
dphi_flymale_framemove,-2.613878e-01,-4.927071e+00,148835
dtheta_flyany_frameany,-3.025008e-02,-3.652203e+00,479400
dtheta_flyfemale_frameany,-2.027619e-02,-1.852251e+00,241623
dtheta_flymale_frameany,-4.052292e-02,-3.652417e+00,236687
du_cor_flyany_frameany,6.083647e+00,1.901514e+00,479400
du_cor_flyfemale_frameany,5.043291e+00,1.001152e+00,241623
du_cor_flymale_frameany,7.156184e+00,2.465920e+00,236687
du_ctr_flyany_frameany,6.447805e+00,1.909130e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.700291e+00,3.928534e-02,2622
du_ctr_flyany_framebodyturn,5.759413e+00,2.222420e+00,6492
du_ctr_flyany_framecrabwalkall,1.200982e+01,1.755609e+00,66277
du_ctr_flyany_framecrabwalkextreme,1.147595e+00,1.168264e+00,1650
du_ctr_flyany_framejump,3.113675e+01,-2.415863e-01,1595
du_ctr_flyany_framemove,1.069927e+01,1.202142e+00,283805
du_ctr_flyany_framenearfly,5.982076e+00,2.238735e+00,168359
du_ctr_flyany_framenearwall,7.062554e+00,2.063056e+00,386039
du_ctr_flyany_framenotnearfly_notnearwall,5.189632e+00,1.162240e+00,82612
du_ctr_flyany_framepivotcenter,1.625039e-01,1.079206e-01,973
