field,value,zscore,nflyframes
a_mm_flyany_frameany,6.411716e-01,-8.788387e-01,479460
a_mm_flyfemale_frameany,6.920137e-01,-1.400667e-01,238933
a_mm_flymale_frameany,5.904906e-01,-1.744752e+00,239248
absangle2wall_flyany_frameattemptedcopulation,1.482020e+00,-5.772627e-01,1976
absangle2wall_flyany_framebackupstart_nearwall,7.167360e-01,-2.308817e+00,689
absangle2wall_flyany_framebodyturnstart,1.189030e+00,3.355987e+00,2265
absangle2wall_flyany_framecrabwalkall,1.156069e+00,7.548283e-01,44452
absangle2wall_flyany_framecrabwalkextreme,1.093334e+00,1.668305e+00,2039
absangle2wall_flyany_framejump,1.645358e+00,-9.010185e-01,2053
absangle2wall_flyany_framejumpstart,1.734670e+00,1.721595e-01,739
absangle2wall_flyany_framemove,1.319199e+00,9.324331e-01,298174
absangle2wall_flyany_framenearwall,1.374396e+00,-5.642358e-01,374867
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.050969e-01,-1.828359e+00,3329
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.637090e+00,-1.361880e+00,181286
absangle2wall_flyany_frametouch,1.496902e+00,1.633800e+00,29327
absangle2wall_flyany_framewalk,1.349739e+00,4.847938e-01,170782
absangle2wall_flyany_framewinggrooming,1.412236e+00,-3.402673e+00,29249
absangle2wall_flyfemale_framenearwall,1.393937e+00,-3.610770e-01,179713
absangle2wall_flymale_framenearwall,1.355129e+00,-6.704452e-01,194249
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.769473e+00,2.321411e+00,351
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.593565e+00,2.122177e+00,928
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555779e+00,2.582500e+00,2099
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.187413e+00,9.256893e-01,332
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.860331e+00,1.395002e+00,277
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566275e+00,2.775853e-01,200169
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.595050e+00,3.829175e+00,1492
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549568e+00,-1.065812e-01,65757
absanglefrom1to2_nose2ell_flyany_frametouch,6.596163e-01,-1.585394e+00,29327
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.859888e+00,3.943629e+00,96939
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.884990e-01,1.407636e+00,5088
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.432326e-01,4.414122e-01,1976
absanglefrom1to2_nose2ell_flymale_framechase,2.563236e-01,-1.841024e-01,17396
absanglefrom1to2_nose2ell_flymale_framenearfly,1.276629e+00,-4.035418e+00,102665
absanglefrom1to2_nose2ell_flymale_frametouch,5.308360e-01,-2.583861e+00,23914
absanglefrom1to2_nose2ell_flymale_framewingextension,5.634798e-01,-6.103432e-01,9696
absdangle2wall_flyany_framenearwall,1.824596e+00,3.507854e+00,374851
absdangle2wall_flyfemale_framenearwall,1.810989e+00,3.297386e+00,179705
absdangle2wall_flymale_framenearwall,1.838935e+00,3.227800e+00,194241
absdtheta_flyany_frameany,1.643155e+00,3.340777e+00,479440
absdtheta_flyany_framebackup,2.954128e+00,3.099392e+00,2760
absdtheta_flyany_framebodyturn,6.288678e+00,2.549560e+00,5595
absdtheta_flyany_framecrabwalkall,1.873867e+00,1.758557e+00,44451
absdtheta_flyany_framecrabwalkextreme,1.829167e+00,3.180606e-01,2039
absdtheta_flyany_framemove,2.405825e+00,4.161705e+00,298154
absdtheta_flyany_framenearfly,1.757073e+00,2.992130e+00,200163
absdtheta_flyany_framenearwall,1.817584e+00,3.552111e+00,374851
absdtheta_flyany_framenotnearfly_notnearwall,1.018061e+00,2.383867e+00,82768
absdtheta_flyany_framepivotcenter,9.274406e+00,6.470062e+00,422
absdtheta_flyany_framepivottail,5.960615e+00,3.197247e+00,13019
absdtheta_flyany_framerighting,1.028154e+01,1.873313e+00,2995
absdtheta_flyany_framestop,3.983312e-01,-9.135934e-01,181286
absdtheta_flyany_frametouch,1.821636e+00,1.651228e+00,29327
absdtheta_flyany_framewalk,1.893877e+00,2.755242e+00,170782
absdtheta_flyany_framewingextension,1.449511e+00,6.096044e-01,9881
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.344824e-01,-1.413256e+00,29249
absdtheta_flyfemale_frameany,1.594244e+00,2.793267e+00,238923
absdtheta_flymale_frameany,1.692851e+00,3.479802e+00,239238
absdtheta_flymale_framechase,2.047371e+00,1.190035e+00,17396
absdv_cor_flyany_frameany,2.074212e+00,1.606269e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.655499e-01,-1.132460e+00,1976
absdv_cor_flyany_framebackup,1.513075e+00,1.446343e+00,2760
absdv_cor_flyany_framebodyturn,3.135128e+00,1.764154e-01,5595
absdv_cor_flyany_framecrabwalkall,6.502382e+00,2.017466e+00,44451
absdv_cor_flyany_framecrabwalkextreme,5.021233e+00,8.891511e-01,2039
absdv_cor_flyany_framejump,1.731918e+01,1.298147e+00,2053
absdv_cor_flyany_framemove,3.237879e+00,1.310968e+00,298154
absdv_cor_flyany_framenearfly,1.951429e+00,1.287867e+00,200163
absdv_cor_flyany_framenearwall,2.393679e+00,1.739922e+00,374851
absdv_cor_flyany_framenotnearfly_notnearwall,8.988440e-01,1.478189e+00,82768
absdv_cor_flyany_framepivotcenter,1.284667e-01,4.057085e-01,422
absdv_cor_flyany_framepivottail,2.674455e+00,7.297811e-01,13019
absdv_cor_flyany_framerighting,5.939563e+00,-2.065124e-01,2995
absdv_cor_flyany_framestop,1.614457e-01,1.034214e+00,181286
absdv_cor_flyany_frametouch,1.796355e+00,-2.474380e-01,29327
absdv_cor_flyany_framewalk,3.908382e+00,1.653808e+00,170782
absdv_cor_flyany_framewingextension,9.985477e-01,2.417623e-01,9881
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.440429e-01,4.024088e-01,29249
absdv_cor_flyfemale_frameany,1.962147e+00,1.714031e+00,238923
absdv_cor_flymale_frameany,2.190875e+00,1.291842e+00,239238
absdv_cor_flymale_framechase,1.876256e+00,-1.702573e+00,17396
absphidiff_nose2ell_flyany_framenearfly,1.440697e+00,-3.637911e+00,200163
absphidiff_nose2ell_flyany_frametouch,1.418308e+00,-4.100612e+00,29327
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.432645e+00,-4.477834e+00,96936
absphidiff_nose2ell_flyfemale_frametouch,1.489896e+00,-4.132139e+00,5088
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.207915e-01,2.142451e+00,17396
absphidiff_nose2ell_flymale_framenearfly,1.449661e+00,-2.824734e+00,102662
absphidiff_nose2ell_flymale_frametouch,1.347391e+00,-2.980219e+00,23914
absphidiff_nose2ell_flymale_framewingextension,1.116090e+00,-6.690029e-01,9695
abssmoothdtheta_flyany_frameany,1.305036e+00,3.671977e+00,479440
abssmoothdtheta_flyfemale_frameany,1.283967e+00,3.046751e+00,238923
abssmoothdtheta_flymale_frameany,1.326905e+00,3.818299e+00,239238
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.609974e+00,1.148704e-01,351
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488408e+00,-3.255338e+00,2099
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.600632e+00,-1.129572e+00,332
absthetadiff_nose2ell_flyany_framenearfly,1.413973e+00,-2.900719e+00,200169
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.509241e+00,-2.182036e+00,1492
absthetadiff_nose2ell_flyany_framestop_nearfly,1.407547e+00,-2.405773e+00,65757
absthetadiff_nose2ell_flyany_frametouch,1.583890e+00,-2.300272e+00,29327
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.410842e+00,-3.575604e+00,96939
absthetadiff_nose2ell_flyfemale_frametouch,1.871306e+00,1.288914e-01,5088
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.836262e-01,3.072926e-01,1976
absthetadiff_nose2ell_flymale_framechase,3.917967e-01,6.386700e-01,17396
absthetadiff_nose2ell_flymale_framenearfly,1.418399e+00,-2.212781e+00,102665
absthetadiff_nose2ell_flymale_frametouch,1.297149e+00,-2.610469e+00,23914
absthetadiff_nose2ell_flymale_framewingextension,8.244164e-01,-2.284013e-01,9696
absyaw_flyany_framemove,5.863932e-01,1.017071e+00,298174
absyaw_flyfemale_framemove,5.784891e-01,6.846429e-01,145200
absyaw_flymale_framemove,5.933875e-01,1.058556e+00,152228
accmag_flyany_frameany,1.337031e+02,2.834243e+00,479440
accmag_flyfemale_frameany,1.319052e+02,2.337680e+00,238923
accmag_flymale_frameany,1.355118e+02,3.088538e+00,239238
angle_biggest_wing_flyany_frameany,5.187217e-02,7.824936e-01,479460
angle_biggest_wing_flyany_framewingextension,6.525487e-01,-1.376987e+00,9882
angle_biggest_wing_flyfemale_frameany,3.874403e-02,-5.047735e-01,238933
angle_biggest_wing_flymale_frameany,6.475480e-02,1.552168e+00,239248
angle_smallest_wing_flyany_frameany,1.783725e-02,8.111607e-01,479460
angle_smallest_wing_flyany_framewingextension,1.191545e-01,1.620430e+00,9882
angle_smallest_wing_flyfemale_frameany,1.654975e-02,1.049016e+00,238933
angle_smallest_wing_flymale_frameany,1.905964e-02,3.790971e-01,239248
angleonclosestfly_flyany_framenearfly,-5.415487e-01,-4.331292e+00,200169
angleonclosestfly_flyany_framestop_nearfly,-6.086876e-01,-4.858729e+00,65757
angleonclosestfly_flyany_frametouch,-2.905809e-01,1.203107e+00,29327
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.881866e-01,-4.972640e+00,96939
angleonclosestfly_flyfemale_frametouch,-3.967128e-01,-1.979683e-01,5088
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.039892e-02,4.443680e-01,1976
angleonclosestfly_flymale_framechase,-3.125798e-02,-9.361231e-01,17396
angleonclosestfly_flymale_framenearfly,-2.968858e-01,1.755771e+00,102665
angleonclosestfly_flymale_frametouch,-1.860275e-01,1.800122e+00,23914
angleonclosestfly_flymale_framewingextension,-4.369486e-02,1.286097e-01,9696
anglesub_flyany_frameany,2.393612e-01,3.315008e+00,479460
anglesub_flyfemale_frameany,1.849609e-01,-4.865591e-01,238933
anglesub_flymale_frameany,2.923394e-01,4.626549e+00,239248
area_flyany_frameany,1.837258e+00,-9.837011e-01,479460
area_flyfemale_frameany,2.105684e+00,-5.701319e-01,238933
area_flymale_frameany,1.569369e+00,-1.551338e+00,239248
area_inmost_wing_flyany_frameany,8.683787e-01,9.335603e-01,479460
area_inmost_wing_flyany_framewingextension,6.582194e-01,4.420663e-01,9882
area_inmost_wing_flyany_framewinggrooming,4.063417e-01,2.398652e+00,29249
area_inmost_wing_flyfemale_frameany,9.062590e-01,9.198846e-01,238933
area_inmost_wing_flymale_frameany,8.303146e-01,7.461343e-01,239248
area_outmost_wing_flyany_frameany,9.346269e-01,9.776129e-01,479460
area_outmost_wing_flyany_framewingextension,1.141626e+00,-1.827451e+00,9882
area_outmost_wing_flyany_framewinggrooming,8.446006e-01,6.414909e-01,29249
area_outmost_wing_flyfemale_frameany,9.732066e-01,5.991107e-01,238933
area_outmost_wing_flymale_frameany,8.957250e-01,1.236871e+00,239248
arena_angle_flyany_frameany,-4.218149e-02,-7.996656e-01,479460
b_mm_flyany_frameany,2.267059e-01,-1.001099e+00,479460
b_mm_flyfemale_frameany,2.420259e-01,-8.713369e-01,238933
b_mm_flymale_frameany,2.113872e-01,-1.124388e+00,239248
boutfreq_flyany_framebackup,1.441205e-03,2.056829e+00,479460
boutfreq_flyany_framebodyturn,4.724065e-03,1.643956e+00,479460
boutfreq_flyany_framecrabwalkall,1.050974e-02,-9.119638e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.090810e-03,2.034334e+00,479460
boutfreq_flyany_framejump,1.549660e-03,3.824617e+00,479460
boutfreq_flyany_framepivotcenter,3.462228e-04,2.290284e+00,479460
boutfreq_flyany_framepivottail,6.943228e-03,3.443297e-01,479460
boutfreq_flyany_framerighting,4.213073e-04,3.122735e+00,479460
boutfreq_flyany_framestop,1.870020e-02,4.821000e+00,479460
boutfreq_flyany_frametouch,7.206023e-03,3.450341e+00,479460
boutfreq_flyany_framewalk,2.112585e-02,1.425988e+00,479460
boutfreq_flyany_framewingextension,1.326492e-03,7.160660e+00,479460
boutfreq_flyany_framewingflick,4.046219e-04,2.251357e+00,479460
boutfreq_flyany_framewinggrooming,1.274350e-03,-1.381629e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.424364e-04,5.954869e+00,239238
boutfreq_flymale_framechase,3.364850e-03,3.889196e+00,239238
boutfreq_flymale_framecopulation,0.000000e+00,-3.313857e-01,239238
corfrac_maj_flyany_frameany,-1.044466e-01,-3.841783e-01,479440
corfrac_maj_flyany_framebackup,-2.247941e-01,8.376133e-02,2760
corfrac_maj_flyany_framebodyturn,-7.009695e-01,5.135374e+00,5595
corfrac_maj_flyany_framecrabwalkall,-2.764436e-01,1.415287e+00,44451
corfrac_maj_flyany_framecrabwalkextreme,-3.998070e-01,3.133892e+00,2039
corfrac_maj_flyany_framepivotcenter,-1.358818e-01,-1.611670e+00,422
corfrac_maj_flyany_framepivottail,-6.701725e-01,1.733087e+00,13019
corfrac_maj_flyfemale_frameany,-1.282929e-01,-1.209381e+00,238923
corfrac_maj_flymale_frameany,-8.036935e-02,6.908286e-01,239238
da_flyany_frameany,-1.885626e-05,-1.699250e+00,479440
da_flyfemale_frameany,-1.592459e-05,5.776433e-01,238923
da_flymale_frameany,-2.855496e-05,-1.518470e+00,239238
dangle2wall_flyany_framenearwall,4.357804e-02,2.013253e+00,374851
dangle2wall_flyfemale_framenearwall,7.177949e-02,2.938434e+00,179705
dangle2wall_flymale_framenearwall,1.549299e-02,6.572979e-02,194241
dangle_biggest_wing_flyany_frameany,-4.779449e-02,-2.849317e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.559611e-03,1.523025e+00,238923
dangle_biggest_wing_flymale_frameany,-1.003877e-01,-5.694135e+00,239238
dangle_smallest_wing_flyany_frameany,4.774842e-02,2.849323e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.551450e-03,-1.527789e+00,238923
dangle_smallest_wing_flymale_frameany,1.003137e-01,5.702007e+00,239238
danglesub_flyany_framemove,-1.381732e-02,1.973002e+00,298154
danglesub_flyany_framenearfly,-8.396917e-02,1.098050e+00,200163
danglesub_flyfemale_framenearfly,-8.211370e-02,1.173557e+00,96936
danglesub_flymale_framenearfly,-8.627743e-02,9.154633e-01,102662
darea_flyany_frameany,-4.783335e-05,-8.648339e-01,479440
darea_flyany_frameattemptedcopulation,-4.714929e-01,-4.548945e-01,1976
darea_flyany_framebackup,-1.984847e-01,8.674967e-01,2760
darea_flyany_framebodyturn,3.439267e-02,2.686811e+00,5595
darea_flyany_framechase,7.743772e-02,1.555234e+00,17697
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.344413e-02,8.780448e-01,44451
darea_flyany_framecrabwalkextreme,-3.786281e-02,4.948460e-01,2039
darea_flyany_framejump,-2.570605e-01,-1.590885e+00,2053
darea_flyany_framepivotcenter,5.065987e-02,4.467148e-01,422
darea_flyany_framepivottail,-7.783072e-02,-6.712345e-01,13019
darea_flyany_framerighting,-1.359505e-01,-1.757506e+00,2995
darea_flyany_framestop,-2.666406e-02,-3.999360e+00,181286
darea_flyany_frametouch,-6.132535e-02,1.859574e+00,29327
darea_flyany_framewalk,4.076948e-02,2.038384e+00,170782
darea_flyany_framewingextension,-3.229920e-03,4.609894e-01,9881
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.496955e-02,-2.139695e+00,29249
darea_flyfemale_frameany,-4.191125e-05,7.785804e-01,238923
darea_flymale_frameany,-6.954379e-05,-1.266751e+00,239238
darea_inmost_wing_flyany_frameany,1.545339e-01,3.262338e+00,479440
darea_inmost_wing_flyfemale_frameany,7.477050e-02,-1.234737e+00,238923
darea_inmost_wing_flymale_frameany,2.340482e-01,6.814561e+00,239238
darea_outmost_wing_flyany_frameany,-1.545310e-01,-3.266836e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.383094e+00,-2.737806e+00,9881
darea_outmost_wing_flyfemale_frameany,-7.491663e-02,1.210514e+00,238923
darea_outmost_wing_flymale_frameany,-2.336818e-01,-6.788763e+00,239238
db_flyany_frameany,2.507083e-07,3.019229e-01,479440
db_flyfemale_frameany,6.858975e-07,8.248293e-01,238923
db_flymale_frameany,2.943192e-07,-7.820730e-01,239238
dcenter_flyany_frameany,1.067387e+01,-1.213117e+00,479460
dcenter_flyany_framebackupstart,9.192833e+00,1.429451e+00,691
dcenter_flyany_framebodyturn,1.065736e+01,-9.600911e-01,5595
dcenter_flyany_framebodyturnstart,1.053276e+01,-9.996887e-01,2265
dcenter_flyany_framecrabwalkallstart,1.073463e+01,-8.601721e-01,5039
dcenter_flyany_framecrabwalkextreme,7.647776e+00,-5.015002e-01,2039
dcenter_flyany_framecrabwalkextremestart,7.736556e+00,-4.782051e-01,523
dcenter_flyany_framejumpstart,9.668945e+00,-1.991420e+00,743
dcenter_flyany_framemove,1.041070e+01,-1.633366e+00,298174
dcenter_flyany_framenearwall,9.849986e+00,-1.772368e+00,374867
dcenter_flyany_framepivotcenter,9.091565e+00,-2.978104e-01,422
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025126e+01,8.562013e-01,3329
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.096002e+01,-6.442170e-01,181286
dcenter_flyany_frametouch,2.948054e+00,-1.106882e+00,29327
dcenter_flyany_framewalk,1.147148e+01,-1.110824e+00,170782
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.387669e+01,4.307653e-01,29249
dcenter_flyfemale_frameany,1.080931e+01,-8.481160e-01,238933
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.054725e+01,-1.304673e+00,239248
dcenter_flymale_framewingextension,6.552566e+00,7.110470e-01,9696
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.794827e-01,-2.799623e-01,298154
ddcenter_flyany_framenearfly,4.608306e-01,4.103386e-02,200163
ddcenter_flyfemale_framenearfly,4.268585e-01,-1.541007e-01,96936
ddcenter_flymale_framenearfly,4.940944e-01,1.866368e-01,102662
ddell2nose_flyany_framenearfly,1.159643e+00,-6.327793e-01,200163
ddell2nose_flyfemale_framenearfly,1.055280e+00,-1.024026e+00,96936
ddell2nose_flymale_framenearfly,1.264399e+00,-2.560282e-01,102662
ddist2wall_flyany_framenearwall,3.710883e-02,3.844933e+00,374851
ddist2wall_flyfemale_framenearwall,4.680786e-02,4.350837e+00,179705
ddist2wall_flymale_framenearwall,2.686428e-02,1.866075e+00,194241
ddnose2ell_flyany_frameattemptedcopulation,4.820580e-03,-7.910724e-01,1976
ddnose2ell_flyany_framenearfly,1.168132e+00,-6.404828e-01,200163
ddnose2ell_flyfemale_framenearfly,1.134311e+00,-7.869021e-01,96936
ddnose2ell_flymale_framechase,-5.159591e-01,8.367861e-01,17396
ddnose2ell_flymale_framenearfly,1.203494e+00,-4.757846e-01,102662
decc_flyany_frameany,1.126040e-05,1.450567e+00,479440
decc_flyfemale_frameany,9.037134e-06,9.197844e-02,238923
decc_flymale_frameany,1.774150e-05,1.220408e+00,239238
dell2nose_flyany_frameany,9.717853e+00,-1.250628e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.628682e+00,-1.255802e+00,238933
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.812423e+00,-1.030017e+00,239248
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.160407e+01,1.072521e-02,479460
dist2wall_flyany_frameattemptedcopulation,1.655827e+01,1.367618e+00,1976
dist2wall_flyany_framebackupstart,5.497573e+00,-9.072970e-01,691
dist2wall_flyany_framebodyturnstart,8.727537e+00,2.351969e+00,2265
dist2wall_flyany_framecrabwalkall,6.862493e+00,-1.803395e-01,44452
dist2wall_flyany_framecrabwalkextreme,7.749226e+00,-7.936023e-02,2039
dist2wall_flyany_framejump,1.776517e+01,-2.568158e-01,2053
dist2wall_flyany_framejumpstart,1.593592e+01,-5.016903e-01,739
dist2wall_flyany_framemove,9.273796e+00,3.711374e-01,298174
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.339034e+00,-4.484585e-01,3329
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.545618e+01,3.657938e-01,181286
dist2wall_flyany_frametouch,9.027773e+00,2.023224e-01,29327
dist2wall_flyany_framewalk,9.192185e+00,3.291422e-01,170782
dist2wall_flyany_framewinggrooming,2.052224e+01,4.935152e-01,29249
dist2wall_flyfemale_frameany,1.221348e+01,1.308102e-01,238933
dist2wall_flymale_frameany,1.098475e+01,-1.257227e-01,239248
dmax_wing_angle_flyany_frameany,6.633399e-03,2.572355e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.337928e-01,-6.482082e-02,9881
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.456511e-03,-1.816664e+00,238923
dmax_wing_angle_flymale_frameany,2.102725e-02,1.508948e+00,239238
dmax_wing_area_flyany_frameany,-4.383261e-01,-2.786971e+00,479440
dmax_wing_area_flyany_framewingextension,-1.791570e+00,-3.439654e+00,9881
dmax_wing_area_flyfemale_frameany,-3.095604e-01,3.963794e-01,238923
dmax_wing_area_flymale_frameany,-5.657832e-01,-4.755236e+00,239238
dmin_wing_angle_flyany_frameany,-6.679470e-03,-2.582093e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.269071e+00,-2.111994e+00,9881
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.464672e-03,1.799837e+00,238923
dmin_wing_angle_flymale_frameany,-2.110127e-02,-1.491748e+00,239238
dmin_wing_area_flyany_frameany,4.383289e-01,2.784590e+00,479440
dmin_wing_area_flyany_framewingextension,1.885284e+00,3.356228e+00,9881
dmin_wing_area_flyfemale_frameany,3.094143e-01,-4.094019e-01,238923
dmin_wing_area_flymale_frameany,5.661496e-01,4.767122e+00,239238
dnose2ell_angle_30tomin30_flyany_frameany,1.026368e+01,-1.318812e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056612e+01,-6.250933e-01,238933
dnose2ell_angle_30tomin30_flymale_frameany,9.973177e+00,-1.647474e+00,239248
dnose2ell_angle_min20to20_flyany_frameany,4.112557e+01,7.455607e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.103336e+01,1.252121e+00,238933
dnose2ell_angle_min20to20_flymale_frameany,4.135858e+01,1.245555e-01,239248
dnose2ell_angle_min30to30_flyany_frameany,3.303944e+01,6.432410e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.318460e+01,1.253157e+00,238933
dnose2ell_angle_min30to30_flymale_frameany,3.300081e+01,-1.898204e-02,239248
dnose2ell_flyany_frameany,9.708942e+00,-1.254068e+00,479460
dnose2ell_flyany_frameattemptedcopulation,4.834722e-01,3.563575e-02,1976
dnose2ell_flyany_framebackupstart,8.441375e+00,1.503988e+00,691
dnose2ell_flyany_framebodyturn,9.800532e+00,-7.848801e-01,5595
dnose2ell_flyany_framebodyturnstart,9.654941e+00,-8.852049e-01,2265
dnose2ell_flyany_framecrabwalkallstart,9.830911e+00,-7.441685e-01,5039
dnose2ell_flyany_framecrabwalkextreme,6.600453e+00,-3.960050e-01,2039
dnose2ell_flyany_framecrabwalkextremestart,6.714201e+00,-2.507328e-01,523
dnose2ell_flyany_framejumpstart,8.946987e+00,-1.906817e+00,743
dnose2ell_flyany_framenearwall,8.858605e+00,-1.770432e+00,374867
dnose2ell_flyany_framepivotcenter,8.088230e+00,-4.532852e-01,422
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.433418e+00,1.011067e+00,3329
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.997375e+00,-6.994410e-01,181286
dnose2ell_flyany_frametouch,1.030407e+00,-2.004145e+00,29327
dnose2ell_flyany_framewalk,1.052312e+01,-1.140195e+00,170782
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.289914e+01,2.548576e-01,29249
dnose2ell_flyfemale_frameany,9.998681e+00,-5.502020e-01,238933
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.430855e+00,-1.598908e+00,239248
dnose2ell_flymale_framechase,1.411985e+00,-1.937210e+00,17396
dnose2ell_flymale_framewingextension,4.452088e+00,5.911518e-01,9696
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.063269e+01,-1.252596e+00,479460
dnose2tail_flyany_framemove,1.037729e+01,-1.634552e+00,298174
dnose2tail_flyfemale_frameany,1.104837e+01,-2.217798e-01,238933
dnose2tail_flymale_frameany,1.023188e+01,-1.831365e+00,239248
dnwingsdetected_flyany_frameany,-6.326037e-05,-5.966340e-01,479440
dnwingsdetected_flyfemale_frameany,-1.269428e-04,-1.132490e+00,238923
dnwingsdetected_flymale_frameany,0.000000e+00,8.976055e-01,239238
dphi_flyany_framemove,-4.839071e-02,-1.204097e+00,298154
dphi_flyfemale_framemove,-2.377183e-02,-4.718956e-01,145190
dphi_flymale_framemove,-7.074788e-02,-1.304851e+00,152218
dtheta_flyany_frameany,2.027180e-02,2.764233e+00,479440
dtheta_flyfemale_frameany,3.994492e-02,4.306018e+00,238923
dtheta_flymale_frameany,5.412925e-04,-3.122158e-02,239238
du_cor_flyany_frameany,7.235016e+00,1.359309e+00,479440
du_cor_flyfemale_frameany,7.026970e+00,1.475180e+00,238923
du_cor_flymale_frameany,7.461650e+00,1.081454e+00,239238
du_ctr_flyany_frameany,7.674943e+00,1.400195e+00,479440
du_ctr_flyany_frameattemptedcopulation,4.879404e-01,-4.867744e-01,1976
du_ctr_flyany_framebackup,-8.651901e+00,-1.879121e+00,2760
du_ctr_flyany_framebodyturn,6.385967e+00,2.783801e+00,5595
du_ctr_flyany_framecrabwalkall,1.282493e+01,1.428445e+00,44451
du_ctr_flyany_framecrabwalkextreme,1.053045e+00,-3.925918e-01,2039
du_ctr_flyany_framejump,3.444179e+01,3.223487e-01,2053
du_ctr_flyany_framemove,1.234963e+01,1.073562e+00,298154
du_ctr_flyany_framenearfly,6.956083e+00,1.327494e+00,200163
