field,value,zscore,nflyframes
a_mm_flyany_frameany,6.496753e-01,1.527117e+00,479320
a_mm_flyfemale_frameany,7.020625e-01,2.272348e+00,237856
a_mm_flymale_frameany,5.979924e-01,3.093768e-01,241053
absangle2wall_flyany_frameattemptedcopulation,1.719397e+00,4.080915e-01,1970
absangle2wall_flyany_framebackupstart_nearwall,6.981081e-01,-3.560458e+00,306
absangle2wall_flyany_framebodyturnstart,1.374969e+00,8.984429e+00,1191
absangle2wall_flyany_framecrabwalkall,1.270784e+00,5.608103e+00,26962
absangle2wall_flyany_framecrabwalkextreme,9.575532e-01,-1.227640e+00,551
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.444407e+00,7.870830e+00,359676
absangle2wall_flyany_framenearwall,1.332058e+00,-2.209081e+00,260419
absangle2wall_flyany_framepivotcenterstart,1.442114e+00,-2.980802e+00,653
absangle2wall_flyany_framepivottailstart,9.011821e-01,2.107221e+00,1102
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.417825e+00,-6.408510e+00,119644
absangle2wall_flyany_frametouch,1.482683e+00,1.121012e+00,26540
absangle2wall_flyany_framewalk,1.500157e+00,9.645296e+00,188206
absangle2wall_flyany_framewinggrooming,1.674199e+00,5.495757e-01,7030
absangle2wall_flyfemale_framenearwall,1.311343e+00,-3.009577e+00,116005
absangle2wall_flymale_framenearwall,1.351680e+00,-1.157908e+00,144035
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.719024e+00,2.157137e+00,208
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.276829e+00,-3.965068e+00,766
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.415462e+00,-1.009186e+00,2406
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.361056e+00,-8.107256e+00,271213
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.277935e+00,NaN,468
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.448078e+00,3.336603e-01,636
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.246700e+00,-6.536709e+00,69644
absanglefrom1to2_nose2ell_flyany_frametouch,4.922788e-01,-7.432268e+00,26540
absanglefrom1to2_nose2ell_flyfemale_framechase,1.744630e-01,-2.395624e+00,509
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585314e+00,-7.275559e-01,135638
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.761714e-01,-7.908276e+00,3124
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.425256e-01,-8.835033e-01,1970
absanglefrom1to2_nose2ell_flymale_framechase,2.291844e-01,-1.178330e+00,20832
absanglefrom1to2_nose2ell_flymale_framenearfly,1.120550e+00,-6.752495e+00,135575
absanglefrom1to2_nose2ell_flymale_frametouch,4.223397e-01,-4.658597e+00,23412
absanglefrom1to2_nose2ell_flymale_framewingextension,4.625900e-01,-1.357028e+00,16741
absdangle2wall_flyany_framenearwall,1.280507e+00,-2.696493e+00,260408
absdangle2wall_flyfemale_framenearwall,1.003380e+00,-5.123278e+00,116001
absdangle2wall_flymale_framenearwall,1.557837e+00,1.319216e-01,144028
absdtheta_flyany_frameany,1.172520e+00,-2.105463e+00,479300
absdtheta_flyany_framebackup,2.151034e+00,-1.857743e+00,1399
absdtheta_flyany_framebodyturn,5.668704e+00,-3.358605e-01,2934
absdtheta_flyany_framecrabwalkall,1.549475e+00,-2.182870e+00,26962
absdtheta_flyany_framecrabwalkextreme,1.475956e+00,-3.412542e+00,551
absdtheta_flyany_framemove,1.428552e+00,-6.224367e+00,359656
absdtheta_flyany_framenearfly,1.251711e+00,-2.000518e+00,271207
absdtheta_flyany_framenearwall,1.287578e+00,-2.593681e+00,260408
absdtheta_flyany_framenotnearfly_notnearwall,9.483971e-01,1.216008e+00,98858
absdtheta_flyany_framepivotcenter,7.242771e+00,1.883232e+00,1711
absdtheta_flyany_framepivottail,5.515892e+00,1.115479e+00,3922
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.540137e-01,-2.905484e+00,119644
absdtheta_flyany_frametouch,1.376897e+00,-3.213028e+00,26540
absdtheta_flyany_framewalk,1.267017e+00,-4.648639e+00,188205
absdtheta_flyany_framewingextension,1.197701e+00,-3.198402e-01,16793
absdtheta_flyany_framewingflick,1.724300e+00,-6.699706e-01,1084
absdtheta_flyany_framewinggrooming,5.797574e-01,-1.946440e+00,7029
absdtheta_flyfemale_frameany,8.963111e-01,-4.323960e+00,237846
absdtheta_flymale_frameany,1.444365e+00,5.869286e-01,241043
absdtheta_flymale_framechase,1.550417e+00,-1.698044e+00,20832
absdv_cor_flyany_frameany,1.152248e+00,-4.225285e+00,479300
absdv_cor_flyany_frameattemptedcopulation,1.065358e+00,1.336610e+00,1970
absdv_cor_flyany_framebackup,1.126517e+00,-2.975616e+00,1399
absdv_cor_flyany_framebodyturn,1.469089e+00,-5.842355e+00,2934
absdv_cor_flyany_framecrabwalkall,3.934027e+00,-5.877673e+00,26962
absdv_cor_flyany_framecrabwalkextreme,3.966446e+00,-3.526929e+00,551
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.467216e+00,-8.849729e+00,359656
absdv_cor_flyany_framenearfly,1.130401e+00,-3.586124e+00,271207
absdv_cor_flyany_framenearwall,1.314958e+00,-4.918319e+00,260408
absdv_cor_flyany_framenotnearfly_notnearwall,9.287056e-01,1.239407e+00,98858
absdv_cor_flyany_framepivotcenter,8.275077e-02,-6.751622e-02,1711
absdv_cor_flyany_framepivottail,1.782120e+00,-3.037596e+00,3922
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.574314e-01,1.042730e+00,119644
absdv_cor_flyany_frametouch,1.119899e+00,-4.402464e+00,26540
absdv_cor_flyany_framewalk,1.839987e+00,-8.779253e+00,188205
absdv_cor_flyany_framewingextension,1.774776e+00,3.525447e+00,16793
absdv_cor_flyany_framewingflick,2.491853e+00,-5.509669e-01,1084
absdv_cor_flyany_framewinggrooming,2.085827e-01,7.369228e+00,7029
absdv_cor_flyfemale_frameany,9.343731e-01,-4.490282e+00,237846
absdv_cor_flymale_frameany,1.367226e+00,-3.362609e+00,241043
absdv_cor_flymale_framechase,1.811365e+00,-2.115774e+00,20832
absphidiff_nose2ell_flyany_framenearfly,1.481632e+00,-2.727600e+00,271207
absphidiff_nose2ell_flyany_frametouch,1.423721e+00,-3.848005e+00,26540
absphidiff_nose2ell_flyfemale_framechase,4.132898e-01,-4.435171e-01,509
absphidiff_nose2ell_flyfemale_framenearfly,1.493453e+00,-3.065229e+00,135637
absphidiff_nose2ell_flyfemale_frametouch,1.595365e+00,-6.735918e-02,3124
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.212874e-01,-6.133645e-01,20832
absphidiff_nose2ell_flymale_framenearfly,1.476327e+00,-2.248441e+00,135570
absphidiff_nose2ell_flymale_frametouch,1.269141e+00,-4.450895e+00,23412
absphidiff_nose2ell_flymale_framewingextension,1.081804e+00,-1.381449e+00,16740
abssmoothdtheta_flyany_frameany,9.481716e-01,-1.202689e+00,479300
abssmoothdtheta_flyfemale_frameany,7.290309e-01,-3.690167e+00,237846
abssmoothdtheta_flymale_frameany,1.163687e+00,1.607285e+00,241043
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.513010e+00,-1.710150e+00,208
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647524e+00,-5.988097e-02,2406
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.384081e+00,-3.129671e+00,271213
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.434197e+00,NaN,468
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.662081e+00,1.532493e+00,636
absthetadiff_nose2ell_flyany_framestop_nearfly,1.352709e+00,-3.170984e+00,69644
absthetadiff_nose2ell_flyany_frametouch,1.473040e+00,-3.693672e+00,26540
absthetadiff_nose2ell_flyfemale_framechase,3.519212e-01,-2.113994e-01,509
absthetadiff_nose2ell_flyfemale_framenearfly,1.400983e+00,-3.475310e+00,135638
absthetadiff_nose2ell_flyfemale_frametouch,1.938636e+00,1.759030e+00,3124
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.879490e-01,-3.673144e-01,1970
absthetadiff_nose2ell_flymale_framechase,3.367527e-01,-1.034581e+00,20832
absthetadiff_nose2ell_flymale_framenearfly,1.375868e+00,-2.607296e+00,135575
absthetadiff_nose2ell_flymale_frametouch,1.072633e+00,-4.225973e+00,23412
absthetadiff_nose2ell_flymale_framewingextension,6.494689e-01,-1.181495e+00,16741
absyaw_flyany_framemove,3.856028e-01,-5.766174e+00,359676
absyaw_flyfemale_framemove,3.717593e-01,-7.671800e+00,167982
absyaw_flymale_framemove,3.986724e-01,-3.680267e+00,191367
accmag_flyany_frameany,8.259162e+01,-3.287328e+00,479300
accmag_flyfemale_frameany,6.893264e+01,-4.184544e+00,237846
accmag_flymale_frameany,9.604897e+01,-1.869780e+00,241043
angle_biggest_wing_flyany_frameany,5.049017e-02,4.688975e-01,479320
angle_biggest_wing_flyany_framewingextension,7.722067e-01,1.630666e+00,16794
angle_biggest_wing_flyfemale_frameany,2.498619e-02,-2.194257e+00,237856
angle_biggest_wing_flymale_frameany,7.560743e-02,2.385483e+00,241053
angle_smallest_wing_flyany_frameany,9.842649e-03,-1.153881e+00,479320
angle_smallest_wing_flyany_framewingextension,1.616763e-01,4.218041e+00,16794
angle_smallest_wing_flyfemale_frameany,2.884688e-03,-2.145126e+00,237856
angle_smallest_wing_flymale_frameany,1.663211e-02,-4.455499e-02,241053
angleonclosestfly_flyany_framenearfly,-5.728490e-01,-4.961583e+00,271213
angleonclosestfly_flyany_framestop_nearfly,-6.819322e-01,-6.473292e+00,69644
angleonclosestfly_flyany_frametouch,-4.555798e-01,-3.290103e+00,26540
angleonclosestfly_flyfemale_framechase,-5.255725e-02,-9.314968e-01,509
angleonclosestfly_flyfemale_framenearfly,-7.878554e-01,-4.792260e+00,135638
angleonclosestfly_flyfemale_frametouch,-6.363989e-01,-4.566858e+00,3124
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.000501e-02,-2.197153e-01,1970
angleonclosestfly_flymale_framechase,-1.530965e-02,-6.795242e-01,20832
angleonclosestfly_flymale_framenearfly,-3.393622e-01,4.712035e-01,135575
angleonclosestfly_flymale_frametouch,-2.884806e-01,1.326749e-02,23412
angleonclosestfly_flymale_framewingextension,3.017318e-02,7.328585e-01,16741
anglesub_flyany_frameany,2.858957e-01,7.344901e+00,479320
anglesub_flyfemale_frameany,2.576959e-01,6.762192e+00,237856
anglesub_flymale_frameany,3.141574e-01,5.893774e+00,241053
area_flyany_frameany,1.795312e+00,2.857832e-01,479320
area_flyfemale_frameany,2.049225e+00,3.734103e-01,237856
area_flymale_frameany,1.544821e+00,-1.229526e-02,241053
area_inmost_wing_flyany_frameany,1.043990e+00,4.764103e+00,479320
area_inmost_wing_flyany_framewingextension,7.931323e-01,4.389696e+00,16794
area_inmost_wing_flyany_framewinggrooming,4.607914e-01,3.860510e+00,7030
area_inmost_wing_flyfemale_frameany,1.039366e+00,2.775992e+00,237856
area_inmost_wing_flymale_frameany,1.048482e+00,6.265132e+00,241053
area_outmost_wing_flyany_frameany,1.103579e+00,4.391661e+00,479320
area_outmost_wing_flyany_framewingextension,1.376424e+00,2.427559e+00,16794
area_outmost_wing_flyany_framewinggrooming,8.983050e-01,1.232758e-01,7030
area_outmost_wing_flyfemale_frameany,1.108210e+00,2.192680e+00,237856
area_outmost_wing_flymale_frameany,1.098752e+00,6.284771e+00,241053
arena_angle_flyany_frameany,5.847228e-01,6.290200e+00,479320
b_mm_flyany_frameany,2.187841e-01,-7.164045e-01,479320
b_mm_flyfemale_frameany,2.322411e-01,-1.166732e+00,237856
b_mm_flymale_frameany,2.055071e-01,-2.325446e-01,241053
boutfreq_flyany_framebackup,6.759576e-04,-1.859598e+00,479320
boutfreq_flyany_framebodyturn,2.484770e-03,-2.323197e+00,479320
boutfreq_flyany_framecrabwalkall,7.844446e-03,-3.297638e+00,479320
boutfreq_flyany_framecrabwalkextreme,3.045982e-04,-3.159168e+00,479320
boutfreq_flyany_framejump,1.001419e-04,-2.669104e+00,479320
boutfreq_flyany_framepivotcenter,1.362347e-03,1.828747e+01,479320
boutfreq_flyany_framepivottail,2.299090e-03,-5.064666e+00,479320
boutfreq_flyany_framerighting,4.798464e-05,-1.965497e+00,479320
boutfreq_flyany_framestop,2.557790e-02,1.157029e+01,479320
boutfreq_flyany_frametouch,6.832596e-03,3.022158e+00,479320
boutfreq_flyany_framewalk,2.402153e-02,3.674151e+00,479320
boutfreq_flyany_framewingextension,1.512559e-03,8.288125e+00,479320
boutfreq_flyany_framewingflick,2.201035e-03,2.949248e+01,479320
boutfreq_flyany_framewinggrooming,4.339481e-04,-4.781323e+00,479320
boutfreq_flymale_frameattemptedcopulation,4.273097e-04,1.189294e+01,241043
boutfreq_flymale_framechase,6.326672e-03,8.982036e+00,241043
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,241043
corfrac_maj_flyany_frameany,-1.111671e-01,-2.795323e-01,479300
corfrac_maj_flyany_framebackup,-1.834670e-01,2.697031e+00,1399
corfrac_maj_flyany_framebodyturn,-5.736259e-01,1.740343e+01,2934
corfrac_maj_flyany_framecrabwalkall,-2.881721e-01,7.294602e-01,26962
corfrac_maj_flyany_framecrabwalkextreme,-2.344571e-01,6.743107e+00,551
corfrac_maj_flyany_framepivotcenter,-6.722905e-02,1.851566e+00,1711
corfrac_maj_flyany_framepivottail,-6.434204e-01,4.657553e+00,3922
corfrac_maj_flyfemale_frameany,-1.048584e-01,5.108859e-01,237846
corfrac_maj_flymale_frameany,-1.171256e-01,-1.134313e+00,241043
da_flyany_frameany,7.069317e-06,2.318156e+00,479300
da_flyfemale_frameany,-1.831507e-05,9.933341e-01,237846
da_flymale_frameany,3.208123e-05,-3.298594e-02,241043
dangle2wall_flyany_framenearwall,1.526293e-01,1.286984e+01,260408
dangle2wall_flyfemale_framenearwall,1.568303e-01,8.899242e+00,116001
dangle2wall_flymale_framenearwall,1.531025e-01,1.553204e+01,144028
dangle_biggest_wing_flyany_frameany,-2.034454e-02,-1.147756e+00,479300
dangle_biggest_wing_flyfemale_frameany,-2.698937e-02,-2.070488e+00,237846
dangle_biggest_wing_flymale_frameany,-1.394510e-02,-1.459324e-01,241043
dangle_smallest_wing_flyany_frameany,2.035977e-02,1.152903e+00,479300
dangle_smallest_wing_flyfemale_frameany,2.713862e-02,2.065442e+00,237846
dangle_smallest_wing_flymale_frameany,1.382810e-02,1.546452e-01,241043
danglesub_flyany_framemove,-8.232864e-03,3.504619e+00,359656
danglesub_flyany_framenearfly,-5.241664e-02,3.031811e+00,271207
danglesub_flyfemale_framenearfly,-4.113327e-02,3.905361e+00,135637
danglesub_flymale_framenearfly,-6.477761e-02,1.895412e+00,135570
darea_flyany_frameany,-2.757839e-06,6.016234e-01,479300
darea_flyany_frameattemptedcopulation,-1.427035e-01,6.512872e-01,1970
darea_flyany_framebackup,-1.264192e-01,2.904927e+00,1399
darea_flyany_framebodyturn,-1.299145e-02,8.996035e-01,2934
darea_flyany_framechase,1.601868e-02,-8.880188e-02,21344
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.955034e-02,5.320142e-01,26962
darea_flyany_framecrabwalkextreme,6.003022e-03,1.981077e+00,551
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.179604e-02,5.312166e-01,1711
darea_flyany_framepivottail,-7.027479e-02,-7.419113e-01,3922
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.925358e-03,2.251937e+00,119644
darea_flyany_frametouch,-9.533420e-02,-6.935491e-01,26540
darea_flyany_framewalk,1.549942e-02,-2.401038e+00,188205
darea_flyany_framewingextension,-5.614685e-02,-2.003343e-01,16793
darea_flyany_framewingflick,8.341730e-01,1.676063e+00,1084
darea_flyany_framewinggrooming,-1.017253e-02,6.354071e-01,7029
darea_flyfemale_frameany,-8.971095e-05,8.715778e-01,237846
darea_flymale_frameany,8.099760e-05,-7.060284e-01,241043
darea_inmost_wing_flyany_frameany,7.383706e-02,-1.511237e+00,479300
darea_inmost_wing_flyfemale_frameany,1.028632e-01,-1.191423e-01,237846
darea_inmost_wing_flymale_frameany,4.535047e-02,-2.411615e+00,241043
darea_outmost_wing_flyany_frameany,-7.374857e-02,1.509098e+00,479300
darea_outmost_wing_flyany_framewingextension,-1.444198e+00,-2.865646e+00,16793
darea_outmost_wing_flyfemale_frameany,-1.027782e-01,8.788217e-02,237846
darea_outmost_wing_flymale_frameany,-4.520112e-02,2.440076e+00,241043
db_flyany_frameany,-3.764197e-06,-1.990970e+00,479300
db_flyfemale_frameany,-4.506988e-06,5.652689e-01,237846
db_flymale_frameany,-3.260633e-06,-1.521489e+00,241043
dcenter_flyany_frameany,8.789909e+00,-6.722077e+00,479320
dcenter_flyany_framebackupstart,7.488759e+00,-2.074433e+00,324
dcenter_flyany_framebodyturn,8.298778e+00,-7.526738e+00,2934
dcenter_flyany_framebodyturnstart,8.244871e+00,-7.548398e+00,1191
dcenter_flyany_framecrabwalkallstart,8.509447e+00,-7.175204e+00,3760
dcenter_flyany_framecrabwalkextreme,8.529856e+00,8.309596e-01,551
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.713487e+00,-7.560482e+00,359676
dcenter_flyany_framenearwall,8.908937e+00,-5.269020e+00,260419
dcenter_flyany_framepivotcenter,7.104327e+00,-1.552820e+00,1711
dcenter_flyany_framepivotcenterstart,7.411499e+00,-2.331465e+00,653
dcenter_flyany_framepivottailstart,8.494692e+00,-4.050225e+00,1102
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.118049e+00,-3.999445e+00,119644
dcenter_flyany_frametouch,3.211465e+00,7.053316e+00,26540
dcenter_flyany_framewalk,9.647596e+00,-7.303010e+00,188206
dcenter_flyany_framewingflick,4.491238e+00,-1.054890e+00,1084
dcenter_flyany_framewinggrooming,1.133174e+01,-3.118978e+00,7030
dcenter_flyfemale_frameany,8.141740e+00,-8.569376e+00,237856
dcenter_flyfemale_framewingflick,4.176332e+00,NaN,814
dcenter_flymale_frameany,9.368868e+00,-4.188367e+00,241053
dcenter_flymale_framewingextension,3.655675e+00,-1.290783e+00,16741
dcenter_flymale_framewingflick,4.817501e+00,-1.618068e-01,263
ddcenter_flyany_framemove,1.932916e-01,5.822022e-01,359656
ddcenter_flyany_framenearfly,1.760891e-01,-3.452755e+00,271207
ddcenter_flyfemale_framenearfly,1.431838e-01,-3.703428e+00,135637
ddcenter_flymale_framenearfly,2.107551e-01,-3.089652e+00,135570
ddell2nose_flyany_framenearfly,6.695404e-01,-2.956754e+00,271207
ddell2nose_flyfemale_framenearfly,6.095314e-01,-3.009189e+00,135637
ddell2nose_flymale_framenearfly,7.407231e-01,-2.784838e+00,135570
ddist2wall_flyany_framenearwall,3.007859e-02,2.036544e+00,260408
ddist2wall_flyfemale_framenearwall,2.706146e-02,5.807759e-01,116001
ddist2wall_flymale_framenearwall,3.421688e-02,3.194435e+00,144028
ddnose2ell_flyany_frameattemptedcopulation,9.492984e-01,7.409220e-01,1970
ddnose2ell_flyany_framenearfly,7.058122e-01,-2.814222e+00,271207
ddnose2ell_flyfemale_framenearfly,6.016496e-01,-3.324827e+00,135637
ddnose2ell_flymale_framechase,-1.426682e+00,-7.241099e-01,20832
ddnose2ell_flymale_framenearfly,8.222142e-01,-2.092222e+00,135570
decc_flyany_frameany,-1.826270e-05,-4.625771e+00,479300
decc_flyfemale_frameany,2.022767e-06,-6.733517e-01,237846
decc_flymale_frameany,-3.861488e-05,-2.840573e+00,241043
dell2nose_flyany_frameany,7.723729e+00,-7.042203e+00,479320
dell2nose_flyany_framewingflick,3.256179e+00,-9.805255e-01,1084
dell2nose_flyfemale_frameany,6.802494e+00,-9.279902e+00,237856
dell2nose_flyfemale_framewingflick,2.643963e+00,NaN,814
dell2nose_flymale_frameany,8.570423e+00,-4.103640e+00,241053
dell2nose_flymale_framewingflick,3.972867e+00,1.670877e-01,263
dist2wall_flyany_frameany,1.734039e+01,5.827191e+00,479320
dist2wall_flyany_frameattemptedcopulation,2.150101e+01,3.303709e+00,1970
dist2wall_flyany_framebackupstart,8.628869e+00,6.891834e+00,324
dist2wall_flyany_framebodyturnstart,1.536778e+01,1.510421e+01,1191
dist2wall_flyany_framecrabwalkall,1.184459e+01,1.420499e+01,26962
dist2wall_flyany_framecrabwalkextreme,1.209968e+01,8.040573e+00,551
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.696157e+01,1.298545e+01,359676
dist2wall_flyany_framepivotcenterstart,1.833166e+01,1.157962e+00,653
dist2wall_flyany_framepivottailstart,9.767531e+00,7.829540e+00,1102
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.854320e+01,2.105889e+00,119644
dist2wall_flyany_frametouch,1.765152e+01,1.376696e+01,26540
dist2wall_flyany_framewalk,1.765945e+01,1.183414e+01,188206
dist2wall_flyany_framewinggrooming,2.098816e+01,2.654530e-01,7030
dist2wall_flyfemale_frameany,1.854428e+01,6.028518e+00,237856
dist2wall_flymale_frameany,1.616429e+01,4.837601e+00,241053
dmax_wing_angle_flyany_frameany,6.195690e-03,-1.320140e-02,479300
dmax_wing_angle_flyany_framewingextension,-1.041201e+00,-2.254555e+00,16793
dmax_wing_angle_flyany_framewingflick,-1.308036e+01,-2.250088e+00,1084
dmax_wing_angle_flyfemale_frameany,1.097302e-03,-3.915245e-01,237846
dmax_wing_angle_flymale_frameany,1.134570e-02,2.501582e-01,241043
dmax_wing_area_flyany_frameany,-2.722159e-01,2.896971e+00,479300
dmax_wing_area_flyany_framewingextension,-1.594706e+00,-2.847421e+00,16793
dmax_wing_area_flyfemale_frameany,-3.366264e-01,1.140392e+00,237846
dmax_wing_area_flymale_frameany,-2.086574e-01,3.476373e+00,241043
dmin_wing_angle_flyany_frameany,-6.180461e-03,2.201183e-02,479300
dmin_wing_angle_flyany_framewingextension,-2.836911e-01,1.278624e+00,16793
dmin_wing_angle_flyany_framewingflick,-1.253804e+01,-1.569622e+00,1084
dmin_wing_angle_flyfemale_frameany,-9.480474e-04,3.966767e-01,237846
dmin_wing_angle_flymale_frameany,-1.146270e-02,-2.382277e-01,241043
dmin_wing_area_flyany_frameany,2.723044e-01,-2.897760e+00,479300
dmin_wing_area_flyany_framewingextension,1.940873e+00,3.343820e+00,16793
dmin_wing_area_flyfemale_frameany,3.367114e-01,-1.152540e+00,237846
dmin_wing_area_flymale_frameany,2.088068e-01,-3.464430e+00,241043
dnose2ell_angle_30tomin30_flyany_frameany,8.286304e+00,-6.903124e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,7.751541e+00,-8.556877e+00,237856
dnose2ell_angle_30tomin30_flymale_frameany,8.753362e+00,-4.493088e+00,241053
dnose2ell_angle_min20to20_flyany_frameany,4.113681e+01,2.526460e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.543350e+01,-2.874939e+00,237856
dnose2ell_angle_min20to20_flymale_frameany,4.630127e+01,2.513963e+00,241053
dnose2ell_angle_min30to30_flyany_frameany,3.277441e+01,-9.843570e-02,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.858094e+01,-3.072468e+00,237856
dnose2ell_angle_min30to30_flymale_frameany,3.655340e+01,2.171562e+00,241053
dnose2ell_flyany_frameany,7.660831e+00,-7.178550e+00,479320
dnose2ell_flyany_frameattemptedcopulation,3.026701e-01,-3.164994e-01,1970
dnose2ell_flyany_framebackupstart,6.790515e+00,-1.714838e+00,324
dnose2ell_flyany_framebodyturn,7.271820e+00,-7.710901e+00,2934
dnose2ell_flyany_framebodyturnstart,7.171858e+00,-7.802949e+00,1191
dnose2ell_flyany_framecrabwalkallstart,7.536989e+00,-7.058829e+00,3760
dnose2ell_flyany_framecrabwalkextreme,7.418714e+00,6.721913e-01,551
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.850716e+00,-5.468500e+00,260419
dnose2ell_flyany_framepivotcenter,6.028128e+00,-1.760354e+00,1711
dnose2ell_flyany_framepivotcenterstart,6.323973e+00,-2.556106e+00,653
dnose2ell_flyany_framepivottailstart,7.706621e+00,-3.606694e+00,1102
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.874861e+00,-4.629119e+00,119644
dnose2ell_flyany_frametouch,1.075555e+00,-5.897167e-01,26540
dnose2ell_flyany_framewalk,8.678754e+00,-7.303606e+00,188206
dnose2ell_flyany_framewingflick,3.691654e+00,-9.879819e-01,1084
dnose2ell_flyany_framewinggrooming,1.052740e+01,-3.069812e+00,7030
dnose2ell_flyfemale_frameany,7.170025e+00,-8.761424e+00,237856
dnose2ell_flyfemale_framewingflick,3.912639e+00,NaN,814
dnose2ell_flymale_frameany,8.084026e+00,-4.803544e+00,241053
dnose2ell_flymale_framechase,1.827198e+00,-6.955108e-01,20832
dnose2ell_flymale_framewingextension,1.358822e+00,-1.378620e+00,16741
dnose2ell_flymale_framewingflick,3.420330e+00,-6.238658e-01,263
dnose2tail_flyany_frameany,8.613931e+00,-7.094530e+00,479320
dnose2tail_flyany_framemove,8.538803e+00,-7.848843e+00,359676
dnose2tail_flyfemale_frameany,8.263437e+00,-8.329811e+00,237856
dnose2tail_flymale_frameany,8.900110e+00,-4.934745e+00,241053
dnwingsdetected_flyany_frameany,6.329532e-05,1.497570e+00,479300
dnwingsdetected_flyfemale_frameany,3.826524e-04,4.401033e-01,237846
dnwingsdetected_flymale_frameany,-2.517181e-04,2.147994e-01,241043
dphi_flyany_framemove,-3.177326e-02,-1.054081e+00,359656
dphi_flyfemale_framemove,-3.043242e-02,-8.584024e-01,167972
dphi_flymale_framemove,-3.083895e-02,-6.869920e-01,191357
dtheta_flyany_frameany,2.394170e-03,3.484039e-01,479300
dtheta_flyfemale_frameany,-2.482311e-02,-2.576227e+00,237846
dtheta_flymale_frameany,2.962708e-02,2.993993e+00,241043
du_cor_flyany_frameany,5.240640e+00,-1.568612e+00,479300
du_cor_flyfemale_frameany,4.374183e+00,-2.435457e+00,237846
du_cor_flymale_frameany,6.098779e+00,-6.114294e-01,241043
du_ctr_flyany_frameany,5.744954e+00,-1.342060e+00,479300
du_ctr_flyany_frameattemptedcopulation,8.573792e-01,-1.198802e-02,1970
du_ctr_flyany_framebackup,-7.074388e+00,9.671719e-01,1399
du_ctr_flyany_framebodyturn,4.022030e+00,-5.349454e+00,2934
du_ctr_flyany_framecrabwalkall,8.522938e+00,-4.244485e+00,26962
du_ctr_flyany_framecrabwalkextreme,1.121091e+00,1.203575e+00,551
