field,value,zscore,nflyframes
a_mm_flyany_frameany,6.475766e-01,5.286240e-01,479460
a_mm_flyfemale_frameany,6.931987e-01,5.688540e-01,236950
a_mm_flymale_frameany,6.029530e-01,4.284080e-01,242111
absangle2wall_flyany_frameattemptedcopulation,1.407240e+00,-8.876748e-01,379
absangle2wall_flyany_framebackupstart_nearwall,9.366035e-01,3.285680e+00,618
absangle2wall_flyany_framebodyturnstart,1.218730e+00,3.987973e+00,1502
absangle2wall_flyany_framecrabwalkall,1.079603e+00,-3.155722e+00,45931
absangle2wall_flyany_framecrabwalkextreme,1.102624e+00,1.830488e+00,903
absangle2wall_flyany_framejump,1.627611e+00,-1.154070e+00,684
absangle2wall_flyany_framejumpstart,1.656470e+00,-1.059331e+00,285
absangle2wall_flyany_framemove,1.267525e+00,-2.871666e+00,270764
absangle2wall_flyany_framenearwall,1.326626e+00,-2.336006e+00,348004
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.777347e-01,1.374040e+00,2974
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632673e+00,-1.100998e+00,208696
absangle2wall_flyany_frametouch,1.482931e+00,8.682023e-01,9764
absangle2wall_flyany_framewalk,1.327979e+00,-1.138364e+00,129613
absangle2wall_flyany_framewinggrooming,1.618308e+00,-7.666687e-02,59180
absangle2wall_flyfemale_framenearwall,1.382154e+00,-7.064644e-01,167542
absangle2wall_flymale_framenearwall,1.272987e+00,-3.516656e+00,180073
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.336334e+00,-5.198152e+00,340
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.484617e+00,1.041674e-01,544
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463965e+00,9.854036e-02,1455
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.496892e+00,-2.657087e+00,153227
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.358386e+00,-3.023577e+00,1243
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.480007e+00,-1.666003e+00,57167
absanglefrom1to2_nose2ell_flyany_frametouch,6.543821e-01,-1.767891e+00,9764
absanglefrom1to2_nose2ell_flyfemale_framechase,3.571829e-01,1.110154e+00,274
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.503310e+00,-2.094482e+00,74139
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.105695e-01,-2.155964e+00,3662
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.933244e-01,-5.481683e-01,379
absanglefrom1to2_nose2ell_flymale_framechase,2.491307e-01,-3.509954e-01,1818
absanglefrom1to2_nose2ell_flymale_framenearfly,1.490330e+00,-1.259726e-01,78804
absanglefrom1to2_nose2ell_flymale_frametouch,5.963595e-01,-1.152386e+00,6068
absanglefrom1to2_nose2ell_flymale_framewingextension,4.508829e-01,-1.154889e+00,1561
absdangle2wall_flyany_framenearwall,1.490062e+00,1.339505e-01,347987
absdangle2wall_flyfemale_framenearwall,1.518513e+00,5.773256e-01,167535
absdangle2wall_flymale_framenearwall,1.461757e+00,-3.243423e-01,180063
absdtheta_flyany_frameany,1.261301e+00,-6.617056e-01,479440
absdtheta_flyany_framebackup,2.175057e+00,-1.974582e+00,2502
absdtheta_flyany_framebodyturn,5.302772e+00,-1.406401e+00,3594
absdtheta_flyany_framecrabwalkall,1.554789e+00,-1.625157e+00,45930
absdtheta_flyany_framecrabwalkextreme,1.745818e+00,-8.423190e-01,903
absdtheta_flyany_framemove,1.939895e+00,-6.960160e-01,270744
absdtheta_flyany_framenearfly,1.453178e+00,2.578694e-01,153223
absdtheta_flyany_framenearwall,1.482085e+00,1.285540e-01,347987
absdtheta_flyany_framenotnearfly_notnearwall,6.887743e-01,-1.103543e+00,112391
absdtheta_flyany_framepivotcenter,6.779600e+00,7.477205e-01,469
absdtheta_flyany_framepivottail,4.910832e+00,-1.268138e+00,10886
absdtheta_flyany_framerighting,9.306001e+00,3.069056e-02,1155
absdtheta_flyany_framestop,3.861882e-01,-1.339016e+00,208696
absdtheta_flyany_frametouch,1.713890e+00,5.746239e-01,9764
absdtheta_flyany_framewalk,1.448582e+00,-1.959921e+00,129611
absdtheta_flyany_framewingextension,1.374554e+00,2.317893e-01,1600
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.769024e-01,-3.763596e+00,59178
absdtheta_flyfemale_frameany,1.276755e+00,-1.611338e-01,236941
absdtheta_flymale_frameany,1.246025e+00,-1.109457e+00,242100
absdtheta_flymale_framechase,1.648379e+00,-1.013945e+00,1818
absdv_cor_flyany_frameany,1.531859e+00,-1.587540e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.127407e-01,-4.053315e-01,379
absdv_cor_flyany_framebackup,1.253196e+00,-1.270512e+00,2502
absdv_cor_flyany_framebodyturn,2.823220e+00,-7.927632e-01,3594
absdv_cor_flyany_framecrabwalkall,5.467661e+00,-1.231913e+00,45930
absdv_cor_flyany_framecrabwalkextreme,5.249780e+00,1.932697e+00,903
absdv_cor_flyany_framejump,1.421622e+01,-1.452310e+00,684
absdv_cor_flyany_framemove,2.598837e+00,-2.341081e+00,270744
absdv_cor_flyany_framenearfly,1.525339e+00,-1.080333e+00,153223
absdv_cor_flyany_framenearwall,1.915626e+00,-9.373464e-01,347987
absdv_cor_flyany_framenotnearfly_notnearwall,5.061588e-01,-1.203765e+00,112391
absdv_cor_flyany_framepivotcenter,5.949660e-02,-1.617084e-01,469
absdv_cor_flyany_framepivottail,2.209009e+00,-1.176405e+00,10886
absdv_cor_flyany_framerighting,6.260552e+00,5.202999e-01,1155
absdv_cor_flyany_framestop,1.258393e-01,-1.474585e+00,208696
absdv_cor_flyany_frametouch,1.683152e+00,-6.578214e-01,9764
absdv_cor_flyany_framewalk,3.260678e+00,-1.625911e+00,129611
absdv_cor_flyany_framewingextension,1.229531e+00,1.085865e+00,1600
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.159185e-01,-1.598468e+00,59178
absdv_cor_flyfemale_frameany,1.397788e+00,-1.467919e+00,236941
absdv_cor_flymale_frameany,1.664440e+00,-1.485058e+00,242100
absdv_cor_flymale_framechase,2.233448e+00,2.480712e-01,1818
absphidiff_nose2ell_flyany_framenearfly,1.568771e+00,-7.683371e-01,153223
absphidiff_nose2ell_flyany_frametouch,1.460616e+00,-2.704843e+00,9764
absphidiff_nose2ell_flyfemale_framechase,5.823290e-01,1.896905e+00,274
absphidiff_nose2ell_flyfemale_framenearfly,1.580079e+00,-8.945643e-01,74138
absphidiff_nose2ell_flyfemale_frametouch,1.501739e+00,-3.515791e+00,3662
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.125145e-01,1.530817e+00,1818
absphidiff_nose2ell_flymale_framenearfly,1.557117e+00,-6.733878e-01,78801
absphidiff_nose2ell_flymale_frametouch,1.417669e+00,-1.652666e+00,6068
absphidiff_nose2ell_flymale_framewingextension,9.811182e-01,-1.805673e+00,1561
abssmoothdtheta_flyany_frameany,9.811905e-01,-4.068803e-01,479440
abssmoothdtheta_flyfemale_frameany,1.019001e+00,7.138931e-02,236941
abssmoothdtheta_flymale_frameany,9.441462e-01,-8.592716e-01,242100
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.679022e+00,1.254150e+00,340
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660784e+00,-2.706113e-02,1455
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.607327e+00,3.750502e-01,153227
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.615179e+00,1.925397e-01,1243
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596070e+00,1.194943e+00,57167
absthetadiff_nose2ell_flyany_frametouch,1.650157e+00,-1.102779e+00,9764
absthetadiff_nose2ell_flyfemale_framechase,4.400381e-01,1.211313e+00,274
absthetadiff_nose2ell_flyfemale_framenearfly,1.651263e+00,7.104721e-01,74139
absthetadiff_nose2ell_flyfemale_frametouch,1.702899e+00,-2.943409e+00,3662
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.678539e-01,1.960843e-01,379
absthetadiff_nose2ell_flymale_framechase,3.727594e-01,2.034463e-02,1818
absthetadiff_nose2ell_flymale_framenearfly,1.566302e+00,7.660890e-02,78804
absthetadiff_nose2ell_flymale_frametouch,1.603822e+00,-9.803837e-02,6068
absthetadiff_nose2ell_flymale_framewingextension,8.367693e-01,-1.451100e-01,1561
absyaw_flyany_framemove,6.989350e-01,4.437121e+00,270764
absyaw_flyfemale_framemove,6.614373e-01,3.488904e+00,133357
absyaw_flymale_framemove,7.328752e-01,4.280606e+00,137203
accmag_flyany_frameany,1.048749e+02,-2.212188e-01,479440
accmag_flyfemale_frameany,1.104491e+02,4.104406e-01,236941
accmag_flymale_frameany,9.945240e+01,-9.310877e-01,242100
angle_biggest_wing_flyany_frameany,9.949908e-02,6.033354e+00,479460
angle_biggest_wing_flyany_framewingextension,7.586944e-01,1.229418e+00,1600
angle_biggest_wing_flyfemale_frameany,8.985709e-02,4.699995e+00,236950
angle_biggest_wing_flymale_frameany,1.089602e-01,5.314754e+00,242111
angle_smallest_wing_flyany_frameany,4.562321e-02,6.723983e+00,479460
angle_smallest_wing_flyany_framewingextension,1.376792e-01,2.561056e+00,1600
angle_smallest_wing_flyfemale_frameany,3.320045e-02,4.161368e+00,236950
angle_smallest_wing_flymale_frameany,5.776009e-02,6.304505e+00,242111
angleonclosestfly_flyany_framenearfly,-3.642727e-01,6.996978e-01,153227
angleonclosestfly_flyany_framestop_nearfly,-3.413023e-01,1.031176e+00,57167
angleonclosestfly_flyany_frametouch,-1.938946e-01,3.580173e+00,9764
angleonclosestfly_flyfemale_framechase,-8.359241e-02,-1.438978e+00,274
angleonclosestfly_flyfemale_framenearfly,-4.093027e-01,3.134252e-01,74139
angleonclosestfly_flyfemale_frametouch,-2.097150e-01,2.907241e+00,3662
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.007956e-01,-4.274416e-01,379
angleonclosestfly_flymale_framechase,-2.467634e-02,-8.245715e-01,1818
angleonclosestfly_flymale_framenearfly,-3.241307e-01,8.547518e-01,78804
angleonclosestfly_flymale_frametouch,-1.938419e-01,1.614273e+00,6068
angleonclosestfly_flymale_framewingextension,9.211285e-02,6.959722e-01,1561
anglesub_flyany_frameany,1.875776e-01,-9.823970e-01,479460
anglesub_flyfemale_frameany,1.881077e-01,-1.121838e-01,236950
anglesub_flymale_frameany,1.869200e-01,-1.225659e+00,242111
area_flyany_frameany,1.850057e+00,-1.408580e-01,479460
area_flyfemale_frameany,2.095615e+00,-1.987983e-01,236950
area_flymale_frameany,1.609759e+00,-3.454205e-02,242111
area_inmost_wing_flyany_frameany,8.738482e-01,1.067851e+00,479460
area_inmost_wing_flyany_framewingextension,7.360720e-01,3.089278e+00,1600
area_inmost_wing_flyany_framewinggrooming,4.098779e-01,2.517416e+00,59180
area_inmost_wing_flyfemale_frameany,9.420002e-01,1.739371e+00,236950
area_inmost_wing_flymale_frameany,8.073813e-01,7.182761e-02,242111
area_outmost_wing_flyany_frameany,1.002321e+00,3.046232e+00,479460
area_outmost_wing_flyany_framewingextension,1.393092e+00,3.929119e+00,1600
area_outmost_wing_flyany_framewinggrooming,9.144420e-01,3.270188e+00,59180
area_outmost_wing_flyfemale_frameany,1.087215e+00,3.393522e+00,236950
area_outmost_wing_flymale_frameany,9.195411e-01,2.076258e+00,242111
arena_angle_flyany_frameany,-2.969799e-01,-3.402561e+00,479460
b_mm_flyany_frameany,2.263577e-01,-6.166255e-01,479460
b_mm_flyfemale_frameany,2.405528e-01,-7.882928e-01,236950
b_mm_flymale_frameany,2.124561e-01,-3.504096e-01,242111
boutfreq_flyany_framebackup,1.311893e-03,1.662456e+00,479460
boutfreq_flyany_framebodyturn,3.132691e-03,-1.485049e+00,479460
boutfreq_flyany_framecrabwalkall,9.343845e-03,-1.788507e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.401910e-04,-1.787398e+00,479460
boutfreq_flyany_framejump,6.131898e-04,-7.466343e-01,479460
boutfreq_flyany_framepivotcenter,3.608226e-04,2.200880e+00,479460
boutfreq_flyany_framepivottail,6.204897e-03,-6.064285e-01,479460
boutfreq_flyany_framerighting,2.085680e-04,3.902573e-01,479460
boutfreq_flyany_framestop,1.805573e-02,4.107764e+00,479460
boutfreq_flyany_frametouch,3.864765e-03,-1.301035e+00,479460
boutfreq_flyany_framewalk,2.065449e-02,1.406732e+00,479460
boutfreq_flyany_framewingextension,2.461102e-04,-1.384321e-02,479460
boutfreq_flyany_framewingflick,3.837651e-04,2.200568e+00,479460
boutfreq_flyany_framewinggrooming,2.154507e-03,2.215623e+00,479460
boutfreq_flymale_frameattemptedcopulation,6.608839e-05,3.888338e-01,242100
boutfreq_flymale_framechase,5.576208e-04,-9.945638e-01,242100
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,242100
corfrac_maj_flyany_frameany,-8.950760e-02,4.738501e-01,479440
corfrac_maj_flyany_framebackup,-2.379076e-01,-8.670226e-01,2502
corfrac_maj_flyany_framebodyturn,-7.121257e-01,3.746518e+00,3594
corfrac_maj_flyany_framecrabwalkall,-2.945812e-01,8.204598e-01,45930
corfrac_maj_flyany_framecrabwalkextreme,-5.435774e-01,-7.415462e-02,903
corfrac_maj_flyany_framepivotcenter,-7.888358e-02,1.201805e+00,469
corfrac_maj_flyany_framepivottail,-6.892275e-01,-8.662351e-02,10886
corfrac_maj_flyfemale_frameany,-9.121920e-02,6.609458e-01,236941
corfrac_maj_flymale_frameany,-8.779533e-02,1.892151e-01,242100
da_flyany_frameany,1.321077e-06,1.021034e+00,479440
da_flyfemale_frameany,6.188364e-08,1.409158e+00,236941
da_flymale_frameany,-1.291246e-05,-1.481437e+00,242100
dangle2wall_flyany_framenearwall,2.642763e-02,2.843721e-02,347987
dangle2wall_flyfemale_framenearwall,4.541608e-02,6.983815e-01,167535
dangle2wall_flymale_framenearwall,8.327967e-03,-8.751601e-01,180063
dangle_biggest_wing_flyany_frameany,2.381835e-03,2.074527e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.905871e-03,2.060333e+00,236941
dangle_biggest_wing_flymale_frameany,-3.323885e-03,1.536033e+00,242100
dangle_smallest_wing_flyany_frameany,-2.514729e-03,-2.083612e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.629473e-03,-2.046430e+00,236941
dangle_smallest_wing_flymale_frameany,2.777643e-03,-1.549840e+00,242100
danglesub_flyany_framemove,-1.348359e-02,2.063579e+00,270744
danglesub_flyany_framenearfly,-8.141997e-02,8.979355e-01,153223
danglesub_flyfemale_framenearfly,-9.213381e-02,-1.578500e-02,74138
danglesub_flymale_framenearfly,-7.105401e-02,1.639540e+00,78801
darea_flyany_frameany,3.472391e-05,1.938110e+00,479440
darea_flyany_frameattemptedcopulation,4.869844e-02,1.295241e+00,379
darea_flyany_framebackup,-2.513270e-01,-1.751624e+00,2502
darea_flyany_framebodyturn,-5.591672e-03,1.213554e+00,3594
darea_flyany_framechase,1.791238e-01,4.658864e+00,2098
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.758317e-02,-1.300149e+00,45930
darea_flyany_framecrabwalkextreme,-4.281399e-02,-2.454313e-01,903
darea_flyany_framejump,-2.198728e-01,-1.264464e+00,684
darea_flyany_framepivotcenter,9.446455e-02,9.643233e-01,469
darea_flyany_framepivottail,6.998191e-05,1.921882e+00,10886
darea_flyany_framerighting,1.831404e-01,1.927196e+00,1155
darea_flyany_framestop,-1.975924e-02,-1.679646e+00,208696
darea_flyany_frametouch,-1.810550e-01,-7.259474e+00,9764
darea_flyany_framewalk,5.934849e-02,5.700823e+00,129611
darea_flyany_framewingextension,-1.927374e-02,3.388802e-01,1600
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.628974e-03,6.782133e-01,59178
darea_flyfemale_frameany,-3.788760e-06,1.302646e+00,236941
darea_flymale_frameany,3.528920e-05,-9.920678e-01,242100
darea_inmost_wing_flyany_frameany,1.319720e-01,1.801738e+00,479440
darea_inmost_wing_flyfemale_frameany,1.559240e-01,2.393792e+00,236941
darea_inmost_wing_flymale_frameany,1.087567e-01,7.453537e-01,242100
darea_outmost_wing_flyany_frameany,-1.320625e-01,-1.812202e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.655873e-01,-8.978838e-01,1600
darea_outmost_wing_flyfemale_frameany,-1.566791e-01,-2.473436e+00,236941
darea_outmost_wing_flymale_frameany,-1.081886e-01,-7.012458e-01,242100
db_flyany_frameany,3.205964e-06,1.515772e+00,479440
db_flyfemale_frameany,-6.139383e-07,8.766290e-01,236941
db_flymale_frameany,8.155982e-06,-2.461924e-01,242100
dcenter_flyany_frameany,1.155751e+01,1.257988e+00,479460
dcenter_flyany_framebackupstart,9.438848e+00,1.558279e+00,629
dcenter_flyany_framebodyturn,1.131221e+01,6.528798e-01,3594
dcenter_flyany_framebodyturnstart,1.115559e+01,5.720241e-01,1502
dcenter_flyany_framecrabwalkallstart,1.199757e+01,2.174663e+00,4479
dcenter_flyany_framecrabwalkextreme,1.043247e+01,4.331529e+00,903
dcenter_flyany_framecrabwalkextremestart,1.037752e+01,4.328375e+00,258
dcenter_flyany_framejumpstart,8.025023e+00,-4.100682e+00,294
dcenter_flyany_framemove,1.133897e+01,1.083999e+00,270764
dcenter_flyany_framenearwall,1.059097e+01,6.828212e-01,348004
dcenter_flyany_framepivotcenter,1.107505e+01,1.567287e+00,469
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.070482e+01,1.696074e+00,2974
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.165125e+01,8.229068e-01,208696
dcenter_flyany_frametouch,3.044923e+00,1.717693e+00,9764
dcenter_flyany_framewalk,1.252145e+01,1.706974e+00,129613
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.420659e+01,1.106600e+00,59180
dcenter_flyfemale_frameany,1.137974e+01,7.833557e-01,236950
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.174122e+01,1.453680e+00,242111
dcenter_flymale_framewingextension,4.581206e+00,-5.021477e-01,1561
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.737082e-01,-8.951844e-01,270744
ddcenter_flyany_framenearfly,3.716828e-01,-8.504482e-01,153223
ddcenter_flyfemale_framenearfly,3.806599e-01,-4.879779e-01,74138
ddcenter_flymale_framenearfly,3.623760e-01,-1.172593e+00,78801
ddell2nose_flyany_framenearfly,1.066974e+00,-7.870710e-01,153223
ddell2nose_flyfemale_framenearfly,1.077638e+00,-5.071565e-01,74138
ddell2nose_flymale_framenearfly,1.055578e+00,-1.071154e+00,78801
ddist2wall_flyany_framenearwall,2.215214e-02,3.819045e-01,347987
ddist2wall_flyfemale_framenearwall,2.745997e-02,8.270037e-01,167535
ddist2wall_flymale_framenearwall,1.643810e-02,-1.943856e-01,180063
ddnose2ell_flyany_frameattemptedcopulation,2.144941e-01,-4.509706e-01,379
ddnose2ell_flyany_framenearfly,1.078779e+00,-7.661022e-01,153223
ddnose2ell_flyfemale_framenearfly,1.179869e+00,-1.438719e-01,74138
ddnose2ell_flymale_framechase,-2.063988e+00,-2.370245e+00,1818
ddnose2ell_flymale_framenearfly,9.807778e-01,-1.315030e+00,78801
decc_flyany_frameany,4.108351e-06,2.396193e-01,479440
decc_flyfemale_frameany,-6.641509e-07,-9.282531e-01,236941
decc_flymale_frameany,1.962720e-05,1.691897e+00,242100
dell2nose_flyany_frameany,1.063517e+01,1.263395e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.044345e+01,9.782438e-01,236950
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083228e+01,1.310864e+00,242111
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.286576e+01,1.113463e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.311666e+01,1.951973e-02,379
dist2wall_flyany_framebackupstart,6.957111e+00,2.676151e+00,629
dist2wall_flyany_framebodyturnstart,8.600204e+00,1.668771e+00,1502
dist2wall_flyany_framecrabwalkall,6.611413e+00,-1.250611e+00,45931
dist2wall_flyany_framecrabwalkextreme,7.648733e+00,-5.082458e-01,903
dist2wall_flyany_framejump,1.589434e+01,-2.075356e+00,684
dist2wall_flyany_framejumpstart,1.431628e+01,-2.118857e+00,285
dist2wall_flyany_framemove,9.479142e+00,3.718181e-01,270764
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.236875e+00,1.448095e+00,2974
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.693596e+01,1.354794e+00,208696
dist2wall_flyany_frametouch,9.023540e+00,-1.777433e-01,9764
dist2wall_flyany_framewalk,9.658838e+00,7.404486e-01,129613
dist2wall_flyany_framewinggrooming,2.137261e+01,9.978125e-01,59180
dist2wall_flyfemale_frameany,1.340859e+01,1.091585e+00,236950
dist2wall_flymale_frameany,1.233825e+01,9.922699e-01,242111
dmax_wing_angle_flyany_frameany,1.699977e-02,2.013990e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.228254e-01,-1.764308e-02,1600
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.496635e-02,4.746381e+00,236941
dmax_wing_angle_flymale_frameany,-6.264777e-04,-5.902221e-01,242100
dmax_wing_area_flyany_frameany,-5.886287e-01,-6.630341e+00,479440
dmax_wing_area_flyany_framewingextension,-8.180222e-01,-6.377698e-01,1600
dmax_wing_area_flyfemale_frameany,-6.695521e-01,-7.183640e+00,236941
dmax_wing_area_flymale_frameany,-5.096464e-01,-3.684493e+00,242100
dmin_wing_angle_flyany_frameany,-1.713266e-02,-2.029952e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.265988e+00,-2.038729e+00,1600
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.468995e-02,-4.739636e+00,236941
dmin_wing_angle_flymale_frameany,8.023576e-05,5.698185e-01,242100
dmin_wing_area_flyany_frameany,5.885382e-01,6.625299e+00,479440
dmin_wing_area_flyany_framewingextension,-2.217521e-01,-1.991038e+00,1600
dmin_wing_area_flyfemale_frameany,6.687969e-01,7.142244e+00,236941
dmin_wing_area_flymale_frameany,5.102145e-01,3.702549e+00,242100
dnose2ell_angle_30tomin30_flyany_frameany,1.114230e+01,1.038133e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099969e+01,5.877001e-01,236950
dnose2ell_angle_30tomin30_flymale_frameany,1.129232e+01,1.237761e+00,242111
dnose2ell_angle_min20to20_flyany_frameany,4.298859e+01,1.643861e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.842378e+01,-6.788445e-01,236950
dnose2ell_angle_min20to20_flymale_frameany,4.749598e+01,2.954656e+00,242111
dnose2ell_angle_min30to30_flyany_frameany,3.449598e+01,1.538196e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.108891e+01,-7.226238e-01,236950
dnose2ell_angle_min30to30_flymale_frameany,3.786285e+01,2.874061e+00,242111
dnose2ell_flyany_frameany,1.060956e+01,1.193626e+00,479460
dnose2ell_flyany_frameattemptedcopulation,3.484667e-01,-2.273046e-01,379
dnose2ell_flyany_framebackupstart,8.331255e+00,9.421438e-01,629
dnose2ell_flyany_framebodyturn,1.040115e+01,6.237207e-01,3594
dnose2ell_flyany_framebodyturnstart,1.023982e+01,5.116599e-01,1502
dnose2ell_flyany_framecrabwalkallstart,1.111768e+01,2.202825e+00,4479
dnose2ell_flyany_framecrabwalkextreme,9.478878e+00,4.264987e+00,903
dnose2ell_flyany_framecrabwalkextremestart,9.398657e+00,4.296731e+00,258
dnose2ell_flyany_framejumpstart,7.150486e+00,-4.203905e+00,294
dnose2ell_flyany_framenearwall,9.618678e+00,6.607669e-01,348004
dnose2ell_flyany_framepivotcenter,1.019670e+01,1.487298e+00,469
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.762031e+00,1.464701e+00,2974
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.067317e+01,7.109079e-01,208696
dnose2ell_flyany_frametouch,1.144456e+00,1.288557e+00,9764
dnose2ell_flyany_framewalk,1.162050e+01,1.725841e+00,129613
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.333225e+01,1.078512e+00,59180
dnose2ell_flyfemale_frameany,1.038987e+01,5.452023e-01,236950
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.083455e+01,1.524274e+00,242111
dnose2ell_flymale_framechase,2.028285e+00,7.277373e-01,1818
dnose2ell_flymale_framewingextension,2.440522e+00,-5.297152e-01,1561
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152957e+01,1.219165e+00,479460
dnose2tail_flyany_framemove,1.132413e+01,1.073031e+00,270764
dnose2tail_flyfemale_frameany,1.125913e+01,3.942467e-01,236950
dnose2tail_flymale_frameany,1.180439e+01,1.661275e+00,242111
dnwingsdetected_flyany_frameany,-1.897592e-04,-2.786422e+00,479440
dnwingsdetected_flyfemale_frameany,2.559797e-04,4.924984e-03,236941
dnwingsdetected_flymale_frameany,-6.263123e-04,-1.042710e+00,242100
dphi_flyany_framemove,-4.442128e-02,-1.191424e+00,270744
dphi_flyfemale_framemove,-1.156670e-01,-2.285913e+00,133348
dphi_flymale_framemove,2.535786e-02,5.076167e-01,137192
dtheta_flyany_frameany,-8.424243e-04,1.122158e-01,479440
dtheta_flyfemale_frameany,-1.676104e-03,-1.283752e-01,236941
dtheta_flymale_frameany,4.372373e-06,2.934488e-01,242100
du_cor_flyany_frameany,4.782041e+00,-1.868119e+00,479440
du_cor_flyfemale_frameany,5.106912e+00,-9.766334e-01,236941
du_cor_flymale_frameany,4.470285e+00,-2.381210e+00,242100
du_ctr_flyany_frameany,5.064152e+00,-1.915996e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.366260e+00,6.420033e-01,379
du_ctr_flyany_framebackup,-7.680443e+00,1.606069e-02,2502
du_ctr_flyany_framebodyturn,5.670005e+00,7.029473e-01,3594
du_ctr_flyany_framecrabwalkall,1.025515e+01,-1.592718e+00,45930
du_ctr_flyany_framecrabwalkextreme,1.074618e+00,-2.309091e-01,903
du_ctr_flyany_framejump,2.453038e+01,-2.632222e+00,684
du_ctr_flyany_framemove,8.903453e+00,-2.482753e+00,270744
du_ctr_flyany_framenearfly,4.789833e+00,-1.611533e+00,153223
