field,value,zscore,nflyframes
a_mm_flyany_frameany,6.409897e-01,-3.059925e-01,481002
a_mm_flyfemale_frameany,6.839727e-01,-4.619794e-01,245240
a_mm_flymale_frameany,5.960282e-01,-4.843243e-01,232915
absangle2wall_flyany_frameattemptedcopulation,1.696400e+00,3.126317e-01,2622
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.027655e+00,-2.690661e+00,444
absangle2wall_flyany_framecrabwalkall,1.316232e+00,9.124815e+00,4682
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.449787e+00,9.482752e+00,198769
absangle2wall_flyany_framenearwall,1.457808e+00,2.363064e+00,286182
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.753508e-01,-3.977480e+00,609
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.571122e+00,-2.330572e+00,282233
absangle2wall_flyany_frametouch,1.559204e+00,3.304843e+00,33853
absangle2wall_flyany_framewalk,1.443223e+00,7.056381e+00,50281
absangle2wall_flyany_framewinggrooming,1.582278e+00,-4.599714e-01,15634
absangle2wall_flyfemale_framenearwall,1.428142e+00,8.306523e-01,139435
absangle2wall_flymale_framenearwall,1.490353e+00,3.577909e+00,144320
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511454e+00,8.621105e-01,451
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606820e+00,1.783354e+00,192562
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.723714e+00,7.699584e+00,280
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.651568e+00,1.906522e+00,101342
absanglefrom1to2_nose2ell_flyany_frametouch,8.502801e-01,4.986669e+00,33853
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.983274e+00,6.302330e+00,95876
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.098746e+00,1.486200e+01,4482
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.643882e-01,1.901313e+00,2312
absanglefrom1to2_nose2ell_flymale_framechase,3.034692e-01,1.566902e+00,7703
absanglefrom1to2_nose2ell_flymale_framenearfly,1.213391e+00,-5.656208e+00,93839
absanglefrom1to2_nose2ell_flymale_frametouch,5.139555e-01,-3.082923e+00,27728
absanglefrom1to2_nose2ell_flymale_framewingextension,2.739001e-01,-2.080121e+00,8676
absdangle2wall_flyany_framenearwall,9.977355e-01,-4.647877e+00,286154
absdangle2wall_flyfemale_framenearwall,9.176461e-01,-4.810124e+00,139424
absdangle2wall_flymale_framenearwall,1.074268e+00,-3.856283e+00,144308
absdtheta_flyany_frameany,8.760863e-01,-4.596300e+00,480967
absdtheta_flyany_framebackup,1.821939e+00,-4.324027e+00,204
absdtheta_flyany_framebodyturn,5.311263e+00,-1.326567e+00,1198
absdtheta_flyany_framecrabwalkall,1.508929e+00,-2.098368e+00,4681
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.349905e+00,-6.679648e+00,198734
absdtheta_flyany_framenearfly,9.619062e-01,-4.164463e+00,192535
absdtheta_flyany_framenearwall,9.985318e-01,-4.611720e+00,286154
absdtheta_flyany_framenotnearfly_notnearwall,6.685392e-01,-1.378653e+00,127335
absdtheta_flyany_framepivotcenter,5.270439e+00,-2.597750e+00,258
absdtheta_flyany_framepivottail,5.645929e+00,1.914609e+00,2325
absdtheta_flyany_framerighting,6.667344e+00,-5.173052e+00,254
absdtheta_flyany_framestop,5.284406e-01,5.833496e+00,282233
absdtheta_flyany_frametouch,1.440682e+00,-2.353655e+00,33853
absdtheta_flyany_framewalk,1.588720e+00,-3.625889e-01,50281
absdtheta_flyany_framewingextension,1.135745e+00,-9.960355e-01,8728
absdtheta_flyany_framewingflick,1.868536e+00,-3.092226e-01,205
absdtheta_flyany_framewinggrooming,7.853947e-01,4.883545e+00,15634
absdtheta_flyfemale_frameany,7.791862e-01,-4.689797e+00,245225
absdtheta_flymale_frameany,9.734613e-01,-3.834233e+00,232901
absdtheta_flymale_framechase,2.093240e+00,1.292196e+00,7703
absdv_cor_flyany_frameany,6.503088e-01,-6.977413e+00,480967
absdv_cor_flyany_frameattemptedcopulation,6.561700e-01,-6.847928e-01,2621
absdv_cor_flyany_framebackup,1.267329e+00,-1.107538e+00,204
absdv_cor_flyany_framebodyturn,2.336171e+00,-2.604080e+00,1198
absdv_cor_flyany_framecrabwalkall,3.120428e+00,-8.539283e+00,4681
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.152243e+00,-1.074844e+01,198734
absdv_cor_flyany_framenearfly,7.036959e-01,-5.960053e+00,192535
absdv_cor_flyany_framenearwall,7.487931e-01,-7.728317e+00,286154
absdv_cor_flyany_framenotnearfly_notnearwall,5.013310e-01,-1.281894e+00,127335
absdv_cor_flyany_framepivotcenter,1.005424e-01,3.821323e-01,258
absdv_cor_flyany_framepivottail,1.861132e+00,-2.650047e+00,2325
absdv_cor_flyany_framerighting,2.845889e+00,-7.984977e+00,254
absdv_cor_flyany_framestop,2.595002e-01,1.288414e+01,282233
absdv_cor_flyany_frametouch,9.846423e-01,-5.490709e+00,33853
absdv_cor_flyany_framewalk,2.057469e+00,-7.711163e+00,50281
absdv_cor_flyany_framewingextension,8.698149e-01,-3.744955e-01,8728
absdv_cor_flyany_framewingflick,1.702686e+00,-1.723105e+00,205
absdv_cor_flyany_framewinggrooming,2.044060e-01,8.647737e+00,15634
absdv_cor_flyfemale_frameany,6.101252e-01,-5.877332e+00,245225
absdv_cor_flymale_frameany,6.927114e-01,-7.047457e+00,232901
absdv_cor_flymale_framechase,1.814155e+00,-1.596109e+00,7703
absphidiff_nose2ell_flyany_framenearfly,1.324000e+00,-6.720863e+00,192535
absphidiff_nose2ell_flyany_frametouch,1.203511e+00,-1.097935e+01,33853
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.358027e+00,-6.649718e+00,95866
absphidiff_nose2ell_flyfemale_frametouch,1.347660e+00,-9.355735e+00,4482
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.012707e-01,1.014711e+00,7703
absphidiff_nose2ell_flymale_framenearfly,1.302255e+00,-6.333462e+00,93828
absphidiff_nose2ell_flymale_frametouch,1.124962e+00,-7.415441e+00,27728
absphidiff_nose2ell_flymale_framewingextension,8.807143e-01,-2.635900e+00,8676
abssmoothdtheta_flyany_frameany,5.720214e-01,-5.432716e+00,480967
abssmoothdtheta_flyfemale_frameany,5.359686e-01,-5.224354e+00,245225
abssmoothdtheta_flymale_frameany,6.096129e-01,-4.855436e+00,232901
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501273e+00,-3.048379e+00,451
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.106114e+00,-8.150883e+00,192562
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.414522e+00,-4.688986e+00,280
absthetadiff_nose2ell_flyany_framestop_nearfly,1.079752e+00,-8.649977e+00,101342
absthetadiff_nose2ell_flyany_frametouch,1.004681e+00,-1.091782e+01,33853
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.163140e+00,-7.961080e+00,95876
absthetadiff_nose2ell_flyfemale_frametouch,1.420597e+00,-8.583518e+00,4482
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.670439e-01,-5.147139e-01,2312
absthetadiff_nose2ell_flymale_framechase,3.841330e-01,1.492284e-01,7703
absthetadiff_nose2ell_flymale_framenearfly,1.077073e+00,-7.603277e+00,93839
absthetadiff_nose2ell_flymale_frametouch,8.249955e-01,-6.477405e+00,27728
absthetadiff_nose2ell_flymale_framewingextension,3.867932e-01,-2.338477e+00,8676
absyaw_flyany_framemove,4.773685e-01,-3.562939e+00,198769
absyaw_flyfemale_framemove,4.830504e-01,-4.303217e+00,96191
absyaw_flymale_framemove,4.642521e-01,-2.717083e+00,101297
accmag_flyany_frameany,6.805605e+01,-4.168725e+00,480967
accmag_flyfemale_frameany,6.160082e+01,-4.199070e+00,245225
accmag_flymale_frameany,7.380679e+01,-3.736623e+00,232901
angle_biggest_wing_flyany_frameany,7.305380e-02,3.115291e+00,481002
angle_biggest_wing_flyany_framewingextension,8.236383e-01,2.971203e+00,8728
angle_biggest_wing_flyfemale_frameany,5.792713e-02,1.423851e+00,245240
angle_biggest_wing_flymale_frameany,8.818945e-02,3.552835e+00,232915
angle_smallest_wing_flyany_frameany,2.559932e-02,2.387431e+00,481002
angle_smallest_wing_flyany_framewingextension,9.431961e-02,2.895188e-01,8728
angle_smallest_wing_flyfemale_frameany,2.602764e-02,2.823147e+00,245240
angle_smallest_wing_flymale_frameany,2.510741e-02,1.278132e+00,232915
angleonclosestfly_flyany_framenearfly,-5.534521e-01,-5.069865e+00,192562
angleonclosestfly_flyany_framestop_nearfly,-5.859539e-01,-4.578394e+00,101342
angleonclosestfly_flyany_frametouch,-3.428263e-01,-4.214902e-01,33853
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.493353e-01,-4.850053e+00,95876
angleonclosestfly_flyfemale_frametouch,-5.409857e-01,-3.085302e+00,4482
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.789726e-01,-1.844061e+00,2312
angleonclosestfly_flymale_framechase,9.484686e-03,4.096479e-01,7703
angleonclosestfly_flymale_framenearfly,-3.242792e-01,8.297516e-01,93839
angleonclosestfly_flymale_frametouch,-9.075439e-02,3.429072e+00,27728
angleonclosestfly_flymale_framewingextension,-1.032978e-02,1.942759e-01,8676
anglesub_flyany_frameany,2.753728e-01,6.651346e+00,481002
anglesub_flyfemale_frameany,1.780488e-01,-1.278233e+00,245240
anglesub_flymale_frameany,3.648287e-01,9.164844e+00,232915
area_flyany_frameany,1.900965e+00,1.130957e+00,481002
area_flyfemale_frameany,2.121053e+00,3.715909e-01,245240
area_flymale_frameany,1.670165e+00,1.706827e+00,232915
area_inmost_wing_flyany_frameany,7.616752e-01,-2.784135e+00,481002
area_inmost_wing_flyany_framewingextension,6.163587e-01,-1.233722e+00,8728
area_inmost_wing_flyany_framewinggrooming,3.727318e-01,9.592674e-02,15634
area_inmost_wing_flyfemale_frameany,8.456084e-01,-1.170305e+00,245240
area_inmost_wing_flymale_frameany,6.786059e-01,-4.254720e+00,232915
area_outmost_wing_flyany_frameany,8.557347e-01,-1.995413e+00,481002
area_outmost_wing_flyany_framewingextension,1.164448e+00,-1.654107e+00,8728
area_outmost_wing_flyany_framewinggrooming,7.079580e-01,-4.875146e+00,15634
area_outmost_wing_flyfemale_frameany,9.350184e-01,-9.951880e-01,245240
area_outmost_wing_flymale_frameany,7.776476e-01,-2.891217e+00,232915
arena_angle_flyany_frameany,-6.790388e-01,-7.547462e+00,481002
b_mm_flyany_frameany,2.350596e-01,2.291555e+00,481002
b_mm_flyfemale_frameany,2.467097e-01,1.065541e+00,245240
b_mm_flymale_frameany,2.227838e-01,3.256906e+00,232915
boutfreq_flyany_framebackup,1.309766e-04,-5.650754e+00,481002
boutfreq_flyany_framebodyturn,9.334681e-04,-5.952935e+00,481002
boutfreq_flyany_framecrabwalkall,1.918911e-03,-9.273049e+00,481002
boutfreq_flyany_framecrabwalkextreme,9.147571e-05,-4.684455e+00,481002
boutfreq_flyany_framejump,8.108074e-05,-3.183443e+00,481002
boutfreq_flyany_framepivotcenter,2.120573e-04,-4.523561e-01,481002
boutfreq_flyany_framepivottail,1.266107e-03,-7.594064e+00,481002
boutfreq_flyany_framerighting,1.122656e-04,-9.646862e-01,481002
boutfreq_flyany_framestop,3.623893e-02,2.161569e+01,481002
boutfreq_flyany_frametouch,3.575869e-03,-1.484435e+00,481002
boutfreq_flyany_framewalk,8.386660e-03,-6.511324e+00,481002
boutfreq_flyany_framewingextension,7.297267e-04,3.660420e+00,481002
boutfreq_flyany_framewingflick,4.844055e-04,3.936147e+00,481002
boutfreq_flyany_framewinggrooming,1.486480e-03,-7.132542e-01,481002
boutfreq_flymale_frameattemptedcopulation,6.311695e-04,1.885257e+01,232901
boutfreq_flymale_framechase,2.893933e-03,3.557429e+00,232901
boutfreq_flymale_framecopulation,2.103898e-04,1.409178e+02,232901
corfrac_maj_flyany_frameany,8.943396e-02,1.175698e+01,480967
corfrac_maj_flyany_framebackup,-1.671089e-01,4.670392e+00,204
corfrac_maj_flyany_framebodyturn,-6.911864e-01,6.264126e+00,1198
corfrac_maj_flyany_framecrabwalkall,-2.325760e-01,5.739689e+00,4681
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-2.617596e-02,3.808247e+00,258
corfrac_maj_flyany_framepivottail,-6.630324e-01,2.898841e+00,2325
corfrac_maj_flyfemale_frameany,5.678878e-02,8.599705e+00,245225
corfrac_maj_flymale_frameany,1.225967e-01,1.370085e+01,232901
da_flyany_frameany,5.068635e-05,8.253776e+00,480967
da_flyfemale_frameany,-1.371661e-04,-2.451239e+00,245225
da_flymale_frameany,1.866133e-04,4.643817e+00,232901
dangle2wall_flyany_framenearwall,3.576233e-02,1.157337e+00,286154
dangle2wall_flyfemale_framenearwall,3.486451e-02,1.987493e-02,139424
dangle2wall_flymale_framenearwall,3.733706e-02,2.566643e+00,144308
dangle_biggest_wing_flyany_frameany,1.331935e-02,2.949356e+00,480967
dangle_biggest_wing_flyfemale_frameany,1.570243e-02,2.596036e+00,245225
dangle_biggest_wing_flymale_frameany,1.473273e-02,2.761895e+00,232901
dangle_smallest_wing_flyany_frameany,-1.361180e-02,-2.974795e+00,480967
dangle_smallest_wing_flyfemale_frameany,-1.593250e-02,-2.623243e+00,245225
dangle_smallest_wing_flymale_frameany,-1.480164e-02,-2.742496e+00,232901
danglesub_flyany_framemove,-4.114983e-03,5.204744e+00,198734
danglesub_flyany_framenearfly,-2.252241e-02,5.364024e+00,192535
danglesub_flyfemale_framenearfly,-1.653872e-02,5.704975e+00,95866
danglesub_flymale_framenearfly,-2.702095e-02,4.678803e+00,93828
darea_flyany_frameany,6.133610e-05,2.935974e+00,480967
darea_flyany_frameattemptedcopulation,-1.046402e-02,1.096195e+00,2621
darea_flyany_framebackup,-1.670658e-01,1.741747e+00,204
darea_flyany_framebodyturn,-1.690540e-01,-3.900006e+00,1198
darea_flyany_framechase,2.099107e-01,5.639616e+00,7813
darea_flyany_framecopulation,3.355565e-01,4.573862e+00,444
darea_flyany_framecrabwalkall,-1.816829e-02,1.981248e-01,4681
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.770494e-01,-3.486668e+00,258
darea_flyany_framepivottail,-1.140639e-01,-1.688821e+00,2325
darea_flyany_framerighting,2.112390e-01,2.209365e+00,254
darea_flyany_framestop,-2.116011e-03,3.897903e+00,282233
darea_flyany_frametouch,1.820398e-01,2.012975e+01,33853
darea_flyany_framewalk,4.091401e-02,1.790907e+00,50281
darea_flyany_framewingextension,8.574858e-02,1.407536e+00,8728
darea_flyany_framewingflick,1.599187e-01,-5.522643e-01,205
darea_flyany_framewinggrooming,-2.262069e-02,-6.521774e+00,15634
darea_flyfemale_frameany,-5.951361e-04,-2.133433e+00,245225
darea_flymale_frameany,7.494589e-04,3.521582e+00,232901
darea_inmost_wing_flyany_frameany,6.983924e-02,-1.818548e+00,480967
darea_inmost_wing_flyfemale_frameany,1.274830e-02,-4.543374e+00,245225
darea_inmost_wing_flymale_frameany,1.282542e-01,1.560966e+00,232901
darea_outmost_wing_flyany_frameany,-7.079352e-02,1.758920e+00,480967
darea_outmost_wing_flyany_framewingextension,-3.960732e-01,1.387796e-01,8728
darea_outmost_wing_flyfemale_frameany,-1.386844e-02,4.485879e+00,245225
darea_outmost_wing_flymale_frameany,-1.302485e-01,-1.641255e+00,232901
db_flyany_frameany,-8.089338e-06,-3.555233e+00,480967
db_flyfemale_frameany,-1.465432e-05,-4.762999e-01,245225
db_flymale_frameany,2.200130e-05,1.092409e+00,232901
dcenter_flyany_frameany,1.095396e+01,-4.207486e-01,481002
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.251023e+01,3.701663e+00,1198
dcenter_flyany_framebodyturnstart,1.232880e+01,3.602805e+00,444
dcenter_flyany_framecrabwalkallstart,9.820759e+00,-3.528699e+00,923
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.060182e+01,-1.347618e+00,198769
dcenter_flyany_framenearwall,1.083528e+01,1.535119e+00,286182
dcenter_flyany_framepivotcenter,8.157361e+00,-1.148243e+00,258
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.300342e+01,7.496056e+00,609
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.106758e+01,-1.725655e-01,282233
dcenter_flyany_frametouch,2.491404e+00,-1.353309e+01,33853
dcenter_flyany_framewalk,1.118936e+01,-2.375525e+00,50281
dcenter_flyany_framewingflick,4.624100e+00,-9.339625e-01,205
dcenter_flyany_framewinggrooming,1.174991e+01,-2.190988e+00,15634
dcenter_flyfemale_frameany,1.104294e+01,1.038368e-03,245240
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.097076e+01,-4.624096e-01,232915
dcenter_flymale_framewingextension,2.921092e+00,-1.640313e+00,8676
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.350589e-02,-4.925648e+00,198734
ddcenter_flyany_framenearfly,6.294714e-02,-4.923101e+00,192535
ddcenter_flyfemale_framenearfly,5.800918e-02,-4.835145e+00,95866
ddcenter_flymale_framenearfly,6.536192e-02,-4.882923e+00,93828
ddell2nose_flyany_framenearfly,2.737375e-01,-5.137064e+00,192535
ddell2nose_flyfemale_framenearfly,2.769629e-01,-4.837510e+00,95866
ddell2nose_flymale_framenearfly,2.757257e-01,-5.301164e+00,93828
ddist2wall_flyany_framenearwall,1.960159e-03,-4.153032e+00,286154
ddist2wall_flyfemale_framenearwall,6.772600e-03,-2.699116e+00,139424
ddist2wall_flymale_framenearwall,-3.730508e-03,-4.302475e+00,144308
ddnose2ell_flyany_frameattemptedcopulation,9.246437e-02,-6.489094e-01,2621
ddnose2ell_flyany_framenearfly,2.576216e-01,-5.283127e+00,192535
ddnose2ell_flyfemale_framenearfly,2.616236e-01,-5.084636e+00,95866
ddnose2ell_flymale_framechase,-8.732207e-02,1.740052e+00,7703
ddnose2ell_flymale_framenearfly,2.582705e-01,-5.117302e+00,93828
decc_flyany_frameany,-4.033361e-05,-8.304431e+00,480967
decc_flyfemale_frameany,9.123155e-05,5.394808e+00,245225
decc_flymale_frameany,-1.059888e-04,-7.383641e+00,232901
dell2nose_flyany_frameany,1.002280e+01,-4.344114e-01,481002
dell2nose_flyany_framewingflick,3.124390e+00,-1.091622e+00,205
dell2nose_flyfemale_frameany,9.885313e+00,-4.357899e-01,245240
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027832e+01,-8.073957e-02,232915
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.631661e+01,5.001760e+00,481002
dist2wall_flyany_frameattemptedcopulation,1.508857e+01,7.919292e-01,2622
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.413523e+00,-6.857261e-01,444
dist2wall_flyany_framecrabwalkall,9.734463e+00,8.010953e+00,4682
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.406353e+01,8.294330e+00,198769
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.496410e+00,-2.855220e+00,609
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.790249e+01,2.247627e+00,282233
dist2wall_flyany_frametouch,1.284256e+01,6.066635e+00,33853
dist2wall_flyany_framewalk,1.237008e+01,4.629436e+00,50281
dist2wall_flyany_framewinggrooming,1.998928e+01,3.395871e-01,15634
dist2wall_flyfemale_frameany,1.719415e+01,5.081196e+00,245240
dist2wall_flymale_frameany,1.545301e+01,4.249978e+00,232915
dmax_wing_angle_flyany_frameany,-6.618989e-04,-9.516117e-01,480967
dmax_wing_angle_flyany_framewingextension,-2.802250e-01,8.983737e-01,8728
dmax_wing_angle_flyany_framewingflick,-8.311553e+00,2.212095e-01,205
dmax_wing_angle_flyfemale_frameany,-7.836416e-03,-1.833849e+00,245225
dmax_wing_angle_flymale_frameany,7.714220e-03,1.629169e-01,232901
dmax_wing_area_flyany_frameany,-6.374039e-01,-7.782038e+00,480967
dmax_wing_area_flyany_framewingextension,-4.226950e-01,4.382437e-01,8728
dmax_wing_area_flyfemale_frameany,-4.575770e-01,-2.556037e+00,245225
dmax_wing_area_flymale_frameany,-8.304690e-01,-1.012701e+01,232901
dmin_wing_angle_flyany_frameany,3.694437e-04,9.073940e-01,480967
dmin_wing_angle_flyany_framewingextension,-3.270865e-01,9.354453e-01,8728
dmin_wing_angle_flyany_framewingflick,-1.015904e+01,-2.239737e-01,205
dmin_wing_angle_flyfemale_frameany,7.606345e-03,1.770822e+00,245225
dmin_wing_angle_flymale_frameany,-7.783129e-03,-1.398914e-01,232901
dmin_wing_area_flyany_frameany,6.364496e-01,7.754907e+00,480967
dmin_wing_area_flyany_framewingextension,6.861507e-01,3.480164e-01,8728
dmin_wing_area_flyfemale_frameany,4.564568e-01,2.515293e+00,245225
dmin_wing_area_flymale_frameany,8.284747e-01,1.009176e+01,232901
dnose2ell_angle_30tomin30_flyany_frameany,1.055652e+01,-5.325241e-01,481002
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079567e+01,2.136275e-01,245240
dnose2ell_angle_30tomin30_flymale_frameany,1.041799e+01,-8.394790e-01,232915
dnose2ell_angle_min20to20_flyany_frameany,4.438030e+01,2.420919e+00,481002
dnose2ell_angle_min20to20_flyfemale_frameany,4.652101e+01,4.383105e+00,245240
dnose2ell_angle_min20to20_flymale_frameany,4.252407e+01,3.536920e-02,232915
dnose2ell_angle_min30to30_flyany_frameany,3.580257e+01,2.522260e+00,481002
dnose2ell_angle_min30to30_flyfemale_frameany,3.768899e+01,4.596312e+00,245240
dnose2ell_angle_min30to30_flymale_frameany,3.413408e+01,4.298258e-02,232915
dnose2ell_flyany_frameany,1.004105e+01,-3.794526e-01,481002
dnose2ell_flyany_frameattemptedcopulation,9.798861e-01,1.002465e+00,2622
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.185095e+01,4.254513e+00,1198
dnose2ell_flyany_framebodyturnstart,1.166579e+01,4.106159e+00,444
dnose2ell_flyany_framecrabwalkallstart,8.949652e+00,-3.322356e+00,923
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.942081e+00,1.719800e+00,286182
dnose2ell_flyany_framepivotcenter,6.881989e+00,-1.530308e+00,258
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.238187e+01,7.787246e+00,609
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.017638e+01,-1.134798e-01,282233
dnose2ell_flyany_frametouch,7.738174e-01,-9.983099e+00,33853
dnose2ell_flyany_framewalk,1.023374e+01,-2.462281e+00,50281
dnose2ell_flyany_framewingflick,4.046487e+00,-7.079636e-01,205
dnose2ell_flyany_framewinggrooming,1.084398e+01,-2.272589e+00,15634
dnose2ell_flyfemale_frameany,1.031547e+01,5.106456e-01,245240
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.859778e+00,-8.413252e-01,232915
dnose2ell_flymale_framechase,9.959654e-01,-3.614959e+00,7703
dnose2ell_flymale_framewingextension,5.521449e-01,-1.689317e+00,8676
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.098639e+01,-2.853440e-01,481002
dnose2tail_flyany_framemove,1.062041e+01,-1.233689e+00,198769
dnose2tail_flyfemale_frameany,1.139513e+01,9.837030e-01,245240
dnose2tail_flymale_frameany,1.065684e+01,-1.091041e+00,232915
dnwingsdetected_flyany_frameany,-4.432983e-04,-7.115446e+00,480967
dnwingsdetected_flyfemale_frameany,-7.452463e-04,-3.334762e+00,245225
dnwingsdetected_flymale_frameany,-6.539010e-04,-1.208504e+00,232901
dphi_flyany_framemove,-1.918007e-02,-7.484999e-01,198734
dphi_flyfemale_framemove,5.883567e-02,8.214031e-01,96176
dphi_flymale_framemove,-1.015763e-01,-2.092113e+00,101283
dtheta_flyany_frameany,1.226087e-02,1.709079e+00,480967
dtheta_flyfemale_frameany,1.633842e-02,1.737333e+00,245225
dtheta_flymale_frameany,7.637069e-03,8.080888e-01,232901
du_cor_flyany_frameany,1.970230e+00,-5.701707e+00,480967
du_cor_flyfemale_frameany,1.764688e+00,-5.521361e+00,245225
du_cor_flymale_frameany,2.201988e+00,-5.050575e+00,232901
du_ctr_flyany_frameany,2.331633e+00,-5.461063e+00,480967
du_ctr_flyany_frameattemptedcopulation,8.850967e-01,2.363330e-02,2621
du_ctr_flyany_framebackup,-6.802557e+00,1.894116e+00,204
du_ctr_flyany_framebodyturn,4.886747e+00,-1.652661e+00,1198
du_ctr_flyany_framecrabwalkall,5.913142e+00,-6.951347e+00,4681
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.693397e+00,-6.981206e+00,198734
du_ctr_flyany_framenearfly,2.475748e+00,-4.777030e+00,192535
du_ctr_flyany_framenearwall,2.593093e+00,-5.871560e+00,286154
du_ctr_flyany_framenotnearfly_notnearwall,2.048007e+00,-1.942569e+00,127335
du_ctr_flyany_framepivotcenter,9.182739e-01,2.207152e+00,258
du_ctr_flyany_framerighting,1.970470e+00,-5.001708e+00,254
du_ctr_flyany_framestop,4.805035e-01,3.445614e+01,282233
