field,value,zscore,nflyframes
a_mm_flyany_frameany,6.265918e-01,2.345051e-01,455392
a_mm_flyfemale_frameany,6.698745e-01,2.094929e-01,218720
a_mm_flymale_frameany,5.865388e-01,3.723689e-01,236338
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.401325e-01,-4.792424e-01,649
absangle2wall_flyany_framebodyturnstart,1.100102e+00,-6.334612e-01,1342
absangle2wall_flyany_framecrabwalkall,1.050570e+00,-6.193393e+00,71990
absangle2wall_flyany_framecrabwalkextreme,9.807233e-01,-2.183109e+00,2243
absangle2wall_flyany_framejump,1.650051e+00,-1.005599e+00,840
absangle2wall_flyany_framejumpstart,1.663304e+00,-1.211763e+00,367
absangle2wall_flyany_framemove,1.254254e+00,-5.820333e+00,319158
absangle2wall_flyany_framenearwall,1.283148e+00,-3.507298e+00,359036
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.170037e-01,-2.787655e+00,3136
absangle2wall_flyany_framerightingstart,2.256370e+00,1.723184e+00,347
absangle2wall_flyany_framestop,1.680035e+00,3.578239e-01,136234
absangle2wall_flyany_frametouch,1.310964e+00,-3.800985e+00,12618
absangle2wall_flyany_framewalk,1.304384e+00,-4.598135e+00,151611
absangle2wall_flyany_framewinggrooming,1.570199e+00,-1.859334e-01,26305
absangle2wall_flyfemale_framenearwall,1.328637e+00,-1.813934e+00,158154
absangle2wall_flymale_framenearwall,1.240708e+00,-4.523083e+00,200630
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.486894e+00,-1.198907e+00,396
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.521560e+00,1.190120e+00,518
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.431345e+00,1.478867e-01,2427
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.239503e+00,1.512072e+00,232
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544650e+00,3.461422e-01,161015
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.373399e+00,-1.127801e+00,1414
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.478648e+00,-6.491424e-01,39652
absanglefrom1to2_nose2ell_flyany_frametouch,8.521541e-01,4.962254e+00,12618
absanglefrom1to2_nose2ell_flyfemale_framechase,3.026198e-01,6.327198e-02,237
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.453465e+00,-2.396170e+00,74998
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.333195e-01,3.009540e+00,6204
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.542705e-01,4.235631e+00,534
absanglefrom1to2_nose2ell_flymale_framenearfly,1.630625e+00,2.763233e+00,85894
absanglefrom1to2_nose2ell_flymale_frametouch,8.642381e-01,4.086426e+00,6404
absanglefrom1to2_nose2ell_flymale_framewingextension,1.165489e+00,1.557712e+00,206
absdangle2wall_flyany_framenearwall,1.793310e+00,1.746678e+00,359020
absdangle2wall_flyfemale_framenearwall,1.875646e+00,2.152080e+00,158146
absdangle2wall_flymale_framenearwall,1.714427e+00,1.115292e+00,200622
absdtheta_flyany_frameany,1.588377e+00,1.037052e+00,455373
absdtheta_flyany_framebackup,2.121715e+00,-1.776187e+00,2738
absdtheta_flyany_framebodyturn,5.255942e+00,-1.663987e+00,3217
absdtheta_flyany_framecrabwalkall,1.574852e+00,-1.484047e+00,71989
absdtheta_flyany_framecrabwalkextreme,1.710533e+00,-8.802753e-01,2243
absdtheta_flyany_framemove,2.086337e+00,8.228127e-01,319139
absdtheta_flyany_framenearfly,1.704010e+00,1.041713e+00,161009
absdtheta_flyany_framenearwall,1.790942e+00,1.798807e+00,359020
absdtheta_flyany_framenotnearfly_notnearwall,8.511264e-01,-1.321652e+00,83574
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.911301e+00,-1.568360e+00,11343
absdtheta_flyany_framerighting,9.250643e+00,3.833920e-01,3982
absdtheta_flyany_framestop,4.231433e-01,3.036974e-01,136234
absdtheta_flyany_frametouch,1.769577e+00,4.619473e-01,12618
absdtheta_flyany_framewalk,1.590679e+00,-5.713495e-01,151611
absdtheta_flyany_framewingextension,9.345816e-01,-1.759940e+00,260
absdtheta_flyany_framewingflick,1.891433e+00,-2.519572e-01,811
absdtheta_flyany_framewinggrooming,5.717090e-01,-1.922315e+00,26305
absdtheta_flyfemale_frameany,1.600230e+00,1.109821e+00,218710
absdtheta_flymale_frameany,1.576683e+00,8.218424e-01,236329
absdtheta_flymale_framechase,1.682369e+00,-3.784608e-01,534
absdv_cor_flyany_frameany,2.203136e+00,1.108687e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.211270e+00,-1.934909e+00,2738
absdv_cor_flyany_framebodyturn,2.786613e+00,-5.950992e-01,3217
absdv_cor_flyany_framecrabwalkall,5.833506e+00,4.613672e-01,71989
absdv_cor_flyany_framecrabwalkextreme,4.946869e+00,1.742996e+00,2243
absdv_cor_flyany_framejump,1.385103e+01,-1.708623e+00,840
absdv_cor_flyany_framemove,3.066941e+00,8.670884e-01,319139
absdv_cor_flyany_framenearfly,1.982154e+00,5.202531e-01,161009
absdv_cor_flyany_framenearwall,2.553603e+00,1.776840e+00,359020
absdv_cor_flyany_framenotnearfly_notnearwall,8.147806e-01,-1.519049e+00,83574
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.118250e+00,-1.236862e+00,11343
absdv_cor_flyany_framerighting,6.443280e+00,6.752100e-01,3982
absdv_cor_flyany_framestop,1.521685e-01,-4.371552e-01,136234
absdv_cor_flyany_frametouch,1.935057e+00,1.227486e+00,12618
absdv_cor_flyany_framewalk,3.789665e+00,1.939333e+00,151611
absdv_cor_flyany_framewingextension,1.353980e+00,1.572882e+00,260
absdv_cor_flyany_framewingflick,2.527258e+00,-4.983807e-01,811
absdv_cor_flyany_framewinggrooming,1.388659e-01,-1.559998e+00,26305
absdv_cor_flyfemale_frameany,1.936228e+00,4.287709e-01,218710
absdv_cor_flymale_frameany,2.450495e+00,1.552177e+00,236329
absdv_cor_flymale_framechase,2.453953e+00,8.626766e-01,534
absphidiff_nose2ell_flyany_framenearfly,1.671131e+00,9.243854e-01,161009
absphidiff_nose2ell_flyany_frametouch,1.627249e+00,2.067264e+00,12618
absphidiff_nose2ell_flyfemale_framechase,3.760995e-01,-9.584328e-01,237
absphidiff_nose2ell_flyfemale_framenearfly,1.687107e+00,8.706173e-01,74995
absphidiff_nose2ell_flyfemale_frametouch,1.661162e+00,1.966179e+00,6204
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.566656e-01,7.323108e-01,534
absphidiff_nose2ell_flymale_framenearfly,1.657402e+00,9.495897e-01,85891
absphidiff_nose2ell_flymale_frametouch,1.591725e+00,1.389841e+00,6404
absphidiff_nose2ell_flymale_framewingextension,1.299349e+00,-4.573348e-02,206
abssmoothdtheta_flyany_frameany,1.225520e+00,9.204565e-01,455373
abssmoothdtheta_flyfemale_frameany,1.240962e+00,8.488568e-01,218710
abssmoothdtheta_flymale_frameany,1.210520e+00,8.648934e-01,236329
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.612372e+00,-1.260834e+00,396
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662083e+00,-5.743017e-01,2427
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.667582e+00,-9.388698e-01,232
absthetadiff_nose2ell_flyany_framenearfly,1.674669e+00,8.503060e-01,161015
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.571695e+00,-1.493938e+00,1414
absthetadiff_nose2ell_flyany_framestop_nearfly,1.630951e+00,1.232980e+00,39652
absthetadiff_nose2ell_flyany_frametouch,1.727998e+00,-8.771407e-01,12618
absthetadiff_nose2ell_flyfemale_framechase,3.622756e-01,-4.421925e-02,237
absthetadiff_nose2ell_flyfemale_framenearfly,1.707516e+00,8.038911e-01,74998
absthetadiff_nose2ell_flyfemale_frametouch,1.730914e+00,-3.288105e+00,6204
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.433262e-01,3.129324e+00,534
absthetadiff_nose2ell_flymale_framenearfly,1.646541e+00,8.773682e-01,85894
absthetadiff_nose2ell_flymale_frametouch,1.729084e+00,2.924807e-01,6404
absthetadiff_nose2ell_flymale_framewingextension,1.014864e+00,-2.334430e-01,206
absyaw_flyany_framemove,6.845897e-01,5.027686e+00,319158
absyaw_flyfemale_framemove,6.410890e-01,3.482908e+00,150577
absyaw_flymale_framemove,7.237845e-01,5.119170e+00,168276
accmag_flyany_frameany,1.307280e+02,8.894881e-01,455373
accmag_flyfemale_frameany,1.342109e+02,1.100657e+00,218710
accmag_flymale_frameany,1.274719e+02,5.616091e-01,236329
angle_biggest_wing_flyany_frameany,3.101004e-02,1.306061e-01,455392
angle_biggest_wing_flyany_framewingextension,6.209285e-01,-1.700334e+00,260
angle_biggest_wing_flyfemale_frameany,3.177463e-02,6.249752e-02,218720
angle_biggest_wing_flymale_frameany,3.029758e-02,1.421503e-01,236338
angle_smallest_wing_flyany_frameany,5.484741e-03,-5.541552e-01,455392
angle_smallest_wing_flyany_framewingextension,6.706560e-02,-8.952508e-01,260
angle_smallest_wing_flyfemale_frameany,-9.307341e-04,-1.788003e+00,218720
angle_smallest_wing_flymale_frameany,1.138622e-02,4.674045e-01,236338
angleonclosestfly_flyany_framenearfly,-3.424762e-01,1.947382e+00,161015
angleonclosestfly_flyany_framestop_nearfly,-3.243599e-01,1.962567e+00,39652
angleonclosestfly_flyany_frametouch,-3.091313e-01,1.117939e+00,12618
angleonclosestfly_flyfemale_framechase,8.431806e-04,-5.830318e-02,237
angleonclosestfly_flyfemale_framenearfly,-3.077413e-01,1.980811e+00,74998
angleonclosestfly_flyfemale_frametouch,-3.885430e-01,3.191516e-02,6204
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.101405e-01,4.522499e+00,534
angleonclosestfly_flymale_framenearfly,-3.766869e-01,-7.814944e-02,85894
angleonclosestfly_flymale_frametouch,-2.317412e-01,1.471698e+00,6404
angleonclosestfly_flymale_framewingextension,2.117795e-01,1.843639e+00,206
anglesub_flyany_frameany,1.905076e-01,-1.618934e-01,455392
anglesub_flyfemale_frameany,1.992790e-01,1.483254e+00,218720
anglesub_flymale_frameany,1.823067e-01,-1.015097e+00,236338
area_flyany_frameany,1.648030e+00,-6.619795e-01,455392
area_flyfemale_frameany,1.885735e+00,-5.202235e-01,218720
area_flymale_frameany,1.428067e+00,-6.605466e-01,236338
area_inmost_wing_flyany_frameany,8.423473e-01,-2.043723e+00,455392
area_inmost_wing_flyany_framewingextension,6.504799e-01,-4.301355e-01,260
area_inmost_wing_flyany_framewinggrooming,3.514444e-01,-2.548486e+00,26305
area_inmost_wing_flyfemale_frameany,8.783652e-01,-1.805431e+00,218720
area_inmost_wing_flymale_frameany,8.089985e-01,-1.935035e+00,236338
area_outmost_wing_flyany_frameany,9.343282e-01,-9.917978e-01,455392
area_outmost_wing_flyany_framewingextension,1.276359e+00,4.222043e-01,260
area_outmost_wing_flyany_framewinggrooming,9.010949e-01,1.788376e-01,26305
area_outmost_wing_flyfemale_frameany,9.954426e-01,-6.837155e-01,218720
area_outmost_wing_flymale_frameany,8.778262e-01,-1.134385e+00,236338
arena_angle_flyany_frameany,5.073986e-01,6.043696e+00,455392
b_mm_flyany_frameany,2.080692e-01,-1.375166e+00,455392
b_mm_flyfemale_frameany,2.239176e-01,-1.095599e+00,218720
b_mm_flymale_frameany,1.934016e-01,-1.462476e+00,236338
boutfreq_flyany_framebackup,1.429538e-03,2.677498e+00,455392
boutfreq_flyany_framebodyturn,2.946912e-03,-2.124975e+00,455392
boutfreq_flyany_framecrabwalkall,1.304371e-02,5.152880e-01,455392
boutfreq_flyany_framecrabwalkextreme,1.214338e-03,1.519443e+00,455392
boutfreq_flyany_framejump,8.058991e-04,2.442114e-02,455392
boutfreq_flyany_framepivotcenter,1.295587e-04,-3.672793e-01,455392
boutfreq_flyany_framepivottail,6.886375e-03,1.294405e+00,455392
boutfreq_flyany_framerighting,7.641768e-04,4.669477e+00,455392
boutfreq_flyany_framestop,1.438541e-02,9.024115e-01,455392
boutfreq_flyany_frametouch,5.296536e-03,3.742617e-01,455392
boutfreq_flyany_framewalk,2.427359e-02,2.221515e+00,455392
boutfreq_flyany_framewingextension,1.075996e-04,-9.788498e-01,455392
boutfreq_flyany_framewingflick,1.778687e-03,2.396440e+01,455392
boutfreq_flyany_framewinggrooming,9.683965e-04,-4.831918e-01,455392
boutfreq_flymale_frameattemptedcopulation,8.462779e-06,-7.824547e-01,236329
boutfreq_flymale_framechase,3.765936e-04,-2.000525e+00,236329
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,236329
corfrac_maj_flyany_frameany,-1.743644e-01,-2.139488e+00,455373
corfrac_maj_flyany_framebackup,-2.018409e-01,1.709862e+00,2738
corfrac_maj_flyany_framebodyturn,-7.545499e-01,-1.085138e+00,3217
corfrac_maj_flyany_framecrabwalkall,-2.797136e-01,1.466849e+00,71989
corfrac_maj_flyany_framecrabwalkextreme,-5.471678e-01,-8.355967e-01,2243
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.921648e-01,4.311120e-01,11343
corfrac_maj_flyfemale_frameany,-1.561276e-01,-4.788617e-01,218710
corfrac_maj_flymale_frameany,-1.910567e-01,-3.668078e+00,236329
da_flyany_frameany,-4.966335e-06,4.864160e-01,455373
da_flyfemale_frameany,-1.186894e-04,-1.738882e+00,218710
da_flymale_frameany,8.210652e-05,1.504806e+00,236329
dangle2wall_flyany_framenearwall,4.968307e-02,1.088537e+00,359020
dangle2wall_flyfemale_framenearwall,7.630351e-02,1.778449e+00,158146
dangle2wall_flymale_framenearwall,2.385867e-02,-2.191876e-01,200622
dangle_biggest_wing_flyany_frameany,4.080256e-02,3.755730e+00,455373
dangle_biggest_wing_flyfemale_frameany,3.467582e-02,2.746110e+00,218710
dangle_biggest_wing_flymale_frameany,4.649352e-02,3.617148e+00,236329
dangle_smallest_wing_flyany_frameany,-4.087504e-02,-3.760713e+00,455373
dangle_smallest_wing_flyfemale_frameany,-3.439277e-02,-2.719751e+00,218710
dangle_smallest_wing_flymale_frameany,-4.692742e-02,-3.633572e+00,236329
danglesub_flyany_framemove,-1.185872e-02,1.561220e+00,319139
danglesub_flyany_framenearfly,-8.714538e-02,1.152934e+00,161009
danglesub_flyfemale_framenearfly,-1.002703e-01,5.473636e-02,74995
danglesub_flymale_framenearfly,-7.654988e-02,1.862450e+00,85891
darea_flyany_frameany,-4.300374e-05,-1.215743e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.395682e-01,1.648869e+00,2738
darea_flyany_framebodyturn,2.573035e-02,1.535453e+00,3217
darea_flyany_framechase,4.779366e-02,6.360045e-01,771
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.482326e-03,1.674107e+00,71989
darea_flyany_framecrabwalkextreme,-8.569845e-02,-2.600803e+00,2243
darea_flyany_framejump,-1.109268e-01,-5.374911e-01,840
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.586645e-03,1.041867e+00,11343
darea_flyany_framerighting,3.551454e-02,1.691672e-01,3982
darea_flyany_framestop,-1.869205e-02,1.336433e-01,136234
darea_flyany_frametouch,-1.087867e-01,-1.338309e+00,12618
darea_flyany_framewalk,3.060062e-02,1.514737e+00,151611
darea_flyany_framewingextension,1.091476e-01,1.223586e+00,260
darea_flyany_framewingflick,4.775032e-01,4.973132e-01,811
darea_flyany_framewinggrooming,-9.005921e-03,1.289197e+00,26305
darea_flyfemale_frameany,-6.758814e-04,-2.139864e+00,218710
darea_flymale_frameany,4.879872e-04,1.567454e+00,236329
darea_inmost_wing_flyany_frameany,1.231984e-01,2.123825e+00,455373
darea_inmost_wing_flyfemale_frameany,1.711549e-01,3.397817e+00,218710
darea_inmost_wing_flymale_frameany,7.888796e-02,3.651265e-01,236329
darea_outmost_wing_flyany_frameany,-1.228345e-01,-2.108515e+00,455373
darea_outmost_wing_flyany_framewingextension,-4.544580e-01,4.209617e-01,260
darea_outmost_wing_flyfemale_frameany,-1.694212e-01,-3.363297e+00,218710
darea_outmost_wing_flymale_frameany,-7.949926e-02,-3.795645e-01,236329
db_flyany_frameany,-3.701633e-06,-2.306881e+00,455373
db_flyfemale_frameany,-4.195427e-05,-2.193452e+00,218710
db_flymale_frameany,3.099967e-05,1.267390e+00,236329
dcenter_flyany_frameany,1.186789e+01,1.751681e+00,455392
dcenter_flyany_framebackupstart,8.595901e+00,1.058731e+00,651
dcenter_flyany_framebodyturn,1.168225e+01,1.700829e+00,3217
dcenter_flyany_framebodyturnstart,1.145190e+01,1.475217e+00,1342
dcenter_flyany_framecrabwalkallstart,1.093550e+01,-5.472593e-01,5940
dcenter_flyany_framecrabwalkextreme,1.023330e+01,3.986328e+00,2243
dcenter_flyany_framecrabwalkextremestart,1.018681e+01,3.853005e+00,553
dcenter_flyany_framejumpstart,1.176159e+01,4.546696e-01,367
dcenter_flyany_framemove,1.171055e+01,1.736172e+00,319158
dcenter_flyany_framenearwall,1.090524e+01,1.717348e+00,359036
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.077174e+01,2.451550e+00,3136
dcenter_flyany_framerightingstart,1.076011e+01,-3.501531e-01,347
dcenter_flyany_framestop,1.209499e+01,1.363138e+00,136234
dcenter_flyany_frametouch,2.795187e+00,-3.808302e+00,12618
dcenter_flyany_framewalk,1.297050e+01,2.331676e+00,151611
dcenter_flyany_framewingflick,5.195894e+00,-4.135332e-01,811
dcenter_flyany_framewinggrooming,1.552195e+01,1.511191e+00,26305
dcenter_flyfemale_frameany,1.212578e+01,2.152925e+00,218720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163079e+01,1.155868e+00,236338
dcenter_flymale_framewingextension,3.675270e+00,-2.195744e+00,206
dcenter_flymale_framewingflick,5.195894e+00,2.632228e-01,811
ddcenter_flyany_framemove,1.573756e-01,-2.230696e-01,319139
ddcenter_flyany_framenearfly,3.899398e-01,-1.331361e+00,161009
ddcenter_flyfemale_framenearfly,3.938675e-01,-9.898634e-01,74995
ddcenter_flymale_framenearfly,3.926417e-01,-1.506688e+00,85891
ddell2nose_flyany_framenearfly,1.104453e+00,-1.365243e+00,161009
ddell2nose_flyfemale_framenearfly,1.098461e+00,-1.172662e+00,74995
ddell2nose_flymale_framenearfly,1.123566e+00,-1.458276e+00,85891
ddist2wall_flyany_framenearwall,2.234347e-02,-3.149584e-02,359020
ddist2wall_flyfemale_framenearwall,3.623172e-02,2.161625e+00,158146
ddist2wall_flymale_framenearwall,1.125202e-02,-1.700160e+00,200622
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.119068e+00,-1.414250e+00,161009
ddnose2ell_flyfemale_framenearfly,1.170719e+00,-1.047126e+00,74995
ddnose2ell_flymale_framechase,-7.030928e-01,8.890909e-01,534
ddnose2ell_flymale_framenearfly,1.082061e+00,-1.602987e+00,85891
decc_flyany_frameany,-3.135268e-06,-1.928958e+00,455373
decc_flyfemale_frameany,-3.014940e-06,-3.025487e-01,218710
decc_flymale_frameany,4.842191e-06,-5.163686e-01,236329
dell2nose_flyany_frameany,1.100325e+01,1.856104e+00,455392
dell2nose_flyany_framewingflick,4.374341e+00,-3.792600e-02,811
dell2nose_flyfemale_frameany,1.122087e+01,2.342897e+00,218720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080334e+01,1.168849e+00,236338
dell2nose_flymale_framewingflick,4.374341e+00,5.551408e-01,811
dist2wall_flyany_frameany,1.167345e+01,3.223324e-01,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.092803e+00,3.648307e-01,651
dist2wall_flyany_framebodyturnstart,7.957768e+00,7.535139e-01,1342
dist2wall_flyany_framecrabwalkall,6.536633e+00,-7.513228e-01,71990
dist2wall_flyany_framecrabwalkextreme,7.294211e+00,-1.702898e+00,2243
dist2wall_flyany_framejump,1.848428e+01,-2.111626e-01,840
dist2wall_flyany_framejumpstart,1.625935e+01,-6.972045e-01,367
dist2wall_flyany_framemove,9.302676e+00,-3.200751e-01,319158
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.896517e+00,1.067021e+00,3136
dist2wall_flyany_framerightingstart,1.108495e+01,-1.194530e+00,347
dist2wall_flyany_framestop,1.719009e+01,1.480177e+00,136234
dist2wall_flyany_frametouch,7.858301e+00,-1.525413e+00,12618
dist2wall_flyany_framewalk,9.953055e+00,4.648861e-01,151611
dist2wall_flyany_framewinggrooming,2.397576e+01,1.700152e+00,26305
dist2wall_flyfemale_frameany,1.365629e+01,1.364853e+00,218720
dist2wall_flymale_frameany,9.839473e+00,-6.591419e-01,236338
dmax_wing_angle_flyany_frameany,3.127481e-02,3.727989e+00,455373
dmax_wing_angle_flyany_framewingextension,-5.575836e-01,1.228136e-01,260
dmax_wing_angle_flyany_framewingflick,-1.300307e+01,-2.210035e+00,811
dmax_wing_angle_flyfemale_frameany,3.882250e-02,4.868252e+00,218710
dmax_wing_angle_flymale_frameany,2.423184e-02,1.397808e+00,236329
dmax_wing_area_flyany_frameany,-7.189131e-01,-9.524569e+00,455373
dmax_wing_area_flyany_framewingextension,-5.256964e-01,5.749555e-01,260
dmax_wing_area_flyfemale_frameany,-7.809470e-01,-8.517307e+00,218710
dmax_wing_area_flymale_frameany,-6.615718e-01,-7.006885e+00,236329
dmin_wing_angle_flyany_frameany,-3.134728e-02,-3.736452e+00,455373
dmin_wing_angle_flyany_framewingextension,-1.329301e+00,-1.653828e+00,260
dmin_wing_angle_flyany_framewingflick,-1.384400e+01,-2.308316e+00,811
dmin_wing_angle_flyfemale_frameany,-3.853944e-02,-4.844393e+00,218710
dmin_wing_angle_flymale_frameany,-2.466573e-02,-1.423944e+00,236329
dmin_wing_area_flyany_frameany,7.192769e-01,9.531178e+00,455373
dmin_wing_area_flyany_framewingextension,-9.825613e-01,-3.679928e+00,260
dmin_wing_area_flyfemale_frameany,7.826807e-01,8.526443e+00,218710
dmin_wing_area_flymale_frameany,6.609605e-01,6.999579e+00,236329
dnose2ell_angle_30tomin30_flyany_frameany,1.147606e+01,1.486945e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.176700e+01,1.878094e+00,218720
dnose2ell_angle_30tomin30_flymale_frameany,1.120815e+01,9.442277e-01,236338
dnose2ell_angle_min20to20_flyany_frameany,4.767649e+01,5.441312e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,4.052188e+01,8.347807e-01,218720
dnose2ell_angle_min20to20_flymale_frameany,5.433535e+01,7.064290e+00,236338
dnose2ell_angle_min30to30_flyany_frameany,3.804876e+01,5.194540e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.284896e+01,8.303573e-01,218720
dnose2ell_angle_min30to30_flymale_frameany,4.289005e+01,6.827552e+00,236338
dnose2ell_flyany_frameany,1.097911e+01,1.812609e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.654807e+00,8.893898e-01,651
dnose2ell_flyany_framebodyturn,1.081278e+01,1.736570e+00,3217
dnose2ell_flyany_framebodyturnstart,1.057943e+01,1.494259e+00,1342
dnose2ell_flyany_framecrabwalkallstart,1.006316e+01,-3.776782e-01,5940
dnose2ell_flyany_framecrabwalkextreme,9.242765e+00,3.862507e+00,2243
dnose2ell_flyany_framecrabwalkextremestart,9.201730e+00,3.832262e+00,553
dnose2ell_flyany_framejumpstart,1.101867e+01,4.090314e-01,367
dnose2ell_flyany_framenearwall,9.991639e+00,1.808954e+00,359036
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.865665e+00,2.345163e+00,3136
dnose2ell_flyany_framerightingstart,9.860110e+00,-3.538107e-01,347
dnose2ell_flyany_framestop,1.118231e+01,1.339821e+00,136234
dnose2ell_flyany_frametouch,1.159443e+00,7.678706e-01,12618
dnose2ell_flyany_framewalk,1.212348e+01,2.456680e+00,151611
dnose2ell_flyany_framewingflick,4.841474e+00,-8.059585e-02,811
dnose2ell_flyany_framewinggrooming,1.467008e+01,1.488738e+00,26305
dnose2ell_flyfemale_frameany,1.116295e+01,1.945343e+00,218720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.081102e+01,1.416746e+00,236338
dnose2ell_flymale_framechase,1.822837e+00,-1.516499e+00,534
dnose2ell_flymale_framewingextension,2.316879e+00,-1.766275e+00,206
dnose2ell_flymale_framewingflick,4.841474e+00,8.000628e-01,811
dnose2tail_flyany_frameany,1.183558e+01,1.750915e+00,455392
dnose2tail_flyany_framemove,1.169082e+01,1.771940e+00,319158
dnose2tail_flyfemale_frameany,1.198567e+01,1.760192e+00,218720
dnose2tail_flymale_frameany,1.169917e+01,1.438184e+00,236338
dnwingsdetected_flyany_frameany,-6.660713e-05,-7.186522e-01,455373
dnwingsdetected_flyfemale_frameany,1.386818e-04,1.103378e-01,218710
dnwingsdetected_flymale_frameany,-2.566853e-04,-3.183833e-01,236329
dphi_flyany_framemove,-1.089493e-01,-2.599011e+00,319139
dphi_flyfemale_framemove,-2.137130e-01,-3.979145e+00,150567
dphi_flymale_framemove,-1.220875e-02,-1.430133e-02,168267
dtheta_flyany_frameany,-1.400112e-02,-1.878925e+00,455373
dtheta_flyfemale_frameany,-1.701725e-02,-2.013826e+00,218710
dtheta_flymale_frameany,-1.094712e-02,-8.595844e-01,236329
du_cor_flyany_frameany,6.157872e+00,-1.710341e+00,455373
du_cor_flyfemale_frameany,6.364301e+00,-6.653297e-01,218710
du_cor_flymale_frameany,5.968571e+00,-2.336398e+00,236329
du_ctr_flyany_frameany,6.567302e+00,-1.704718e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.607998e+00,1.573022e+00,2738
du_ctr_flyany_framebodyturn,5.184268e+00,-1.095781e+00,3217
du_ctr_flyany_framecrabwalkall,1.061792e+01,-1.418561e+00,71989
du_ctr_flyany_framecrabwalkextreme,1.095614e+00,4.704638e-01,2243
du_ctr_flyany_framejump,3.070418e+01,-8.824491e-01,840
du_ctr_flyany_framemove,9.286289e+00,-2.313549e+00,319139
du_ctr_flyany_framenearfly,5.509083e+00,-1.952254e+00,161009
du_ctr_flyany_framenearwall,7.058823e+00,-1.584447e+00,359020
