field,value,zscore,nflyframes
a_mm_flyany_frameany,6.780192e-01,4.911896e+00,479768
a_mm_flyfemale_frameany,7.556451e-01,8.284128e+00,239354
a_mm_flymale_frameany,6.007875e-01,1.525121e-01,239730
absangle2wall_flyany_frameattemptedcopulation,1.496258e+00,-5.181610e-01,207
absangle2wall_flyany_framebackupstart_nearwall,8.409583e-01,9.161255e-01,369
absangle2wall_flyany_framebodyturnstart,1.191129e+00,3.840147e+00,1150
absangle2wall_flyany_framecrabwalkall,1.383205e+00,1.288624e+01,22597
absangle2wall_flyany_framecrabwalkextreme,1.359154e+00,6.605558e+00,633
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.427669e+00,8.773577e+00,345145
absangle2wall_flyany_framenearwall,1.400259e+00,6.214531e-01,266564
absangle2wall_flyany_framepivotcenterstart,1.242243e+00,-5.509754e+00,280
absangle2wall_flyany_framepivottailstart,9.129255e-01,3.732300e+00,1403
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.296680e+00,-8.642592e+00,134623
absangle2wall_flyany_frametouch,1.528305e+00,2.956236e+00,21883
absangle2wall_flyany_framewalk,1.458867e+00,8.681565e+00,256080
absangle2wall_flyany_framewinggrooming,1.265616e+00,-4.758756e+00,1566
absangle2wall_flyfemale_framenearwall,1.435942e+00,1.511787e+00,131854
absangle2wall_flymale_framenearwall,1.364289e+00,-3.525290e-01,134450
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.608903e+00,-5.693992e-01,212
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.366277e+00,-2.540119e+00,341
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.190310e+00,-6.973982e+00,1393
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545113e+00,-9.300614e-01,169141
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474800e+00,3.860611e-01,520
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573192e+00,1.597436e-01,60806
absanglefrom1to2_nose2ell_flyany_frametouch,7.649261e-01,1.659646e+00,21883
absanglefrom1to2_nose2ell_flyfemale_framechase,2.943841e-01,-9.474231e-02,9410
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.410102e+00,-3.404980e+00,104815
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.731171e-01,-3.908149e+00,18890
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.372368e-01,-1.706698e+00,317
absanglefrom1to2_nose2ell_flymale_framenearfly,1.680535e+00,2.866429e+00,63642
absanglefrom1to2_nose2ell_flymale_frametouch,8.527428e-01,3.623422e+00,2409
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.298973e+00,-1.800687e+00,266544
absdangle2wall_flyfemale_framenearwall,1.235576e+00,-1.952833e+00,131840
absdangle2wall_flymale_framenearwall,1.361064e+00,-1.401914e+00,134444
absdtheta_flyany_frameany,1.076826e+00,-2.666324e+00,479735
absdtheta_flyany_framebackup,2.935220e+00,2.902396e+00,1672
absdtheta_flyany_framebodyturn,5.671273e+00,-9.285981e-02,2943
absdtheta_flyany_framecrabwalkall,1.391422e+00,-3.638881e+00,22597
absdtheta_flyany_framecrabwalkextreme,1.443293e+00,-4.024619e+00,633
absdtheta_flyany_framemove,1.346879e+00,-7.030329e+00,345112
absdtheta_flyany_framenearfly,1.182984e+00,-2.340655e+00,169119
absdtheta_flyany_framenearwall,1.294497e+00,-1.791724e+00,266544
absdtheta_flyany_framenotnearfly_notnearwall,7.710221e-01,-3.230125e-01,141529
absdtheta_flyany_framepivotcenter,5.618682e+00,-1.813985e+00,786
absdtheta_flyany_framepivottail,5.543770e+00,1.187921e+00,5500
absdtheta_flyany_framerighting,8.247259e+00,-2.028996e+00,303
absdtheta_flyany_framestop,3.566539e-01,-2.914459e+00,134623
absdtheta_flyany_frametouch,1.923879e+00,2.335495e+00,21883
absdtheta_flyany_framewalk,1.110126e+00,-5.826449e+00,256077
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.103406e+00,-2.222882e+00,228
absdtheta_flyany_framewinggrooming,6.239977e-01,-2.363017e+00,1566
absdtheta_flyfemale_frameany,1.016822e+00,-2.583793e+00,239332
absdtheta_flymale_frameany,1.131610e+00,-2.433768e+00,239720
absdtheta_flymale_framechase,1.297001e+00,-3.653265e+00,317
absdv_cor_flyany_frameany,1.947742e+00,1.406416e+00,479735
absdv_cor_flyany_frameattemptedcopulation,2.789227e+00,9.852590e+00,207
absdv_cor_flyany_framebackup,1.237883e+00,-1.887096e+00,1672
absdv_cor_flyany_framebodyturn,2.309783e+00,-3.095381e+00,2943
absdv_cor_flyany_framecrabwalkall,4.587021e+00,-4.066658e+00,22597
absdv_cor_flyany_framecrabwalkextreme,3.312344e+00,-7.148967e+00,633
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.534929e+00,-2.688997e+00,345112
absdv_cor_flyany_framenearfly,1.665591e+00,7.076348e-02,169119
absdv_cor_flyany_framenearwall,2.114048e+00,6.307222e-01,266544
absdv_cor_flyany_framenotnearfly_notnearwall,1.948134e+00,9.262032e+00,141529
absdv_cor_flyany_framepivotcenter,9.439180e-02,3.923525e-01,786
absdv_cor_flyany_framepivottail,1.830987e+00,-3.138373e+00,5500
absdv_cor_flyany_framerighting,5.262434e+00,-2.257147e+00,303
absdv_cor_flyany_framestop,2.266461e-01,9.229424e+00,134623
absdv_cor_flyany_frametouch,1.775401e+00,5.741455e-02,21883
absdv_cor_flyany_framewalk,2.899645e+00,-3.649100e+00,256077
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.474697e+00,-5.764489e-01,228
absdv_cor_flyany_framewinggrooming,1.458135e-01,2.118684e+00,1566
absdv_cor_flyfemale_frameany,1.752639e+00,1.031661e+00,239332
absdv_cor_flymale_frameany,2.143371e+00,1.574735e+00,239720
absdv_cor_flymale_framechase,2.400332e+00,5.619507e-01,317
absphidiff_nose2ell_flyany_framenearfly,1.512060e+00,-2.440822e+00,169119
absphidiff_nose2ell_flyany_frametouch,1.394447e+00,-5.403435e+00,21883
absphidiff_nose2ell_flyfemale_framechase,4.795813e-01,4.743187e-01,9410
absphidiff_nose2ell_flyfemale_framenearfly,1.423180e+00,-5.210278e+00,104797
absphidiff_nose2ell_flyfemale_frametouch,1.306460e+00,-1.143351e+01,18890
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.768571e-01,1.156222e-01,317
absphidiff_nose2ell_flymale_framenearfly,1.603035e+00,2.255007e-03,63639
absphidiff_nose2ell_flymale_frametouch,1.485926e+00,-6.969729e-01,2409
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.622368e-01,-3.189436e+00,479735
abssmoothdtheta_flyfemale_frameany,7.231686e-01,-3.215570e+00,239332
abssmoothdtheta_flymale_frameany,8.000427e-01,-2.724436e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.797325e+00,3.942299e+00,212
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.752275e+00,1.815116e+00,1393
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.500020e+00,-1.530189e+00,169141
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.685163e+00,2.281072e+00,520
absthetadiff_nose2ell_flyany_framestop_nearfly,1.420919e+00,-2.308430e+00,60806
absthetadiff_nose2ell_flyany_frametouch,1.739015e+00,-8.313997e-02,21883
absthetadiff_nose2ell_flyfemale_framechase,4.068827e-01,6.759951e-01,9410
absthetadiff_nose2ell_flyfemale_framenearfly,1.419882e+00,-3.454496e+00,104815
absthetadiff_nose2ell_flyfemale_frametouch,1.442850e+00,-8.151028e+00,18890
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.364320e-01,1.502042e+00,317
absthetadiff_nose2ell_flymale_framenearfly,1.581122e+00,1.945486e-01,63642
absthetadiff_nose2ell_flymale_frametouch,2.038711e+00,3.047614e+00,2409
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.734819e-01,-7.213646e+00,345145
absyaw_flyfemale_framemove,4.077996e-01,-7.713747e+00,173737
absyaw_flymale_framemove,3.371911e-01,-5.824951e+00,171020
accmag_flyany_frameany,1.244435e+02,2.201713e+00,479735
accmag_flyfemale_frameany,1.211626e+02,1.713843e+00,239332
accmag_flymale_frameany,1.273306e+02,2.473873e+00,239720
angle_biggest_wing_flyany_frameany,5.047598e-02,6.863538e-01,479768
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.141736e-01,7.475011e+00,239354
angle_biggest_wing_flymale_frameany,-1.512105e-02,-4.933779e+00,239730
angle_smallest_wing_flyany_frameany,2.385113e-04,-3.105312e+00,479768
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.579135e-02,6.491276e-01,239354
angle_smallest_wing_flymale_frameany,-1.546776e-02,-4.794146e+00,239730
angleonclosestfly_flyany_framenearfly,-5.096778e-01,-3.819517e+00,169141
angleonclosestfly_flyany_framestop_nearfly,-5.612666e-01,-4.184395e+00,60806
angleonclosestfly_flyany_frametouch,-4.266410e-01,-2.846997e+00,21883
angleonclosestfly_flyfemale_framechase,3.579453e-02,5.132146e-01,9410
angleonclosestfly_flyfemale_framenearfly,-3.408347e-01,9.676740e-01,104815
angleonclosestfly_flyfemale_frametouch,-1.416598e-01,4.052606e+00,18890
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.873582e-02,-1.974480e+00,317
angleonclosestfly_flymale_framenearfly,-6.803796e-01,-1.205869e+01,63642
angleonclosestfly_flymale_frametouch,-7.139486e-01,-7.582868e+00,2409
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.372611e-01,3.407887e+00,479768
anglesub_flyfemale_frameany,3.049121e-01,1.113492e+01,239354
anglesub_flymale_frameany,1.650624e-01,-2.152787e+00,239730
area_flyany_frameany,1.906894e+00,1.275954e+00,479768
area_flyfemale_frameany,2.202997e+00,2.002215e+00,239354
area_flymale_frameany,1.611888e+00,2.408010e-03,239730
area_inmost_wing_flyany_frameany,6.356780e-01,-6.993991e+00,479768
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.684675e-01,-2.654697e-01,1566
area_inmost_wing_flyfemale_frameany,4.148990e-01,-1.259941e+01,239354
area_inmost_wing_flymale_frameany,8.571750e-01,1.105257e+00,239730
area_outmost_wing_flyany_frameany,7.889330e-01,-4.418663e+00,479768
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.288222e-01,-4.145532e+00,1566
area_outmost_wing_flyfemale_frameany,7.180674e-01,-6.978561e+00,239354
area_outmost_wing_flymale_frameany,8.603534e-01,-3.968536e-01,239730
arena_angle_flyany_frameany,1.348988e-01,1.217467e+00,479768
b_mm_flyany_frameany,2.226492e-01,-1.806365e+00,479768
b_mm_flyfemale_frameany,2.319533e-01,-3.160354e+00,239354
b_mm_flymale_frameany,2.133353e-01,-1.264351e-01,239730
boutfreq_flyany_framebackup,7.899651e-04,-2.259003e+00,479768
boutfreq_flyany_framebodyturn,2.403245e-03,-3.172779e+00,479768
boutfreq_flyany_framecrabwalkall,7.732904e-03,-3.216278e+00,479768
boutfreq_flyany_framecrabwalkextreme,4.001934e-04,-2.541243e+00,479768
boutfreq_flyany_framejump,1.354821e-04,-2.825964e+00,479768
boutfreq_flyany_framepivotcenter,5.961215e-04,5.677574e+00,479768
boutfreq_flyany_framepivottail,2.932667e-03,-5.742302e+00,479768
boutfreq_flyany_framerighting,7.920495e-05,-1.129629e+00,479768
boutfreq_flyany_framestop,1.157226e-02,-1.963307e+00,479768
boutfreq_flyany_frametouch,3.587150e-03,-1.567794e+00,479768
boutfreq_flyany_framewalk,1.494889e-02,-2.234177e+00,479768
boutfreq_flyany_framewingextension,5.210852e-05,-8.825984e-01,479768
boutfreq_flyany_framewingflick,5.044105e-04,3.997587e+00,479768
boutfreq_flyany_framewinggrooming,1.042170e-04,-6.637025e+00,479768
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-1.027953e+00,239720
boutfreq_flymale_framechase,2.544635e-04,-1.242075e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,239720
corfrac_maj_flyany_frameany,-1.033918e-01,-7.265069e-01,479735
corfrac_maj_flyany_framebackup,-1.993816e-01,1.837991e+00,1672
corfrac_maj_flyany_framebodyturn,-7.046616e-01,5.225375e+00,2943
corfrac_maj_flyany_framecrabwalkall,-2.419649e-01,4.838012e+00,22597
corfrac_maj_flyany_framecrabwalkextreme,-4.344803e-01,2.593594e+00,633
corfrac_maj_flyany_framepivotcenter,-7.121217e-02,1.563604e+00,786
corfrac_maj_flyany_framepivottail,-6.444616e-01,5.024102e+00,5500
corfrac_maj_flyfemale_frameany,-1.077915e-01,-5.217667e-01,239332
corfrac_maj_flymale_frameany,-9.940528e-02,-8.540101e-01,239720
da_flyany_frameany,-4.748197e-05,-5.836878e+00,479735
da_flyfemale_frameany,-6.924549e-05,-5.275670e-01,239332
da_flymale_frameany,-9.518757e-06,-1.353931e+00,239720
dangle2wall_flyany_framenearwall,1.294180e-01,1.158753e+01,266544
dangle2wall_flyfemale_framenearwall,1.116061e-01,6.601751e+00,131840
dangle2wall_flymale_framenearwall,1.473562e-01,1.561222e+01,134444
dangle_biggest_wing_flyany_frameany,8.162708e-02,8.950501e+00,479735
dangle_biggest_wing_flyfemale_frameany,1.452048e-01,1.388367e+01,239332
dangle_biggest_wing_flymale_frameany,2.737461e-02,3.335170e+00,239720
dangle_smallest_wing_flyany_frameany,-8.170117e-02,-8.956727e+00,479735
dangle_smallest_wing_flyfemale_frameany,-1.455241e-01,-1.387401e+01,239332
dangle_smallest_wing_flymale_frameany,-2.733884e-02,-3.307789e+00,239720
danglesub_flyany_framemove,-7.185619e-03,3.984128e+00,345112
danglesub_flyany_framenearfly,-1.097406e-01,-1.624546e+00,169119
danglesub_flyfemale_framenearfly,-6.103812e-02,2.042901e+00,104797
danglesub_flymale_framenearfly,-1.567752e-01,-4.643239e+00,63639
darea_flyany_frameany,-1.023049e-04,-2.946893e+00,479735
darea_flyany_frameattemptedcopulation,1.638116e+00,6.642691e+00,207
darea_flyany_framebackup,-2.905527e-01,-4.439449e+00,1672
darea_flyany_framebodyturn,-1.252797e-01,-2.133101e+00,2943
darea_flyany_framechase,-3.954606e-04,-6.992072e-01,9727
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.948954e-02,4.051778e-01,22597
darea_flyany_framecrabwalkextreme,1.637977e-02,2.712133e+00,633
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.198995e-02,7.609450e-01,786
darea_flyany_framepivottail,-7.608214e-02,9.046902e-02,5500
darea_flyany_framerighting,-4.893646e-01,-5.775789e+00,303
darea_flyany_framestop,-1.003499e-02,8.684518e-01,134623
darea_flyany_frametouch,-3.657993e-02,3.591540e+00,21883
darea_flyany_framewalk,1.274154e-02,-3.737713e+00,256077
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.969303e-02,-1.145859e+00,228
darea_flyany_framewinggrooming,-1.033775e-02,-1.038536e-01,1566
darea_flyfemale_frameany,-1.508846e-04,4.955519e-01,239332
darea_flymale_frameany,-3.970564e-05,-1.521059e+00,239720
darea_inmost_wing_flyany_frameany,-1.712279e-02,-6.628761e+00,479735
darea_inmost_wing_flyfemale_frameany,-1.013429e-02,-5.636235e+00,239332
darea_inmost_wing_flymale_frameany,-2.621249e-02,-5.699890e+00,239720
darea_outmost_wing_flyany_frameany,1.713193e-02,6.624122e+00,479735
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.944919e-03,5.628840e+00,239332
darea_outmost_wing_flymale_frameany,2.622875e-02,5.726656e+00,239720
db_flyany_frameany,5.449059e-08,1.337438e-01,479735
db_flyfemale_frameany,-9.158198e-07,9.332441e-01,239332
db_flymale_frameany,-1.522875e-06,-1.361003e+00,239720
dcenter_flyany_frameany,1.174195e+01,1.710335e+00,479768
dcenter_flyany_framebackupstart,9.813628e+00,2.262442e+00,379
dcenter_flyany_framebodyturn,1.386733e+01,7.348001e+00,2943
dcenter_flyany_framebodyturnstart,1.360428e+01,7.075568e+00,1150
dcenter_flyany_framecrabwalkallstart,1.167897e+01,1.061066e+00,3710
dcenter_flyany_framecrabwalkextreme,6.888556e+00,-2.441873e+00,633
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.232267e+01,4.006287e+00,345145
dcenter_flyany_framenearwall,1.177540e+01,4.725477e+00,266564
dcenter_flyany_framepivotcenter,7.729141e+00,-1.776009e+00,786
dcenter_flyany_framepivotcenterstart,8.635479e+00,-1.292841e+00,280
dcenter_flyany_framepivottailstart,1.245753e+01,6.180687e+00,1403
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.973781e+00,-2.527767e+00,134623
dcenter_flyany_frametouch,2.948115e+00,-6.124902e-01,21883
dcenter_flyany_framewalk,1.347562e+01,4.262715e+00,256080
dcenter_flyany_framewingflick,7.323334e+00,1.522798e+00,228
dcenter_flyany_framewinggrooming,1.470425e+01,2.026655e+00,1566
dcenter_flyfemale_frameany,1.053253e+01,-1.480901e+00,239354
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.297833e+01,4.215546e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,7.103885e+00,2.387599e+00,210
ddcenter_flyany_framemove,6.849683e-02,-4.297153e+00,345112
ddcenter_flyany_framenearfly,3.783838e-01,-6.621771e-01,169119
ddcenter_flyfemale_framenearfly,2.130230e-01,-2.665856e+00,104797
ddcenter_flymale_framenearfly,5.432806e-01,1.157507e+00,63639
ddell2nose_flyany_framenearfly,1.155267e+00,-7.332038e-02,169119
ddell2nose_flyfemale_framenearfly,7.494034e-01,-2.144678e+00,104797
ddell2nose_flymale_framenearfly,1.562163e+00,1.951155e+00,63639
ddist2wall_flyany_framenearwall,3.962591e-02,4.658640e+00,266544
ddist2wall_flyfemale_framenearwall,3.247224e-02,2.364195e+00,131840
ddist2wall_flymale_framenearwall,4.639509e-02,5.383564e+00,134444
ddnose2ell_flyany_frameattemptedcopulation,6.275157e-01,2.189729e-01,207
ddnose2ell_flyany_framenearfly,1.297659e+00,7.061253e-01,169119
ddnose2ell_flyfemale_framenearfly,7.871254e-01,-2.021224e+00,104797
ddnose2ell_flymale_framechase,-1.510362e+00,-1.189543e+00,317
ddnose2ell_flymale_framenearfly,1.809972e+00,3.245780e+00,63639
decc_flyany_frameany,2.029628e-05,3.169105e+00,479735
decc_flyfemale_frameany,2.405816e-05,8.838208e-01,239332
decc_flymale_frameany,3.341225e-06,3.296771e-01,239720
dell2nose_flyany_frameany,1.072071e+01,1.405993e+00,479768
dell2nose_flyany_framewingflick,5.701481e+00,1.080839e+00,228
dell2nose_flyfemale_frameany,9.483468e+00,-1.602675e+00,239354
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.198323e+01,3.877920e+00,239730
dell2nose_flymale_framewingflick,5.532152e+00,1.663675e+00,210
dist2wall_flyany_frameany,1.726157e+01,6.191076e+00,479768
dist2wall_flyany_frameattemptedcopulation,1.196558e+01,-4.313606e-01,207
dist2wall_flyany_framebackupstart,6.513278e+00,1.985308e+00,379
dist2wall_flyany_framebodyturnstart,9.858984e+00,4.700478e+00,1150
dist2wall_flyany_framecrabwalkall,1.197198e+01,1.506340e+01,22597
dist2wall_flyany_framecrabwalkextreme,1.420329e+01,1.243094e+01,633
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.543370e+01,1.092321e+01,345145
dist2wall_flyany_framepivotcenterstart,2.024733e+01,2.149801e+00,280
dist2wall_flyany_framepivottailstart,6.989973e+00,1.364153e+00,1403
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.103559e+01,4.699938e+00,134623
dist2wall_flyany_frametouch,1.325483e+01,7.045373e+00,21883
dist2wall_flyany_framewalk,1.612807e+01,1.020543e+01,256080
dist2wall_flyany_framewinggrooming,2.102216e+01,9.980143e-01,1566
dist2wall_flyfemale_frameany,1.770447e+01,5.818888e+00,239354
dist2wall_flymale_frameany,1.680565e+01,5.697248e+00,239730
dmax_wing_angle_flyany_frameany,2.236247e-03,-5.633595e-01,479735
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-3.430636e+00,2.750607e+00,228
dmax_wing_angle_flyfemale_frameany,-7.217133e-04,-7.769136e-01,239332
dmax_wing_angle_flymale_frameany,1.291694e-02,5.972527e-01,239720
dmax_wing_area_flyany_frameany,-3.762069e-01,-1.071166e+00,479735
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.243681e-01,-6.179860e+00,239332
dmax_wing_area_flymale_frameany,-1.271312e-01,4.173438e+00,239720
dmin_wing_angle_flyany_frameany,-2.310340e-03,5.552905e-01,479735
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.267979e+00,2.542576e+00,228
dmin_wing_angle_flyfemale_frameany,4.024036e-04,7.030246e-01,239332
dmin_wing_angle_flymale_frameany,-1.288117e-02,-5.640845e-01,239720
dmin_wing_area_flyany_frameany,3.762160e-01,1.069607e+00,479735
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.241787e-01,6.152425e+00,239332
dmin_wing_area_flymale_frameany,1.271474e-01,-4.163014e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.135733e+01,1.567390e+00,479768
dnose2ell_angle_30tomin30_flyfemale_frameany,1.003006e+01,-1.914176e+00,239354
dnose2ell_angle_30tomin30_flymale_frameany,1.271306e+01,4.266459e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.052909e+01,-6.602833e-01,479768
dnose2ell_angle_min20to20_flyfemale_frameany,3.406162e+01,-3.842170e+00,239354
dnose2ell_angle_min20to20_flymale_frameany,4.707544e+01,2.317280e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.280352e+01,-5.063281e-01,479768
dnose2ell_angle_min30to30_flyfemale_frameany,2.766822e+01,-3.857035e+00,239354
dnose2ell_angle_min30to30_flymale_frameany,3.800058e+01,2.556064e+00,239730
dnose2ell_flyany_frameany,1.068675e+01,1.303227e+00,479768
dnose2ell_flyany_frameattemptedcopulation,9.672431e-01,9.778412e-01,207
dnose2ell_flyany_framebackupstart,9.000343e+00,2.141680e+00,379
dnose2ell_flyany_framebodyturn,1.285206e+01,6.848468e+00,2943
dnose2ell_flyany_framebodyturnstart,1.258638e+01,6.486014e+00,1150
dnose2ell_flyany_framecrabwalkallstart,1.048789e+01,3.095015e-01,3710
dnose2ell_flyany_framecrabwalkextreme,5.419100e+00,-3.060634e+00,633
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.070772e+01,4.230547e+00,266564
dnose2ell_flyany_framepivotcenter,6.581563e+00,-2.016738e+00,786
dnose2ell_flyany_framepivotcenterstart,7.579615e+00,-1.485984e+00,280
dnose2ell_flyany_framepivottailstart,1.158973e+01,5.915516e+00,1403
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.971955e+00,-2.677808e+00,134623
dnose2ell_flyany_frametouch,9.851989e-01,-3.772285e+00,21883
dnose2ell_flyany_framewalk,1.246096e+01,3.862680e+00,256080
dnose2ell_flyany_framewingflick,7.048649e+00,1.661207e+00,228
dnose2ell_flyany_framewinggrooming,1.360057e+01,1.683272e+00,1566
dnose2ell_flyfemale_frameany,9.377845e+00,-2.175092e+00,239354
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.202243e+01,4.022675e+00,239730
dnose2ell_flymale_framechase,2.972273e+00,4.576583e+00,317
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,6.812951e+00,2.770113e+00,210
dnose2tail_flyany_frameany,1.167095e+01,1.529682e+00,479768
dnose2tail_flyany_framemove,1.227498e+01,3.789832e+00,345145
dnose2tail_flyfemale_frameany,1.028897e+01,-2.188454e+00,239354
dnose2tail_flymale_frameany,1.308115e+01,4.342748e+00,239730
dnwingsdetected_flyany_frameany,-6.321050e-05,-7.943367e-01,479735
dnwingsdetected_flyfemale_frameany,-6.335193e-04,-2.995903e+00,239332
dnwingsdetected_flymale_frameany,1.264988e-04,1.587749e+00,239720
dphi_flyany_framemove,-3.571002e-02,-1.247064e+00,345112
dphi_flyfemale_framemove,-7.483572e-02,-1.581503e+00,173715
dphi_flymale_framemove,1.731732e-03,-3.270616e-01,171010
dtheta_flyany_frameany,-1.950088e-02,-2.576686e+00,479735
dtheta_flyfemale_frameany,7.437387e-03,9.346160e-01,239332
dtheta_flymale_frameany,-4.673937e-02,-4.719430e+00,239720
du_cor_flyany_frameany,8.385939e+00,4.023272e+00,479735
du_cor_flyfemale_frameany,6.914170e+00,2.377490e+00,239332
du_cor_flymale_frameany,9.876271e+00,4.921930e+00,239720
du_ctr_flyany_frameany,8.829250e+00,4.008346e+00,479735
du_ctr_flyany_frameattemptedcopulation,1.589234e+00,9.285600e-01,207
du_ctr_flyany_framebackup,-7.907329e+00,-1.283073e-01,1672
du_ctr_flyany_framebodyturn,4.726886e+00,-2.396782e+00,2943
du_ctr_flyany_framecrabwalkall,1.046466e+01,-1.280273e+00,22597
du_ctr_flyany_framecrabwalkextreme,8.891140e-01,-1.773941e+00,633
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.156422e+01,8.606543e-01,345112
du_ctr_flyany_framenearfly,6.194577e+00,1.011341e+00,169119
du_ctr_flyany_framenearwall,9.166778e+00,3.354914e+00,266544
du_ctr_flyany_framenotnearfly_notnearwall,1.026646e+01,6.269517e+00,141529
du_ctr_flyany_framepivotcenter,-4.709719e-02,-1.510348e+00,786
du_ctr_flyany_framerighting,4.397571e+00,-3.913464e-01,303
du_ctr_flyany_framestop,1.105087e-01,1.166664e+00,134623
