field,value,zscore,nflyframes
a_mm_flyany_frameany,6.279808e-01,-2.451846e+00,479440
a_mm_flyfemale_frameany,6.700060e-01,-2.480108e+00,218235
a_mm_flymale_frameany,5.926352e-01,-1.308954e+00,259444
absangle2wall_flyany_frameattemptedcopulation,1.704780e+00,3.474178e-01,1325
absangle2wall_flyany_framebackupstart_nearwall,9.209637e-01,2.731084e+00,405
absangle2wall_flyany_framebodyturnstart,1.334831e+00,8.037023e+00,1255
absangle2wall_flyany_framecrabwalkall,1.173216e+00,1.686974e+00,28162
absangle2wall_flyany_framecrabwalkextreme,9.643256e-01,-6.562197e-01,1371
absangle2wall_flyany_framejump,1.623523e+00,-1.304952e+00,550
absangle2wall_flyany_framejumpstart,1.580849e+00,-2.459394e+00,230
absangle2wall_flyany_framemove,1.324519e+00,8.936198e-01,231670
absangle2wall_flyany_framenearwall,1.391100e+00,-6.375238e-02,336083
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.632310e-01,5.267128e-01,2998
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.698571e+00,2.729984e-01,247770
absangle2wall_flyany_frametouch,1.478608e+00,7.208816e-01,21625
absangle2wall_flyany_framewalk,1.426365e+00,5.578358e+00,116348
absangle2wall_flyany_framewinggrooming,1.536945e+00,-1.466733e+00,17400
absangle2wall_flyfemale_framenearwall,1.449361e+00,1.492672e+00,132205
absangle2wall_flymale_framenearwall,1.342512e+00,-1.253367e+00,202491
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.613375e+00,-1.765229e-01,209
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.567339e+00,1.673624e+00,521
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494857e+00,8.335464e-01,1459
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589582e+00,1.370361e+00,197083
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.615944e+00,4.494259e+00,1261
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593658e+00,8.369150e-01,94370
absanglefrom1to2_nose2ell_flyany_frametouch,6.764851e-01,-7.981735e-01,21625
absanglefrom1to2_nose2ell_flyfemale_framechase,3.228110e-01,4.506732e-01,833
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.725261e+00,1.606431e+00,90120
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.007846e-01,-2.471490e+00,5395
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.787421e-01,-7.324313e-01,404
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.161668e-01,-3.973803e-01,1247
absanglefrom1to2_nose2ell_flymale_framechase,2.512186e-01,-2.000161e-01,8125
absanglefrom1to2_nose2ell_flymale_framenearfly,1.477873e+00,-1.599622e-01,106203
absanglefrom1to2_nose2ell_flymale_frametouch,6.557841e-01,2.120699e-01,15995
absanglefrom1to2_nose2ell_flymale_framewingextension,5.417398e-01,-6.030853e-01,5560
absdangle2wall_flyany_framenearwall,1.311967e+00,-1.566810e+00,336068
absdangle2wall_flyfemale_framenearwall,1.052922e+00,-3.755519e+00,132200
absdangle2wall_flymale_framenearwall,1.523193e+00,4.008317e-01,202481
absdtheta_flyany_frameany,1.103895e+00,-2.206166e+00,479420
absdtheta_flyany_framebackup,2.271398e+00,-1.203110e+00,1526
absdtheta_flyany_framebodyturn,5.665452e+00,9.642674e-02,3081
absdtheta_flyany_framecrabwalkall,1.583073e+00,-1.164943e+00,28161
absdtheta_flyany_framecrabwalkextreme,1.775226e+00,-2.829803e-01,1371
absdtheta_flyany_framemove,1.962984e+00,-2.721204e-01,231650
absdtheta_flyany_framenearfly,1.193707e+00,-2.100351e+00,197071
absdtheta_flyany_framenearwall,1.308384e+00,-1.542635e+00,336068
absdtheta_flyany_framenotnearfly_notnearwall,6.644167e-01,-1.212028e+00,104646
absdtheta_flyany_framepivotcenter,6.360292e+00,-2.323070e-01,299
absdtheta_flyany_framepivottail,4.911485e+00,-1.118920e+00,11388
absdtheta_flyany_framerighting,8.197028e+00,-2.187793e+00,1123
absdtheta_flyany_framestop,2.922244e-01,-5.806139e+00,247770
absdtheta_flyany_frametouch,1.537302e+00,-1.091346e+00,21625
absdtheta_flyany_framewalk,1.488604e+00,-1.387189e+00,116348
absdtheta_flyany_framewingextension,1.524799e+00,9.438074e-01,5998
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.034392e-01,-2.480373e+00,17400
absdtheta_flyfemale_frameany,7.784371e-01,-4.825273e+00,218226
absdtheta_flymale_frameany,1.375201e+00,4.109284e-01,259433
absdtheta_flymale_framechase,1.797588e+00,-9.621692e-02,8125
absdv_cor_flyany_frameany,1.333651e+00,-2.864916e+00,479420
absdv_cor_flyany_frameattemptedcopulation,1.022644e+00,1.125603e+00,1325
absdv_cor_flyany_framebackup,1.398937e+00,4.028529e-01,1526
absdv_cor_flyany_framebodyturn,2.584455e+00,-1.650592e+00,3081
absdv_cor_flyany_framecrabwalkall,5.240621e+00,-1.944437e+00,28161
absdv_cor_flyany_framecrabwalkextreme,4.891078e+00,2.777588e-01,1371
absdv_cor_flyany_framejump,1.401221e+01,-1.672613e+00,550
absdv_cor_flyany_framemove,2.504782e+00,-2.894637e+00,231650
absdv_cor_flyany_framenearfly,1.291540e+00,-2.591371e+00,197071
absdv_cor_flyany_framenearwall,1.606806e+00,-2.879222e+00,336068
absdv_cor_flyany_framenotnearfly_notnearwall,5.941912e-01,-4.445383e-01,104646
absdv_cor_flyany_framepivotcenter,3.698126e-02,-4.713419e-01,299
absdv_cor_flyany_framepivottail,2.157922e+00,-1.341589e+00,11388
absdv_cor_flyany_framerighting,5.523906e+00,-1.254713e+00,1123
absdv_cor_flyany_framestop,9.917453e-02,-4.660037e+00,247770
absdv_cor_flyany_frametouch,1.488962e+00,-2.039882e+00,21625
absdv_cor_flyany_framewalk,3.024994e+00,-2.834056e+00,116348
absdv_cor_flyany_framewingextension,1.217550e+00,9.503353e-01,5998
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.164480e-01,-1.850393e+00,17400
absdv_cor_flyfemale_frameany,7.510962e-01,-5.379859e+00,218226
absdv_cor_flymale_frameany,1.825867e+00,-5.157265e-01,259433
absdv_cor_flymale_framechase,2.526217e+00,1.590417e+00,8125
absphidiff_nose2ell_flyany_framenearfly,1.437507e+00,-3.577893e+00,197071
absphidiff_nose2ell_flyany_frametouch,1.448429e+00,-2.820773e+00,21625
absphidiff_nose2ell_flyfemale_framechase,4.566677e-01,1.570696e-01,833
absphidiff_nose2ell_flyfemale_framenearfly,1.424775e+00,-4.501396e+00,90115
absphidiff_nose2ell_flyfemale_frametouch,1.499879e+00,-3.382139e+00,5395
absphidiff_nose2ell_flyfemale_framewingextension,1.129199e+00,-7.623115e-01,404
absphidiff_nose2ell_flymale_framechase,4.665360e-01,7.934120e-02,8125
absphidiff_nose2ell_flymale_framenearfly,1.449266e+00,-2.735789e+00,106196
absphidiff_nose2ell_flymale_frametouch,1.408764e+00,-1.630179e+00,15995
absphidiff_nose2ell_flymale_framewingextension,1.213615e+00,8.894989e-02,5558
abssmoothdtheta_flyany_frameany,8.497905e-01,-1.943322e+00,479420
abssmoothdtheta_flyfemale_frameany,6.067988e-01,-4.552316e+00,218226
abssmoothdtheta_flymale_frameany,1.052534e+00,6.490746e-01,259433
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.624018e+00,1.755695e-01,209
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533248e+00,-2.340719e+00,1459
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.422880e+00,-2.595409e+00,197083
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.448883e+00,-3.820589e+00,1261
absthetadiff_nose2ell_flyany_framestop_nearfly,1.429004e+00,-1.890840e+00,94370
absthetadiff_nose2ell_flyany_frametouch,1.604189e+00,-1.689311e+00,21625
absthetadiff_nose2ell_flyfemale_framechase,5.140790e-01,2.406759e+00,833
absthetadiff_nose2ell_flyfemale_framenearfly,1.459751e+00,-2.528255e+00,90120
absthetadiff_nose2ell_flyfemale_frametouch,1.758787e+00,-1.875940e+00,5395
absthetadiff_nose2ell_flyfemale_framewingextension,4.929589e-01,-9.473893e-01,404
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.709022e-01,-4.875094e-01,1247
absthetadiff_nose2ell_flymale_framechase,4.137761e-01,1.433733e+00,8125
absthetadiff_nose2ell_flymale_framenearfly,1.392946e+00,-2.483569e+00,106203
absthetadiff_nose2ell_flymale_frametouch,1.481587e+00,-9.551314e-01,15995
absthetadiff_nose2ell_flymale_framewingextension,7.940818e-01,-2.678039e-01,5560
absyaw_flyany_framemove,6.586005e-01,3.084410e+00,231670
absyaw_flyfemale_framemove,6.507590e-01,3.123000e+00,76442
absyaw_flymale_framemove,6.617693e-01,2.480757e+00,154385
accmag_flyany_frameany,9.231828e+01,-1.603508e+00,479420
accmag_flyfemale_frameany,6.149746e+01,-4.444299e+00,218226
accmag_flymale_frameany,1.181885e+02,1.360898e+00,259433
angle_biggest_wing_flyany_frameany,4.118713e-02,-6.327302e-01,479440
angle_biggest_wing_flyany_framewingextension,7.096367e-01,9.434311e-02,6000
angle_biggest_wing_flyfemale_frameany,4.144623e-02,-4.728482e-01,218235
angle_biggest_wing_flymale_frameany,4.022937e-02,-6.029356e-01,259444
angle_smallest_wing_flyany_frameany,1.989146e-02,1.021206e+00,479440
angle_smallest_wing_flyany_framewingextension,1.126964e-01,1.163467e+00,6000
angle_smallest_wing_flyfemale_frameany,3.068381e-02,3.657095e+00,218235
angle_smallest_wing_flymale_frameany,1.045884e-02,-1.017406e+00,259444
angleonclosestfly_flyany_framenearfly,-4.711613e-01,-2.157807e+00,197083
angleonclosestfly_flyany_framestop_nearfly,-5.022113e-01,-2.255888e+00,94370
angleonclosestfly_flyany_frametouch,-2.324621e-01,2.494084e+00,21625
angleonclosestfly_flyfemale_framechase,-7.962679e-02,-1.374133e+00,833
angleonclosestfly_flyfemale_framenearfly,-5.377016e-01,-1.314675e+00,90120
angleonclosestfly_flyfemale_frametouch,-3.284634e-01,7.853235e-01,5395
angleonclosestfly_flyfemale_framewingextension,2.619358e-02,2.972532e-01,404
angleonclosestfly_flymale_frameattemptedcopulation,1.898429e-01,1.052637e+00,1247
angleonclosestfly_flymale_framechase,7.575625e-02,3.427376e+00,8125
angleonclosestfly_flymale_framenearfly,-4.192347e-01,-2.511507e+00,106203
angleonclosestfly_flymale_frametouch,-1.621349e-01,2.097272e+00,15995
angleonclosestfly_flymale_framewingextension,1.614787e-01,1.106085e+00,5560
anglesub_flyany_frameany,2.244176e-01,1.955542e+00,479440
anglesub_flyfemale_frameany,2.070509e-01,1.613254e+00,218235
anglesub_flymale_frameany,2.380351e-01,1.482066e+00,259444
area_flyany_frameany,1.803932e+00,-1.540571e+00,479440
area_flyfemale_frameany,2.035278e+00,-1.673726e+00,218235
area_flymale_frameany,1.609123e+00,-3.529404e-01,259444
area_inmost_wing_flyany_frameany,9.469012e-01,3.235346e+00,479440
area_inmost_wing_flyany_framewingextension,7.032344e-01,1.905817e+00,6000
area_inmost_wing_flyany_framewinggrooming,3.697081e-01,7.943833e-02,17400
area_inmost_wing_flyfemale_frameany,1.037628e+00,4.115447e+00,218235
area_inmost_wing_flymale_frameany,8.719049e-01,2.029129e+00,259444
area_outmost_wing_flyany_frameany,9.879590e-01,2.501019e+00,479440
area_outmost_wing_flyany_framewingextension,1.168988e+00,-1.276325e+00,6000
area_outmost_wing_flyany_framewinggrooming,8.542089e-01,8.628325e-01,17400
area_outmost_wing_flyfemale_frameany,1.071511e+00,2.919191e+00,218235
area_outmost_wing_flymale_frameany,9.183860e-01,1.929500e+00,259444
arena_angle_flyany_frameany,4.272477e-01,4.469229e+00,479440
b_mm_flyany_frameany,2.277443e-01,-5.097087e-01,479440
b_mm_flyfemale_frameany,2.416893e-01,-8.159172e-01,218235
b_mm_flymale_frameany,2.159794e-01,5.385619e-01,259444
boutfreq_flyany_framebackup,8.489071e-04,-1.045988e+00,479440
boutfreq_flyany_framebodyturn,2.617637e-03,-2.392007e+00,479440
boutfreq_flyany_framecrabwalkall,6.855915e-03,-4.376411e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.820457e-04,-7.717498e-01,479440
boutfreq_flyany_framejump,5.256132e-04,-1.061500e+00,479440
boutfreq_flyany_framepivotcenter,2.461205e-04,4.186096e-01,479440
boutfreq_flyany_framepivottail,6.255214e-03,-3.558854e-01,479440
boutfreq_flyany_framerighting,2.294343e-04,6.465224e-01,479440
boutfreq_flyany_framestop,1.281078e-02,-1.012494e+00,479440
boutfreq_flyany_frametouch,4.847322e-03,1.925021e-02,479440
boutfreq_flyany_framewalk,1.541173e-02,-2.061822e+00,479440
boutfreq_flyany_framewingextension,6.820457e-04,2.772845e+00,479440
boutfreq_flyany_framewingflick,3.024362e-04,8.545971e-01,479440
boutfreq_flyany_framewinggrooming,6.611881e-04,-4.285196e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.042917e-04,4.603930e+00,259433
boutfreq_flymale_framechase,1.861752e-03,1.201143e+00,259433
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,259433
corfrac_maj_flyany_frameany,-9.578406e-02,4.578560e-02,479420
corfrac_maj_flyany_framebackup,-2.498630e-01,-1.769533e+00,1526
corfrac_maj_flyany_framebodyturn,-6.828199e-01,6.783526e+00,3081
corfrac_maj_flyany_framecrabwalkall,-2.906426e-01,9.373146e-01,28161
corfrac_maj_flyany_framecrabwalkextreme,-4.139351e-01,2.887830e+00,1371
corfrac_maj_flyany_framepivotcenter,-7.754938e-02,1.412318e+00,299
corfrac_maj_flyany_framepivottail,-6.843370e-01,3.411592e-01,11388
corfrac_maj_flyfemale_frameany,-6.909273e-02,1.872232e+00,218226
corfrac_maj_flymale_frameany,-1.187244e-01,-1.877951e+00,259433
da_flyany_frameany,-1.530431e-05,-1.241719e+00,479420
da_flyfemale_frameany,-1.610648e-04,-3.100459e+00,218226
da_flymale_frameany,1.304100e-04,2.915557e+00,259433
dangle2wall_flyany_framenearwall,4.383006e-02,1.878589e+00,336068
dangle2wall_flyfemale_framenearwall,5.685431e-02,1.584964e+00,132200
dangle2wall_flymale_framenearwall,3.163189e-02,1.849657e+00,202481
dangle_biggest_wing_flyany_frameany,-9.717928e-03,8.595455e-01,479420
dangle_biggest_wing_flyfemale_frameany,6.374961e-03,1.771278e+00,218226
dangle_biggest_wing_flymale_frameany,-2.388222e-02,1.406373e-02,259433
dangle_smallest_wing_flyany_frameany,9.693800e-03,-8.580492e-01,479420
dangle_smallest_wing_flyfemale_frameany,-6.353497e-03,-1.777930e+00,218226
dangle_smallest_wing_flymale_frameany,2.384431e-02,5.523703e-03,259433
danglesub_flyany_framemove,-1.102878e-02,3.042832e+00,231650
danglesub_flyany_framenearfly,-5.194915e-02,3.184930e+00,197071
danglesub_flyfemale_framenearfly,-3.202433e-02,4.744499e+00,90115
danglesub_flymale_framenearfly,-6.850986e-02,1.739975e+00,106196
darea_flyany_frameany,-9.306576e-05,-2.549859e+00,479420
darea_flyany_frameattemptedcopulation,-6.359694e-01,-1.008261e+00,1325
darea_flyany_framebackup,-2.767805e-01,-2.825579e+00,1526
darea_flyany_framebodyturn,-1.344236e-02,9.213259e-01,3081
darea_flyany_framechase,1.388237e-01,3.342718e+00,9114
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.803797e-03,1.173567e+00,28161
darea_flyany_framecrabwalkextreme,-3.701443e-02,8.376175e-02,1371
darea_flyany_framejump,-6.828571e-01,-5.144988e+00,550
darea_flyany_framepivotcenter,-2.716909e-02,-9.655218e-01,299
darea_flyany_framepivottail,5.959523e-02,3.772021e+00,11388
darea_flyany_framerighting,-1.202564e-02,-1.578604e-01,1123
darea_flyany_framestop,-9.422842e-03,1.911861e+00,247770
darea_flyany_frametouch,-8.368185e-02,1.239771e-01,21625
darea_flyany_framewalk,4.552454e-02,2.626050e+00,116348
darea_flyany_framewingextension,-2.550111e-02,3.235747e-01,5998
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.216292e-03,5.819512e+00,17400
darea_flyfemale_frameany,-6.631976e-04,-2.495180e+00,218226
darea_flymale_frameany,4.124310e-04,1.460719e+00,259433
darea_inmost_wing_flyany_frameany,4.021271e-02,-3.336534e+00,479420
darea_inmost_wing_flyfemale_frameany,1.038569e-02,-4.470108e+00,218226
darea_inmost_wing_flymale_frameany,6.467548e-02,-1.439694e+00,259433
darea_outmost_wing_flyany_frameany,-4.004294e-02,3.339429e+00,479420
darea_outmost_wing_flyany_framewingextension,3.304603e-01,2.313159e+00,5998
darea_outmost_wing_flyfemale_frameany,-8.538703e-03,4.553754e+00,218226
darea_outmost_wing_flymale_frameany,-6.518060e-02,1.433280e+00,259433
db_flyany_frameany,-6.035791e-06,-2.454726e+00,479420
db_flyfemale_frameany,-2.320054e-05,-1.256029e+00,218226
db_flymale_frameany,4.227058e-06,-5.369460e-01,259433
dcenter_flyany_frameany,1.054916e+01,-1.524340e+00,479440
dcenter_flyany_framebackupstart,8.629919e+00,1.557579e-01,407
dcenter_flyany_framebodyturn,1.146447e+01,1.202080e+00,3081
dcenter_flyany_framebodyturnstart,1.132288e+01,1.184473e+00,1255
dcenter_flyany_framecrabwalkallstart,1.003166e+01,-2.605967e+00,3286
dcenter_flyany_framecrabwalkextreme,9.418465e+00,2.510551e+00,1371
dcenter_flyany_framecrabwalkextremestart,1.016500e+01,4.011742e+00,325
dcenter_flyany_framejumpstart,8.169349e+00,-3.832273e+00,250
dcenter_flyany_framemove,1.059660e+01,-1.073550e+00,231670
dcenter_flyany_framenearwall,9.751066e+00,-2.032568e+00,336083
dcenter_flyany_framepivotcenter,7.398987e+00,-1.769318e+00,299
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.100727e+01,2.615804e+00,2998
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.043900e+01,-1.569650e+00,247770
dcenter_flyany_frametouch,2.934903e+00,-1.444672e+00,21625
dcenter_flyany_framewalk,1.181706e+01,-1.758910e-01,116348
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.239004e+01,-1.647491e+00,17400
dcenter_flyfemale_frameany,1.012489e+01,-2.646741e+00,218235
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.092379e+01,-4.425199e-01,259444
dcenter_flymale_framewingextension,3.507350e+00,-1.064116e+00,5560
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.663066e-01,-1.339040e+00,231650
ddcenter_flyany_framenearfly,2.573410e-01,-2.359578e+00,197071
ddcenter_flyfemale_framenearfly,1.721061e-01,-3.393029e+00,90115
ddcenter_flymale_framenearfly,3.257585e-01,-1.575616e+00,106196
ddell2nose_flyany_framenearfly,6.989470e-01,-2.854984e+00,197071
ddell2nose_flyfemale_framenearfly,5.801956e-01,-3.305098e+00,90115
ddell2nose_flymale_framenearfly,7.948061e-01,-2.495079e+00,106196
ddist2wall_flyany_framenearwall,2.601359e-02,1.264397e+00,336068
ddist2wall_flyfemale_framenearwall,1.935080e-02,-7.476659e-01,132200
ddist2wall_flymale_framenearwall,2.750898e-02,2.029937e+00,202481
ddnose2ell_flyany_frameattemptedcopulation,7.037425e-01,3.426169e-01,1325
ddnose2ell_flyany_framenearfly,7.130341e-01,-2.818612e+00,197071
ddnose2ell_flyfemale_framenearfly,4.763334e-01,-4.118946e+00,90115
ddnose2ell_flymale_framechase,-1.552866e+00,-1.391312e+00,8125
ddnose2ell_flymale_framenearfly,9.114164e-01,-1.625324e+00,106196
decc_flyany_frameany,9.754830e-07,-4.111534e-01,479420
decc_flyfemale_frameany,6.399649e-05,3.519519e+00,218226
decc_flymale_frameany,-6.923421e-05,-4.613733e+00,259433
dell2nose_flyany_frameany,9.634477e+00,-1.446779e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.085433e+00,-2.629674e+00,218235
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.011320e+01,-3.506537e-01,259444
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.365762e+01,1.952632e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.252439e+01,-2.124722e-01,1325
dist2wall_flyany_framebackupstart,6.977881e+00,2.627612e+00,407
dist2wall_flyany_framebodyturnstart,1.088255e+01,6.181821e+00,1255
dist2wall_flyany_framecrabwalkall,8.597238e+00,4.446368e+00,28162
dist2wall_flyany_framecrabwalkextreme,9.162132e+00,2.355080e+00,1371
dist2wall_flyany_framejump,1.546423e+01,-2.510845e+00,550
dist2wall_flyany_framejumpstart,1.409397e+01,-2.316580e+00,230
dist2wall_flyany_framemove,1.115618e+01,3.231387e+00,231670
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.333586e+00,4.106512e+00,2998
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.595299e+01,5.563317e-01,247770
dist2wall_flyany_frametouch,1.087853e+01,2.800140e+00,21625
dist2wall_flyany_framewalk,1.198073e+01,4.015372e+00,116348
dist2wall_flyany_framewinggrooming,2.119253e+01,8.205844e-01,17400
dist2wall_flyfemale_frameany,1.550829e+01,3.242219e+00,218235
dist2wall_flymale_frameany,1.210636e+01,7.164083e-01,259444
dmax_wing_angle_flyany_frameany,-8.554864e-03,-2.223346e+00,479420
dmax_wing_angle_flyany_framewingextension,-3.973825e-01,4.818241e-01,5998
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.371191e-02,-2.712369e+00,218226
dmax_wing_angle_flymale_frameany,-5.256674e-03,-1.089038e+00,259433
dmax_wing_area_flyany_frameany,-1.783817e-01,4.063904e+00,479420
dmax_wing_area_flyany_framewingextension,3.797364e-03,1.680255e+00,5998
dmax_wing_area_flyfemale_frameany,-8.163805e-02,5.410256e+00,218226
dmax_wing_area_flymale_frameany,-2.560545e-01,1.649636e+00,259433
dmin_wing_angle_flyany_frameany,8.530736e-03,2.226771e+00,479420
dmin_wing_angle_flyany_framewingextension,-4.374753e-01,4.534707e-01,5998
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.373337e-02,2.691359e+00,218226
dmin_wing_angle_flymale_frameany,5.218761e-03,1.115339e+00,259433
dmin_wing_area_flyany_frameany,1.785515e-01,-4.062223e+00,479420
dmin_wing_area_flyany_framewingextension,2.231612e-01,-9.745654e-01,5998
dmin_wing_area_flyfemale_frameany,8.348505e-02,-5.375153e+00,218226
dmin_wing_area_flymale_frameany,2.555494e-01,-1.652429e+00,259433
dnose2ell_angle_30tomin30_flyany_frameany,1.016283e+01,-1.550221e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.801290e+00,-2.588428e+00,218235
dnose2ell_angle_30tomin30_flymale_frameany,1.048770e+01,-5.145400e-01,259444
dnose2ell_angle_min20to20_flyany_frameany,4.200702e+01,1.107380e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.497682e+01,-2.714068e+00,218235
dnose2ell_angle_min20to20_flymale_frameany,4.800791e+01,3.362724e+00,259444
dnose2ell_angle_min30to30_flyany_frameany,3.371650e+01,9.874156e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.863366e+01,-2.583958e+00,218235
dnose2ell_angle_min30to30_flymale_frameany,3.805909e+01,3.145292e+00,259444
dnose2ell_flyany_frameany,9.643262e+00,-1.406603e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.466916e-01,-4.255246e-01,1325
dnose2ell_flyany_framebackupstart,7.836548e+00,2.024629e-01,407
dnose2ell_flyany_framebodyturn,1.058526e+01,1.253170e+00,3081
dnose2ell_flyany_framebodyturnstart,1.044104e+01,1.208472e+00,1255
dnose2ell_flyany_framecrabwalkallstart,9.103725e+00,-2.520866e+00,3286
dnose2ell_flyany_framecrabwalkextreme,8.486297e+00,2.598649e+00,1371
dnose2ell_flyany_framecrabwalkextremestart,9.197405e+00,4.036366e+00,325
dnose2ell_flyany_framejumpstart,7.232101e+00,-4.012565e+00,250
dnose2ell_flyany_framenearwall,8.798009e+00,-1.903988e+00,336083
dnose2ell_flyany_framepivotcenter,6.495929e+00,-1.811776e+00,299
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.022981e+01,2.767665e+00,2998
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.534923e+00,-1.506231e+00,247770
dnose2ell_flyany_frametouch,1.079954e+00,-4.250864e-01,21625
dnose2ell_flyany_framewalk,1.091004e+01,-1.250293e-01,116348
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.140596e+01,-1.844315e+00,17400
dnose2ell_flyfemale_frameany,9.285885e+00,-2.441928e+00,218235
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.962167e+00,-4.120803e-01,259444
dnose2ell_flymale_framechase,1.742314e+00,-3.377054e-01,8125
dnose2ell_flymale_framewingextension,1.303487e+00,-1.056645e+00,5560
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.054153e+01,-1.474933e+00,479440
dnose2tail_flyany_framemove,1.058602e+01,-1.019633e+00,231670
dnose2tail_flyfemale_frameany,1.022877e+01,-2.428282e+00,218235
dnose2tail_flymale_frameany,1.082410e+01,-5.103685e-01,259444
dnwingsdetected_flyany_frameany,-1.265123e-04,-1.769886e+00,479420
dnwingsdetected_flyfemale_frameany,-1.627997e-20,-8.466551e-01,218226
dnwingsdetected_flymale_frameany,-2.337888e-04,2.174630e-01,259433
dphi_flyany_framemove,5.262453e-02,1.192451e+00,231650
dphi_flyfemale_framemove,-7.087422e-02,-1.492304e+00,76433
dphi_flymale_framemove,1.522659e-01,2.894060e+00,154374
dtheta_flyany_frameany,-6.188923e-03,-7.198038e-01,479420
dtheta_flyfemale_frameany,1.109316e-02,1.091148e+00,218226
dtheta_flymale_frameany,-2.089635e-02,-1.856402e+00,259433
du_cor_flyany_frameany,4.564169e+00,-2.182842e+00,479420
du_cor_flyfemale_frameany,2.784572e+00,-4.502999e+00,218226
du_cor_flymale_frameany,6.076534e+00,-2.277715e-01,259433
du_ctr_flyany_frameany,4.810620e+00,-2.269437e+00,479420
du_ctr_flyany_frameattemptedcopulation,2.261393e+00,1.792389e+00,1325
du_ctr_flyany_framebackup,-7.445516e+00,4.922563e-01,1526
du_ctr_flyany_framebodyturn,5.335130e+00,-4.561663e-01,3081
du_ctr_flyany_framecrabwalkall,9.486676e+00,-2.560647e+00,28161
du_ctr_flyany_framecrabwalkextreme,8.257490e-01,-2.909707e+00,1371
du_ctr_flyany_framejump,2.153792e+01,-3.592345e+00,550
