field,value,zscore,nflyframes
a_mm_flyany_frameany,6.255547e-01,-1.381126e+00,479440
a_mm_flyfemale_frameany,6.634176e-01,-1.789960e+00,230220
a_mm_flymale_frameany,5.905410e-01,-4.417053e-01,249035
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.336591e-01,-3.409663e+00,925
absangle2wall_flyany_framebodyturnstart,1.031279e+00,-1.648451e+00,1820
absangle2wall_flyany_framecrabwalkall,1.020135e+00,-6.405617e+00,75775
absangle2wall_flyany_framecrabwalkextreme,7.161583e-01,-4.523243e+00,3512
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.123378e+00,-1.065509e+01,297522
absangle2wall_flyany_framenearwall,1.218098e+00,-6.466303e+00,454478
absangle2wall_flyany_framepivotcenterstart,1.270410e+00,-5.153358e+00,279
absangle2wall_flyany_framepivottailstart,6.894756e-01,-6.733499e+00,4009
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.405028e+00,-5.455993e+00,181918
absangle2wall_flyany_frametouch,1.247946e+00,-5.106961e+00,28055
absangle2wall_flyany_framewalk,1.249847e+00,-4.974159e+00,162858
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.194779e+00,-7.109083e+00,210205
absangle2wall_flymale_framenearwall,1.239584e+00,-4.957967e+00,244088
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.730566e+00,2.866660e-01,595
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.638669e+00,1.856385e+00,723
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578228e+00,1.496080e+00,3011
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.318205e+00,2.190653e+00,535
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529120e+00,-2.785415e+00,249591
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.667003e+00,NaN,204
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.596453e+00,2.570353e+00,1911
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.442826e+00,-3.321745e+00,108479
absanglefrom1to2_nose2ell_flyany_frametouch,8.593082e-01,4.621598e+00,28055
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552410e+00,-1.323968e+00,123512
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.629254e-01,4.283367e+00,14873
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.292490e-01,-1.699644e+00,1522
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507092e+00,-1.026004e+00,125947
absanglefrom1to2_nose2ell_flymale_frametouch,8.526468e-01,3.204671e+00,13120
absanglefrom1to2_nose2ell_flymale_framewingextension,5.233155e-01,-1.040063e+00,219
absdangle2wall_flyany_framenearwall,1.413501e+00,2.940878e-01,454458
absdangle2wall_flyfemale_framenearwall,1.403670e+00,5.230111e-01,210195
absdangle2wall_flymale_framenearwall,1.422263e+00,1.096853e-02,244078
absdtheta_flyany_frameany,1.380964e+00,1.363087e+00,479420
absdtheta_flyany_framebackup,2.677072e+00,1.319203e+00,3670
absdtheta_flyany_framebodyturn,5.203105e+00,-1.652655e+00,4527
absdtheta_flyany_framecrabwalkall,1.598935e+00,-1.361362e+00,75772
absdtheta_flyany_framecrabwalkextreme,1.895785e+00,5.898383e-01,3512
absdtheta_flyany_framemove,2.051593e+00,2.511447e-01,297502
absdtheta_flyany_framenearfly,1.332799e+00,1.396352e-01,249583
absdtheta_flyany_framenearwall,1.405611e+00,2.766507e-01,454458
absdtheta_flyany_framenotnearfly_notnearwall,9.661117e-01,2.165775e+00,23376
absdtheta_flyany_framepivotcenter,6.648715e+00,1.187475e+00,833
absdtheta_flyany_framepivottail,5.830539e+00,2.380780e+00,15370
absdtheta_flyany_framerighting,8.129692e+00,-1.610217e+00,230
absdtheta_flyany_framestop,2.800690e-01,-5.686743e+00,181918
absdtheta_flyany_frametouch,1.407232e+00,-2.217915e+00,28055
absdtheta_flyany_framewalk,1.500584e+00,-1.620629e+00,162856
absdtheta_flyany_framewingextension,1.550884e+00,1.375520e+00,238
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.357171e+00,1.340945e+00,230210
absdtheta_flymale_frameany,1.402641e+00,1.168994e+00,249025
absdtheta_flymale_framechase,1.453455e+00,-1.802384e+00,1522
absdv_cor_flyany_frameany,2.047211e+00,3.171526e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.538731e+00,1.860799e+00,3670
absdv_cor_flyany_framebodyturn,3.291627e+00,1.019257e+00,4527
absdv_cor_flyany_framecrabwalkall,5.897543e+00,1.035017e+00,75772
absdv_cor_flyany_framecrabwalkextreme,5.513156e+00,3.971707e+00,3512
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.158784e+00,2.035913e+00,297502
absdv_cor_flyany_framenearfly,1.527084e+00,4.250339e-01,249583
absdv_cor_flyany_framenearwall,2.067031e+00,1.768538e+00,454458
absdv_cor_flyany_framenotnearfly_notnearwall,2.137113e+00,1.092747e+01,23376
absdv_cor_flyany_framepivotcenter,3.591438e-02,-2.399267e-01,833
absdv_cor_flyany_framepivottail,2.775442e+00,1.251220e+00,15370
absdv_cor_flyany_framerighting,4.221923e+00,-3.926680e+00,230
absdv_cor_flyany_framestop,1.211082e-01,-1.574495e+00,181918
absdv_cor_flyany_frametouch,1.291493e+00,-2.642946e+00,28055
absdv_cor_flyany_framewalk,3.824960e+00,2.011380e+00,162856
absdv_cor_flyany_framewingextension,1.613150e+00,3.073059e+00,238
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.798790e+00,2.281461e+00,230210
absdv_cor_flymale_frameany,2.276423e+00,3.470392e+00,249025
absdv_cor_flymale_framechase,2.461939e+00,1.248055e+00,1522
absphidiff_nose2ell_flyany_framenearfly,1.606554e+00,1.806614e-01,249583
absphidiff_nose2ell_flyany_frametouch,1.561861e+00,-6.805214e-01,28055
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.588683e+00,-3.834309e-01,123507
absphidiff_nose2ell_flyfemale_frametouch,1.588777e+00,-8.469260e-01,14873
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.689247e-01,-2.878724e+00,1522
absphidiff_nose2ell_flymale_framenearfly,1.622547e+00,5.851956e-01,125944
absphidiff_nose2ell_flymale_frametouch,1.536432e+00,-4.270608e-01,13120
absphidiff_nose2ell_flymale_framewingextension,1.079221e+00,-1.582317e+00,219
abssmoothdtheta_flyany_frameany,1.078617e+00,1.465740e+00,479420
abssmoothdtheta_flyfemale_frameany,1.068777e+00,1.279816e+00,230210
abssmoothdtheta_flymale_frameany,1.087470e+00,1.426999e+00,249025
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.348898e+00,-3.197764e+00,595
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.598142e+00,-8.477810e-01,3011
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.538926e+00,-1.710123e+00,535
absthetadiff_nose2ell_flyany_framenearfly,1.558829e+00,-4.207550e-01,249591
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.142224e+00,NaN,204
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.396212e+00,-4.164814e+00,1911
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552366e+00,4.431905e-01,108479
absthetadiff_nose2ell_flyany_frametouch,1.625489e+00,-1.724218e+00,28055
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.545182e+00,-9.597539e-01,123512
absthetadiff_nose2ell_flyfemale_frametouch,1.638640e+00,-3.342378e+00,14873
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.766463e-01,3.442734e+00,1522
absthetadiff_nose2ell_flymale_framenearfly,1.570762e+00,8.933585e-03,125947
absthetadiff_nose2ell_flymale_frametouch,1.612727e+00,-5.903818e-01,13120
absthetadiff_nose2ell_flymale_framewingextension,1.057544e+00,5.349102e-01,219
absyaw_flyany_framemove,6.828026e-01,2.768260e+00,297522
absyaw_flyfemale_framemove,7.471414e-01,4.795052e+00,132412
absyaw_flymale_framemove,6.234192e-01,1.169880e+00,164952
accmag_flyany_frameany,9.935947e+01,6.091050e-01,479420
accmag_flyfemale_frameany,9.370893e+01,6.862887e-02,230210
accmag_flymale_frameany,1.045626e+02,1.115929e+00,249025
angle_biggest_wing_flyany_frameany,3.954883e-02,2.344896e-02,479440
angle_biggest_wing_flyany_framewingextension,4.254454e-01,-6.780236e+00,238
angle_biggest_wing_flyfemale_frameany,4.914784e-02,8.968546e-01,230220
angle_biggest_wing_flymale_frameany,3.062258e-02,-5.850387e-01,249035
angle_smallest_wing_flyany_frameany,2.876554e-02,3.458980e+00,479440
angle_smallest_wing_flyany_framewingextension,1.159683e-01,1.717364e+00,238
angle_smallest_wing_flyfemale_frameany,3.209374e-02,4.202034e+00,230220
angle_smallest_wing_flymale_frameany,2.567839e-02,1.802107e+00,249035
angleonclosestfly_flyany_framenearfly,-3.613066e-01,-3.648422e-01,249591
angleonclosestfly_flyany_framestop_nearfly,-3.258132e-01,2.202484e-01,108479
angleonclosestfly_flyany_frametouch,-2.873224e-01,6.158168e-01,28055
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.745569e-01,-6.966213e-03,123512
angleonclosestfly_flyfemale_frametouch,-2.647804e-01,1.284965e+00,14873
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.511923e-02,-4.997027e-01,1522
angleonclosestfly_flymale_framenearfly,-3.522219e-01,-1.006002e+00,125947
angleonclosestfly_flymale_frametouch,-3.148649e-01,-4.950676e-01,13120
angleonclosestfly_flymale_framewingextension,-1.017321e-01,-1.266095e-01,219
anglesub_flyany_frameany,2.589022e-01,5.129179e+00,479440
anglesub_flyfemale_frameany,2.665497e-01,6.996274e+00,230220
anglesub_flymale_frameany,2.516813e-01,2.818114e+00,249035
area_flyany_frameany,1.809887e+00,-4.856350e-01,479440
area_flyfemale_frameany,2.045862e+00,-5.040324e-01,230220
area_flymale_frameany,1.591721e+00,-6.072805e-02,249035
area_inmost_wing_flyany_frameany,9.414335e-01,1.997518e+00,479440
area_inmost_wing_flyany_framewingextension,6.371069e-01,-1.503515e-02,238
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.713733e-01,1.257621e+00,230220
area_inmost_wing_flymale_frameany,9.141175e-01,2.571406e+00,249035
area_outmost_wing_flyany_frameany,9.943643e-01,1.838849e+00,479440
area_outmost_wing_flyany_framewingextension,1.044605e+00,-3.708110e+00,238
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.055498e+00,1.530936e+00,230220
area_outmost_wing_flymale_frameany,9.381220e-01,2.000498e+00,249035
arena_angle_flyany_frameany,-2.006484e-01,-2.282260e+00,479440
b_mm_flyany_frameany,2.291609e-01,3.362079e-01,479440
b_mm_flyfemale_frameany,2.452329e-01,6.384960e-01,230220
b_mm_flymale_frameany,2.143038e-01,2.635748e-01,249035
boutfreq_flyany_framebackup,1.931420e-03,4.183940e+00,479440
boutfreq_flyany_framebodyturn,3.796095e-03,-4.082932e-01,479440
boutfreq_flyany_framecrabwalkall,1.470466e-02,4.099239e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.850075e-03,8.158035e+00,479440
boutfreq_flyany_framejump,1.126314e-04,-2.288363e+00,479440
boutfreq_flyany_framepivotcenter,5.819289e-04,4.294860e+00,479440
boutfreq_flyany_framepivottail,8.363925e-03,1.945068e+00,479440
boutfreq_flyany_framerighting,7.925914e-05,-3.502543e-01,479440
boutfreq_flyany_framestop,1.469631e-02,1.025253e+00,479440
boutfreq_flyany_frametouch,7.969715e-03,5.693311e+00,479440
boutfreq_flyany_framewalk,2.266603e-02,3.033917e+00,479440
boutfreq_flyany_framewingextension,6.257300e-05,-6.408069e-01,479440
boutfreq_flyany_framewingflick,3.462373e-04,3.876183e+00,479440
boutfreq_flyany_framewinggrooming,2.711497e-05,-6.422502e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.015661e-06,-6.730078e-01,249025
boutfreq_flymale_framechase,5.059733e-04,-4.136907e-01,249025
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,249025
corfrac_maj_flyany_frameany,-8.713184e-02,3.116735e-01,479420
corfrac_maj_flyany_framebackup,-1.414427e-01,5.939193e+00,3670
corfrac_maj_flyany_framebodyturn,-7.652241e-01,-1.422093e+00,4527
corfrac_maj_flyany_framecrabwalkall,-1.948833e-01,9.793134e+00,75772
corfrac_maj_flyany_framecrabwalkextreme,-4.790264e-01,1.783440e+00,3512
corfrac_maj_flyany_framepivotcenter,-5.836706e-02,2.382339e+00,833
corfrac_maj_flyany_framepivottail,-7.029728e-01,-1.675717e+00,15370
corfrac_maj_flyfemale_frameany,-7.143418e-02,1.478430e+00,230210
corfrac_maj_flymale_frameany,-1.016595e-01,-1.022229e+00,249025
da_flyany_frameany,3.137848e-06,1.737178e+00,479420
da_flyfemale_frameany,-1.532688e-05,8.288460e-01,230210
da_flymale_frameany,2.134572e-05,-2.024533e-01,249025
dangle2wall_flyany_framenearwall,-2.237244e-02,-3.597052e+00,454458
dangle2wall_flyfemale_framenearwall,-2.460267e-02,-3.274125e+00,210195
dangle2wall_flymale_framenearwall,-2.011132e-02,-3.064751e+00,244078
dangle_biggest_wing_flyany_frameany,1.177306e-01,1.186802e+01,479420
dangle_biggest_wing_flyfemale_frameany,1.706500e-01,1.580811e+01,230210
dangle_biggest_wing_flymale_frameany,6.919408e-02,5.987679e+00,249025
dangle_smallest_wing_flyany_frameany,-1.177674e-01,-1.187094e+01,479420
dangle_smallest_wing_flyfemale_frameany,-1.706604e-01,-1.576719e+01,230210
dangle_smallest_wing_flymale_frameany,-6.918171e-02,-5.958457e+00,249025
danglesub_flyany_framemove,-2.024367e-02,3.931754e-01,297502
danglesub_flyany_framenearfly,-5.675576e-02,1.492937e+00,249583
danglesub_flyfemale_framenearfly,-4.544329e-02,2.020657e+00,123507
danglesub_flymale_framenearfly,-6.728469e-02,9.537027e-01,125944
darea_flyany_frameany,4.744078e-05,2.599507e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.526286e-01,2.061830e+00,3670
darea_flyany_framebodyturn,-4.767868e-02,6.481032e-01,4527
darea_flyany_framechase,1.793292e-02,-5.636286e-01,1623
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.934694e-03,4.153878e+00,75772
darea_flyany_framecrabwalkextreme,-3.310452e-04,2.302053e+00,3512
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.997558e-02,-1.449914e+00,833
darea_flyany_framepivottail,-7.940290e-02,1.929453e-01,15370
darea_flyany_framerighting,5.771631e-02,1.862043e-01,230
darea_flyany_framestop,-6.340506e-03,1.656350e+00,181918
darea_flyany_frametouch,-3.668732e-02,3.014463e+00,28055
darea_flyany_framewalk,1.700580e-02,-2.861769e+00,162856
darea_flyany_framewingextension,-4.348608e-02,-1.395226e-02,238
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-6.956741e-05,7.839865e-01,230210
darea_flymale_frameany,1.636313e-04,-5.481726e-02,249025
darea_inmost_wing_flyany_frameany,-1.318645e-01,-1.210789e+01,479420
darea_inmost_wing_flyfemale_frameany,-1.619765e-01,-1.210399e+01,230210
darea_inmost_wing_flymale_frameany,-1.046785e-01,-8.618092e+00,249025
darea_outmost_wing_flyany_frameany,1.316830e-01,1.209011e+01,479420
darea_outmost_wing_flyany_framewingextension,-6.882171e-01,-6.033152e-01,238
darea_outmost_wing_flyfemale_frameany,1.617389e-01,1.213544e+01,230210
darea_outmost_wing_flymale_frameany,1.044110e-01,8.626469e+00,249025
db_flyany_frameany,5.083728e-06,2.156374e+00,479420
db_flyfemale_frameany,-3.282186e-06,5.529397e-01,230210
db_flymale_frameany,1.341627e-05,2.258870e-01,249025
dcenter_flyany_frameany,1.022832e+01,-2.415092e+00,479440
dcenter_flyany_framebackupstart,8.222044e+00,-1.904023e+00,926
dcenter_flyany_framebodyturn,1.283858e+01,3.571765e+00,4527
dcenter_flyany_framebodyturnstart,1.264745e+01,3.429846e+00,1820
dcenter_flyany_framecrabwalkallstart,1.213367e+01,1.438067e+00,7047
dcenter_flyany_framecrabwalkextreme,8.879737e+00,8.369564e-01,3512
dcenter_flyany_framecrabwalkextremestart,9.012086e+00,1.075807e+00,887
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.136418e+01,6.349657e-01,297522
dcenter_flyany_framenearwall,9.515806e+00,-2.891408e+00,454478
dcenter_flyany_framepivotcenter,5.988990e+00,-3.052669e+00,833
dcenter_flyany_framepivotcenterstart,6.106299e+00,-3.439009e+00,279
dcenter_flyany_framepivottailstart,1.115760e+01,1.888560e+00,4009
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.980338e+00,-5.963871e+00,181918
dcenter_flyany_frametouch,2.607401e+00,-8.569949e+00,28055
dcenter_flyany_framewalk,1.313522e+01,2.800895e+00,162858
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.986862e+00,-2.642311e+00,230220
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.045412e+01,-1.845886e+00,249035
dcenter_flymale_framewingextension,2.621226e+00,-2.067681e+00,219
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.144374e-02,-4.963340e+00,297502
ddcenter_flyany_framenearfly,2.173067e-01,-1.651660e+00,249583
ddcenter_flyfemale_framenearfly,1.774227e-01,-1.916621e+00,123507
ddcenter_flymale_framenearfly,2.540407e-01,-1.412506e+00,125944
ddell2nose_flyany_framenearfly,6.544611e-01,-1.736828e+00,249583
ddell2nose_flyfemale_framenearfly,5.736568e-01,-1.911407e+00,123507
ddell2nose_flymale_framenearfly,7.301576e-01,-1.577596e+00,125944
ddist2wall_flyany_framenearwall,2.542256e-03,-2.485643e+00,454458
ddist2wall_flyfemale_framenearwall,1.907987e-03,-2.310028e+00,210195
ddist2wall_flymale_framenearwall,3.290171e-03,-1.720955e+00,244078
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.844937e-01,-1.605246e+00,249583
ddnose2ell_flyfemale_framenearfly,5.636410e-01,-1.988535e+00,123507
ddnose2ell_flymale_framechase,-6.096699e-01,1.140925e+00,1522
ddnose2ell_flymale_framenearfly,7.977355e-01,-1.195951e+00,125944
decc_flyany_frameany,7.550974e-06,4.214688e-01,479420
decc_flyfemale_frameany,4.319370e-06,-4.291904e-01,230210
decc_flymale_frameany,1.093796e-05,6.374372e-01,249025
dell2nose_flyany_frameany,9.342967e+00,-2.335994e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.056410e+00,-2.470386e+00,230220
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.610433e+00,-1.868746e+00,249035
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.621477e+00,-4.052233e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.273103e+00,-2.728186e+00,926
dist2wall_flyany_framebodyturnstart,6.216056e+00,-1.507421e+00,1820
dist2wall_flyany_framecrabwalkall,5.617210e+00,-2.563079e+00,75775
dist2wall_flyany_framecrabwalkextreme,5.196517e+00,-3.973270e+00,3512
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.512719e+00,-3.297553e+00,297522
dist2wall_flyany_framepivotcenterstart,7.419925e+00,-4.491619e+00,279
dist2wall_flyany_framepivottailstart,4.889322e+00,-2.793243e+00,4009
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,8.777051e+00,-4.209746e+00,181918
dist2wall_flyany_frametouch,5.837498e+00,-4.131697e+00,28055
dist2wall_flyany_framewalk,7.283221e+00,-1.386784e+00,162858
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,8.605967e+00,-3.190079e+00,230220
dist2wall_flymale_frameany,6.712753e+00,-4.267368e+00,249035
dmax_wing_angle_flyany_frameany,2.721667e-02,3.725911e+00,479420
dmax_wing_angle_flyany_framewingextension,-3.506226e-01,3.132009e-01,238
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.167419e-02,1.345964e+01,230210
dmax_wing_angle_flymale_frameany,-3.257186e-02,-3.687596e+00,249025
dmax_wing_area_flyany_frameany,-5.287517e-01,-5.922439e+00,479420
dmax_wing_area_flyany_framewingextension,-4.255656e-01,5.522268e-01,238
dmax_wing_area_flyfemale_frameany,-8.130250e-01,-1.084295e+01,230210
dmax_wing_area_flymale_frameany,-2.645450e-01,5.295765e-01,249025
dmin_wing_angle_flyany_frameany,-2.725350e-02,-3.728048e+00,479420
dmin_wing_angle_flyany_framewingextension,-4.412328e-01,7.998416e-01,238
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.168459e-02,-1.350351e+01,230210
dmin_wing_angle_flymale_frameany,3.258423e-02,3.719890e+00,249025
dmin_wing_area_flyany_frameany,5.285703e-01,5.915282e+00,479420
dmin_wing_area_flyany_framewingextension,8.459614e-01,7.113929e-01,238
dmin_wing_area_flyfemale_frameany,8.127875e-01,1.080900e+01,230210
dmin_wing_area_flymale_frameany,2.642775e-01,-5.284165e-01,249025
dnose2ell_angle_30tomin30_flyany_frameany,9.763940e+00,-2.627509e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.511470e+00,-2.954538e+00,230220
dnose2ell_angle_30tomin30_flymale_frameany,9.999930e+00,-1.932222e+00,249035
dnose2ell_angle_min20to20_flyany_frameany,4.620369e+01,2.783550e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.187057e+01,6.043756e-01,230220
dnose2ell_angle_min20to20_flymale_frameany,5.022175e+01,3.426040e+00,249035
dnose2ell_angle_min30to30_flyany_frameany,3.631285e+01,2.145368e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.318997e+01,2.237119e-01,230220
dnose2ell_angle_min30to30_flymale_frameany,3.920981e+01,2.867549e+00,249035
dnose2ell_flyany_frameany,9.288632e+00,-2.483143e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.426598e+00,-1.915545e+00,926
dnose2ell_flyany_framebodyturn,1.200800e+01,3.574986e+00,4527
dnose2ell_flyany_framebodyturnstart,1.182061e+01,3.378999e+00,1820
dnose2ell_flyany_framecrabwalkallstart,1.126738e+01,1.421034e+00,7047
dnose2ell_flyany_framecrabwalkextreme,7.916358e+00,9.060222e-01,3512
dnose2ell_flyany_framecrabwalkextremestart,8.058768e+00,1.213317e+00,887
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.577277e+00,-2.868827e+00,454478
dnose2ell_flyany_framepivotcenter,5.263945e+00,-2.933575e+00,833
dnose2ell_flyany_framepivotcenterstart,5.337600e+00,-3.396743e+00,279
dnose2ell_flyany_framepivottailstart,1.032098e+01,1.791828e+00,4009
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.963788e+00,-6.153901e+00,181918
dnose2ell_flyany_frametouch,9.623010e-01,-3.877348e+00,28055
dnose2ell_flyany_framewalk,1.227761e+01,2.813160e+00,162858
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.064262e+00,-2.726399e+00,230220
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.498527e+00,-1.883735e+00,249035
dnose2ell_flymale_framechase,1.960911e+00,6.232924e-01,1522
dnose2ell_flymale_framewingextension,8.917102e-01,-1.744470e+00,219
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.017502e+01,-2.520809e+00,479440
dnose2tail_flyany_framemove,1.139707e+01,7.029712e-01,297522
dnose2tail_flyfemale_frameany,9.941874e+00,-2.791515e+00,230220
dnose2tail_flymale_frameany,1.039315e+01,-1.864059e+00,249035
dnwingsdetected_flyany_frameany,-2.529606e-04,-3.827558e+00,479420
dnwingsdetected_flyfemale_frameany,-3.086498e-20,-7.054788e-01,230210
dnwingsdetected_flymale_frameany,-3.652475e-04,-2.751140e-01,249025
dphi_flyany_framemove,-3.026434e-01,-7.670521e+00,297502
dphi_flyfemale_framemove,-3.787097e-01,-7.082229e+00,132402
dphi_flymale_framemove,-2.331983e-01,-4.500203e+00,164942
dtheta_flyany_frameany,1.294137e-02,2.032148e+00,479420
dtheta_flyfemale_frameany,1.202387e-02,1.426688e+00,230210
dtheta_flymale_frameany,1.320279e-02,1.575581e+00,249025
du_cor_flyany_frameany,5.097885e+00,1.534596e-01,479420
du_cor_flyfemale_frameany,4.005557e+00,-8.738730e-01,230210
du_cor_flymale_frameany,6.106019e+00,9.064003e-01,249025
du_ctr_flyany_frameany,5.401238e+00,1.249582e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.845447e+00,-2.173856e-01,3670
du_ctr_flyany_framebodyturn,4.402612e+00,-2.739995e+00,4527
du_ctr_flyany_framecrabwalkall,9.815709e+00,-1.313836e+00,75772
du_ctr_flyany_framecrabwalkextreme,1.157264e+00,1.252574e+00,3512
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.493841e+00,-1.607548e+00,297502
du_ctr_flyany_framenearfly,3.966377e+00,-1.380770e+00,249583
du_ctr_flyany_framenearwall,5.301448e+00,-7.902487e-01,454458
du_ctr_flyany_framenotnearfly_notnearwall,1.393424e+01,1.010483e+01,23376
du_ctr_flyany_framepivotcenter,-2.488017e-01,-1.688416e+00,833
du_ctr_flyany_framerighting,1.910370e+00,-4.165499e+00,230
du_ctr_flyany_framestop,7.855559e-02,-1.116742e+00,181918
du_ctr_flyany_frametouch,1.248729e+00,-3.136780e+00,28055
