field,value,zscore,nflyframes
a_mm_flyany_frameany,6.540557e-01,1.545368e+00,479460
a_mm_flyfemale_frameany,7.079402e-01,2.477361e+00,239730
a_mm_flymale_frameany,6.001711e-01,1.044144e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.006161e+00,5.229483e+00,557
absangle2wall_flyany_framebodyturnstart,1.154568e+00,2.172759e+00,1556
absangle2wall_flyany_framecrabwalkall,1.259819e+00,6.370392e+00,51290
absangle2wall_flyany_framecrabwalkextreme,1.187260e+00,3.427316e+00,2174
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.344848e+00,2.778518e+00,291328
absangle2wall_flyany_framenearwall,1.417538e+00,1.235943e+00,443007
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.289608e-01,4.248579e+00,2168
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586177e+00,-1.682959e+00,188132
absangle2wall_flyany_frametouch,1.459061e+00,6.806398e-01,27168
absangle2wall_flyany_framewalk,1.381716e+00,2.951525e+00,169128
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.482554e+00,3.044318e+00,211250
absangle2wall_flymale_framenearwall,1.352521e+00,-7.075550e-01,231757
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.448942e+00,-3.273996e+00,403
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.805789e+00,6.168802e+00,409
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474453e+00,-6.856846e-03,2762
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.251783e+00,1.670707e+00,390
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540859e+00,-9.036646e-01,265904
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473723e+00,2.704937e-01,1065
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515413e+00,-8.874462e-01,132982
absanglefrom1to2_nose2ell_flyany_frametouch,7.960102e-01,2.968875e+00,27168
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.519437e+00,-1.578027e+00,144907
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.634857e-01,1.647931e-01,12143
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.307658e-01,-1.456365e+00,834
absanglefrom1to2_nose2ell_flymale_framenearfly,1.562280e+00,8.874770e-01,120997
absanglefrom1to2_nose2ell_flymale_frametouch,8.285348e-01,3.304367e+00,15025
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.850544e-01,-6.177821e+00,442990
absdangle2wall_flyfemale_framenearwall,7.066099e-01,-7.161115e+00,211243
absdangle2wall_flymale_framenearwall,1.063499e+00,-4.308035e+00,231747
absdtheta_flyany_frameany,8.612637e-01,-5.088418e+00,479440
absdtheta_flyany_framebackup,2.089201e+00,-2.849890e+00,2492
absdtheta_flyany_framebodyturn,3.825379e+00,-7.170980e+00,3867
absdtheta_flyany_framecrabwalkall,1.328508e+00,-4.214899e+00,51289
absdtheta_flyany_framecrabwalkextreme,1.646548e+00,-2.032536e+00,2174
absdtheta_flyany_framemove,1.250717e+00,-7.942915e+00,291308
absdtheta_flyany_framenearfly,7.795825e-01,-6.260060e+00,265890
absdtheta_flyany_framenearwall,8.769942e-01,-6.241671e+00,442990
absdtheta_flyany_framenotnearfly_notnearwall,6.941158e-01,-1.208776e+00,29189
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.149911e+00,-4.589806e+00,8309
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.786751e-01,-6.751605e+00,188132
absdtheta_flyany_frametouch,8.931437e-01,-8.517041e+00,27168
absdtheta_flyany_framewalk,1.015076e+00,-6.678519e+00,169126
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,8.246440e-01,-2.920092e+00,1800
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,6.767761e-01,-5.987229e+00,239720
absdtheta_flymale_frameany,1.045751e+00,-3.377508e+00,239720
absdtheta_flymale_framechase,9.938758e-01,-5.027826e+00,834
absdv_cor_flyany_frameany,1.227052e+00,-3.456813e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.063005e+00,-3.773191e+00,2492
absdv_cor_flyany_framebodyturn,3.244549e+00,5.267402e-01,3867
absdv_cor_flyany_framecrabwalkall,3.661995e+00,-7.034343e+00,51289
absdv_cor_flyany_framecrabwalkextreme,3.000622e+00,-8.673940e+00,2174
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.878484e+00,-6.601578e+00,291308
absdv_cor_flyany_framenearfly,9.257526e-01,-4.809237e+00,265890
absdv_cor_flyany_framenearwall,1.249956e+00,-4.887675e+00,442990
absdv_cor_flyany_framenotnearfly_notnearwall,1.021194e+00,2.352981e+00,29189
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.166239e+00,-1.626044e+00,8309
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.401974e-01,7.657115e-02,188132
absdv_cor_flyany_frametouch,8.710391e-01,-6.565524e+00,27168
absdv_cor_flyany_framewalk,2.097359e+00,-7.707338e+00,169126
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.560090e+00,-1.934901e+00,1800
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,8.301004e-01,-4.795100e+00,239720
absdv_cor_flymale_frameany,1.624004e+00,-1.638104e+00,239720
absdv_cor_flymale_framechase,1.710815e+00,-2.345975e+00,834
absphidiff_nose2ell_flyany_framenearfly,1.620758e+00,2.265100e-01,265890
absphidiff_nose2ell_flyany_frametouch,1.532103e+00,-8.780422e-01,27168
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.587379e+00,-9.608706e-01,144899
absphidiff_nose2ell_flyfemale_frametouch,1.516943e+00,-3.381467e+00,12143
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.597309e-01,-3.415547e-01,834
absphidiff_nose2ell_flymale_framenearfly,1.654137e+00,1.198898e+00,120991
absphidiff_nose2ell_flymale_frametouch,1.547264e+00,5.970928e-01,15025
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.670931e-01,-4.511935e+00,479440
abssmoothdtheta_flyfemale_frameany,5.196639e-01,-5.691586e+00,239720
abssmoothdtheta_flymale_frameany,8.145223e-01,-2.586374e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.653374e+00,1.027070e+00,403
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.730601e+00,1.328178e+00,2762
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.996518e+00,5.128616e+00,390
absthetadiff_nose2ell_flyany_framenearfly,1.591845e+00,-3.265883e-02,265904
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584312e+00,-3.890895e-01,1065
absthetadiff_nose2ell_flyany_framestop_nearfly,1.497458e+00,-9.033282e-01,132982
absthetadiff_nose2ell_flyany_frametouch,1.740845e+00,-5.331747e-02,27168
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.522619e+00,-1.708748e+00,144907
absthetadiff_nose2ell_flyfemale_frametouch,1.701628e+00,-3.067444e+00,12143
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.730565e-01,-3.600073e+00,834
absthetadiff_nose2ell_flymale_framenearfly,1.661070e+00,1.400533e+00,120997
absthetadiff_nose2ell_flymale_frametouch,1.780063e+00,1.057315e+00,15025
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.347741e-01,-1.578076e+00,291328
absyaw_flyfemale_framemove,5.565927e-01,-1.456446e+00,104433
absyaw_flymale_framemove,5.129554e-01,-1.400575e+00,186895
accmag_flyany_frameany,6.926980e+01,-4.337501e+00,479440
accmag_flyfemale_frameany,5.312775e+01,-5.348422e+00,239720
accmag_flymale_frameany,8.541185e+01,-2.635272e+00,239720
angle_biggest_wing_flyany_frameany,9.328137e-02,5.406193e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.907549e-02,5.819080e+00,239730
angle_biggest_wing_flymale_frameany,8.748726e-02,3.529205e+00,239730
angle_smallest_wing_flyany_frameany,9.128685e-02,1.675926e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.368876e-02,1.691926e+01,239730
angle_smallest_wing_flymale_frameany,8.888494e-02,1.098448e+01,239730
angleonclosestfly_flyany_framenearfly,-3.171775e-01,1.733031e+00,265904
angleonclosestfly_flyany_framestop_nearfly,-3.240845e-01,1.063429e+00,132982
angleonclosestfly_flyany_frametouch,-2.210372e-01,2.802197e+00,27168
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.192053e-01,1.295998e+00,144907
angleonclosestfly_flyfemale_frametouch,-2.972865e-01,1.291232e+00,12143
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.519148e-02,3.166027e+00,834
angleonclosestfly_flymale_framenearfly,-3.151496e-01,1.083553e+00,120997
angleonclosestfly_flymale_frametouch,-1.447879e-01,2.423409e+00,15025
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.731064e-01,6.418058e+00,479460
anglesub_flyfemale_frameany,3.059138e-01,1.125972e+01,239730
anglesub_flymale_frameany,2.402990e-01,2.041996e+00,239730
area_flyany_frameany,1.821046e+00,-6.715625e-01,479460
area_flyfemale_frameany,2.082642e+00,-2.674869e-01,239730
area_flymale_frameany,1.559450e+00,-1.305479e+00,239730
area_inmost_wing_flyany_frameany,1.075089e+00,6.809394e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.092121e+00,5.140959e+00,239730
area_inmost_wing_flymale_frameany,1.058056e+00,7.563672e+00,239730
area_outmost_wing_flyany_frameany,1.091390e+00,5.352609e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.120830e+00,3.762888e+00,239730
area_outmost_wing_flymale_frameany,1.061950e+00,6.335762e+00,239730
arena_angle_flyany_frameany,-8.223705e-01,-9.207709e+00,479460
b_mm_flyany_frameany,2.203864e-01,-2.414480e+00,479460
b_mm_flyfemale_frameany,2.341373e-01,-2.439108e+00,239730
b_mm_flymale_frameany,2.066355e-01,-2.250341e+00,239730
boutfreq_flyany_framebackup,1.163809e-03,1.984876e-01,479460
boutfreq_flyany_framebodyturn,3.245318e-03,-1.394939e+00,479460
boutfreq_flyany_framecrabwalkall,1.481041e-02,4.180313e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.247236e-03,3.484811e+00,479460
boutfreq_flyany_framejump,4.171359e-06,-3.548707e+00,479460
boutfreq_flyany_framepivotcenter,7.925583e-05,-2.340734e+00,479460
boutfreq_flyany_framepivottail,4.523839e-03,-3.485356e+00,479460
boutfreq_flyany_framerighting,1.877112e-05,-2.006716e+00,479460
boutfreq_flyany_framestop,1.256205e-02,-1.038166e+00,479460
boutfreq_flyany_frametouch,7.418763e-03,4.071118e+00,479460
boutfreq_flyany_framewalk,1.996204e-02,9.951264e-01,479460
boutfreq_flyany_framewingextension,4.379927e-05,-1.007640e+00,479460
boutfreq_flyany_framewingflick,3.581112e-03,4.811872e+01,479460
boutfreq_flyany_framewinggrooming,5.214199e-05,-6.927011e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-9.657086e-01,239720
boutfreq_flymale_framechase,8.426498e-04,-2.338493e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,239720
corfrac_maj_flyany_frameany,-1.559805e-01,-3.926270e+00,479440
corfrac_maj_flyany_framebackup,-2.825657e-01,-4.674847e+00,2492
corfrac_maj_flyany_framebodyturn,-8.703046e-01,-1.266836e+01,3867
corfrac_maj_flyany_framecrabwalkall,-4.125320e-01,-7.931888e+00,51289
corfrac_maj_flyany_framecrabwalkextreme,-6.822102e-01,-3.480805e+00,2174
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-8.244609e-01,-1.535891e+01,8309
corfrac_maj_flyfemale_frameany,-1.079958e-01,-3.555065e-01,239720
corfrac_maj_flymale_frameany,-2.039652e-01,-7.538163e+00,239720
da_flyany_frameany,-1.099929e-06,7.714508e-01,479440
da_flyfemale_frameany,-1.270374e-06,1.477909e+00,239720
da_flymale_frameany,-9.294849e-07,-1.178014e+00,239720
dangle2wall_flyany_framenearwall,7.095766e-03,-1.895170e+00,442990
dangle2wall_flyfemale_framenearwall,1.060439e-02,-1.836966e+00,211243
dangle2wall_flymale_framenearwall,3.587140e-03,-1.451483e+00,231747
dangle_biggest_wing_flyany_frameany,2.605360e-01,2.585406e+01,479440
dangle_biggest_wing_flyfemale_frameany,2.403696e-01,2.255032e+01,239720
dangle_biggest_wing_flymale_frameany,2.807024e-01,2.213887e+01,239720
dangle_smallest_wing_flyany_frameany,-2.604409e-01,-2.584716e+01,479440
dangle_smallest_wing_flyfemale_frameany,-2.403078e-01,-2.247795e+01,239720
dangle_smallest_wing_flymale_frameany,-2.805740e-01,-2.208585e+01,239720
danglesub_flyany_framemove,-6.530640e-03,4.139036e+00,291308
danglesub_flyany_framenearfly,-3.899432e-02,4.228250e+00,265890
danglesub_flyfemale_framenearfly,-2.865284e-02,4.872075e+00,144899
danglesub_flymale_framenearfly,-4.933580e-02,3.265392e+00,120991
darea_flyany_frameany,-3.322192e-05,-4.952480e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.969285e-01,2.909145e-01,2492
darea_flyany_framebodyturn,-2.754485e-02,8.126807e-01,3867
darea_flyany_framechase,4.660651e-02,7.389445e-01,921
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.219361e-02,1.268912e+00,51289
darea_flyany_framecrabwalkextreme,-8.027888e-02,-1.611731e+00,2174
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.287938e-02,2.869896e+00,8309
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,7.561431e-04,4.700010e+00,188132
darea_flyany_frametouch,-4.915431e-02,2.797020e+00,27168
darea_flyany_framewalk,1.560002e-02,-3.534134e+00,169126
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-7.304820e-02,-1.322191e+00,1800
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-5.965893e-05,1.058220e+00,239720
darea_flymale_frameany,-6.784906e-06,-1.332633e+00,239720
darea_inmost_wing_flyany_frameany,-4.710710e-01,-3.262050e+01,479440
darea_inmost_wing_flyfemale_frameany,-4.604327e-01,-2.754606e+01,239720
darea_inmost_wing_flymale_frameany,-4.817093e-01,-2.796671e+01,239720
darea_outmost_wing_flyany_frameany,4.711826e-01,3.261604e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.606977e-01,2.768057e+01,239720
darea_outmost_wing_flymale_frameany,4.816676e-01,2.800423e+01,239720
db_flyany_frameany,-3.327454e-06,-1.396331e+00,479440
db_flyfemale_frameany,-6.101158e-06,3.956351e-01,239720
db_flymale_frameany,-5.537498e-07,-1.203205e+00,239720
dcenter_flyany_frameany,1.004511e+01,-3.055419e+00,479460
dcenter_flyany_framebackupstart,7.111735e+00,-3.025569e+00,558
dcenter_flyany_framebodyturn,1.618058e+01,1.366007e+01,3867
dcenter_flyany_framebodyturnstart,1.603937e+01,1.391127e+01,1556
dcenter_flyany_framecrabwalkallstart,1.289749e+01,4.255285e+00,7101
dcenter_flyany_framecrabwalkextreme,7.602812e+00,-1.141332e+00,2174
dcenter_flyany_framecrabwalkextremestart,8.090013e+00,-3.674685e-01,598
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.200822e+01,3.073935e+00,291328
dcenter_flyany_framenearwall,9.513340e+00,-2.970979e+00,443007
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.189083e+01,4.580597e+00,2168
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.931268e+00,-8.487616e+00,188132
dcenter_flyany_frametouch,2.797261e+00,-4.953508e+00,27168
dcenter_flyany_framewalk,1.457538e+01,7.527598e+00,169128
dcenter_flyany_framewingflick,9.168949e+00,3.202622e+00,1800
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,8.664865e+00,-6.751320e+00,239730
dcenter_flyfemale_framewingflick,8.900877e+00,NaN,557
dcenter_flymale_frameany,1.142536e+01,6.043311e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.410214e+00,4.952913e+00,1243
ddcenter_flyany_framemove,-4.026857e-02,-8.579605e+00,291308
ddcenter_flyany_framenearfly,1.185185e-01,-4.374849e+00,265890
ddcenter_flyfemale_framenearfly,8.082646e-02,-4.713803e+00,144899
ddcenter_flymale_framenearfly,1.562106e-01,-3.933962e+00,120991
ddell2nose_flyany_framenearfly,4.509316e-01,-4.303669e+00,265890
ddell2nose_flyfemale_framenearfly,3.345779e-01,-4.703437e+00,144899
ddell2nose_flymale_framenearfly,5.672852e-01,-3.830270e+00,120991
ddist2wall_flyany_framenearwall,4.374319e-03,-3.661655e+00,442990
ddist2wall_flyfemale_framenearwall,4.364744e-03,-3.078057e+00,211243
ddist2wall_flymale_framenearwall,4.383894e-03,-2.901020e+00,231747
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.096507e-01,-4.016155e+00,265890
ddnose2ell_flyfemale_framenearfly,3.486164e-01,-4.755022e+00,144899
ddnose2ell_flymale_framechase,-1.616197e+00,-1.352640e+00,834
ddnose2ell_flymale_framenearfly,6.706849e-01,-3.067119e+00,120991
decc_flyany_frameany,-4.005341e-06,-1.380755e+00,479440
decc_flyfemale_frameany,-7.790223e-06,-1.530389e+00,239720
decc_flymale_frameany,-2.204594e-07,2.797200e-01,239720
dell2nose_flyany_frameany,9.081431e+00,-3.129288e+00,479460
dell2nose_flyany_framewingflick,8.130752e+00,3.128690e+00,1800
dell2nose_flyfemale_frameany,7.669886e+00,-6.586169e+00,239730
dell2nose_flyfemale_framewingflick,7.832210e+00,NaN,557
dell2nose_flymale_frameany,1.049298e+01,4.078232e-01,239730
dell2nose_flymale_framewingflick,8.399440e+00,4.406369e+00,1243
dist2wall_flyany_frameany,9.031956e+00,-3.112196e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.674155e+00,-4.449573e-01,558
dist2wall_flyany_framebodyturnstart,7.326009e+00,-6.650914e-01,1556
dist2wall_flyany_framecrabwalkall,7.061532e+00,3.777259e-01,51290
dist2wall_flyany_framecrabwalkextreme,6.874998e+00,-1.891645e+00,2174
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.498681e+00,-1.223944e+00,291328
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.233615e+00,-8.018801e-01,2168
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.721244e+00,-4.123786e+00,188132
dist2wall_flyany_frametouch,7.400079e+00,-2.677486e+00,27168
dist2wall_flyany_framewalk,9.245306e+00,2.065373e-01,169128
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.048079e+01,-1.882861e+00,239730
dist2wall_flymale_frameany,7.583121e+00,-3.904299e+00,239730
dmax_wing_angle_flyany_frameany,6.892445e-03,2.981175e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.822527e+00,2.029299e+00,1800
dmax_wing_angle_flyfemale_frameany,-1.316125e-02,-2.673546e+00,239720
dmax_wing_angle_flymale_frameany,2.694614e-02,2.067900e+00,239720
dmax_wing_area_flyany_frameany,-1.051079e+00,-1.850546e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.824724e-01,-1.379070e+01,239720
dmax_wing_area_flymale_frameany,-1.119686e+00,-1.609628e+01,239720
dmin_wing_angle_flyany_frameany,-6.797348e-03,-2.774497e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.290598e+00,2.529782e+00,1800
dmin_wing_angle_flyfemale_frameany,1.322302e-02,2.653566e+00,239720
dmin_wing_angle_flymale_frameany,-2.681771e-02,-2.021405e+00,239720
dmin_wing_area_flyany_frameany,1.051191e+00,1.850591e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.827373e-01,1.375955e+01,239720
dmin_wing_area_flymale_frameany,1.119644e+00,1.610099e+01,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.572185e+00,-3.278712e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.138883e+00,-7.113858e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.100549e+01,4.774626e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.909330e+01,-1.488210e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.258797e+01,-4.588444e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.559863e+01,1.677181e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.107965e+01,-1.888305e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.625390e+01,-4.832231e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.590539e+01,1.267490e+00,239730
dnose2ell_flyany_frameany,9.102087e+00,-3.050570e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.086802e+00,-3.281718e+00,558
dnose2ell_flyany_framebodyturn,1.530032e+01,1.340493e+01,3867
dnose2ell_flyany_framebodyturnstart,1.518837e+01,1.359144e+01,1556
dnose2ell_flyany_framecrabwalkallstart,1.192231e+01,3.938497e+00,7101
dnose2ell_flyany_framecrabwalkextreme,6.552676e+00,-1.081246e+00,2174
dnose2ell_flyany_framecrabwalkextremestart,6.992974e+00,-3.836738e-01,598
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.552016e+00,-2.908062e+00,443007
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.091569e+01,4.120833e+00,2168
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.006947e+00,-8.422382e+00,188132
dnose2ell_flyany_frametouch,1.065130e+00,-1.295404e+00,27168
dnose2ell_flyany_framewalk,1.363080e+01,7.276138e+00,169128
dnose2ell_flyany_framewingflick,8.675050e+00,2.944690e+00,1800
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,7.728031e+00,-6.804167e+00,239730
dnose2ell_flyfemale_framewingflick,8.442479e+00,NaN,557
dnose2ell_flymale_frameany,1.047614e+01,5.691152e-01,239730
dnose2ell_flymale_framechase,2.292462e+00,1.688994e+00,834
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.884364e+00,4.837604e+00,1243
dnose2tail_flyany_frameany,1.003045e+01,-3.022003e+00,479460
dnose2tail_flyany_framemove,1.199416e+01,2.990944e+00,291328
dnose2tail_flyfemale_frameany,8.623753e+00,-6.907676e+00,239730
dnose2tail_flymale_frameany,1.143715e+01,6.916994e-01,239730
dnwingsdetected_flyany_frameany,1.897495e-04,3.612031e+00,479440
dnwingsdetected_flyfemale_frameany,1.264997e-04,-4.824989e-01,239720
dnwingsdetected_flymale_frameany,2.529994e-04,2.098242e+00,239720
dphi_flyany_framemove,8.396789e-03,-4.676448e-03,291308
dphi_flyfemale_framemove,6.221299e-02,9.142277e-01,104423
dphi_flymale_framemove,-4.541942e-02,-9.758476e-01,186885
dtheta_flyany_frameany,2.255361e-02,3.073855e+00,479440
dtheta_flyfemale_frameany,1.130705e-02,1.365703e+00,239720
dtheta_flymale_frameany,3.380016e-02,3.235289e+00,239720
du_cor_flyany_frameany,4.231126e+00,-2.521510e+00,479440
du_cor_flyfemale_frameany,2.890673e+00,-4.028000e+00,239720
du_cor_flymale_frameany,5.571578e+00,-8.698922e-01,239720
du_ctr_flyany_frameany,4.513744e+00,-2.527828e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.777174e+00,2.254640e+00,2492
du_ctr_flyany_framebodyturn,4.048712e+00,-4.738154e+00,3867
du_ctr_flyany_framecrabwalkall,7.094117e+00,-5.640509e+00,51289
du_ctr_flyany_framecrabwalkextreme,6.133689e-01,-4.782076e+00,2174
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.241846e+00,-4.240746e+00,291308
du_ctr_flyany_framenearfly,2.794064e+00,-4.531331e+00,265890
du_ctr_flyany_framenearwall,4.409731e+00,-3.566587e+00,442990
du_ctr_flyany_framenotnearfly_notnearwall,7.953421e+00,3.824229e+00,29189
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.352294e-01,3.253579e+00,188132
du_ctr_flyany_frametouch,6.099849e-01,-7.495061e+00,27168
du_ctr_flyany_framewalk,1.080730e+01,-5.833950e+00,169126
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,9.397120e+00,-2.922593e+00,1800
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,3.100351e+00,-4.066958e+00,239720
du_ctr_flymale_frameany,5.927137e+00,-8.289138e-01,239720
