field,value,zscore,nflyframes
a_mm_flyany_frameany,6.182519e-01,-8.556088e-01,455487
a_mm_flyfemale_frameany,6.601889e-01,-9.114236e-01,214861
a_mm_flymale_frameany,5.806822e-01,-4.070305e-01,239993
absangle2wall_flyany_frameattemptedcopulation,2.294424e+00,2.795043e+00,477
absangle2wall_flyany_framebackupstart_nearwall,8.138934e-01,-8.518757e-01,265
absangle2wall_flyany_framebodyturnstart,1.134876e+00,7.980906e-01,1472
absangle2wall_flyany_framecrabwalkall,1.206938e+00,1.834307e+00,38784
absangle2wall_flyany_framecrabwalkextreme,1.058551e+00,-6.223308e-01,1195
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.374184e+00,2.287427e+00,248655
absangle2wall_flyany_framenearwall,1.408001e+00,1.212354e+00,341403
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.154721e-01,-2.636334e+00,1953
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649574e+00,-3.643700e-01,206832
absangle2wall_flyany_frametouch,1.482063e+00,1.282768e+00,17829
absangle2wall_flyany_framewalk,1.410107e+00,2.513630e+00,136787
absangle2wall_flyany_framewinggrooming,1.409315e+00,-2.613118e+00,14398
absangle2wall_flyfemale_framenearwall,1.414556e+00,1.274756e+00,153041
absangle2wall_flymale_framenearwall,1.403083e+00,1.027820e+00,187729
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.610744e+00,2.905503e+00,565
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543268e+00,2.902317e+00,1895
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573618e+00,1.756594e+00,185495
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.551025e+00,3.992723e+00,761
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.634375e+00,2.784688e+00,74426
absanglefrom1to2_nose2ell_flyany_frametouch,6.041027e-01,-3.727717e+00,17829
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.743570e+00,2.489041e+00,77083
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.898467e-01,-3.208465e+00,3687
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.155574e-01,-4.014033e-01,461
absanglefrom1to2_nose2ell_flymale_framechase,2.257976e-01,-1.044281e+00,7761
absanglefrom1to2_nose2ell_flymale_framenearfly,1.432737e+00,-7.076052e-01,108256
absanglefrom1to2_nose2ell_flymale_frametouch,5.388942e-01,-2.461052e+00,14134
absanglefrom1to2_nose2ell_flymale_framewingextension,7.590605e-01,-5.599126e-01,2097
absdangle2wall_flyany_framenearwall,1.415682e+00,-2.253637e+00,341393
absdangle2wall_flyfemale_framenearwall,1.551899e+00,-9.856438e-01,153036
absdangle2wall_flymale_framenearwall,1.287362e+00,-3.143483e+00,187724
absdtheta_flyany_frameany,1.221256e+00,-3.067212e+00,455468
absdtheta_flyany_framebackup,2.583396e+00,1.213439e+00,1059
absdtheta_flyany_framebodyturn,5.800818e+00,5.090978e-01,3649
absdtheta_flyany_framecrabwalkall,1.771229e+00,6.351082e-01,38784
absdtheta_flyany_framecrabwalkextreme,1.883914e+00,7.868913e-01,1195
absdtheta_flyany_framemove,1.914805e+00,-7.920195e-01,248636
absdtheta_flyany_framenearfly,1.270808e+00,-3.270392e+00,185488
absdtheta_flyany_framenearwall,1.415529e+00,-2.210616e+00,341393
absdtheta_flyany_framenotnearfly_notnearwall,6.389420e-01,-3.610016e+00,89388
absdtheta_flyany_framepivotcenter,6.350199e+00,-8.022344e-01,414
absdtheta_flyany_framepivottail,5.489833e+00,8.136305e-01,7517
absdtheta_flyany_framerighting,5.528297e+00,-7.303020e+00,250
absdtheta_flyany_framestop,3.452634e-01,-3.675103e+00,206832
absdtheta_flyany_frametouch,1.569449e+00,-1.757619e+00,17829
absdtheta_flyany_framewalk,1.682553e+00,4.989895e-01,136787
absdtheta_flyany_framewingextension,1.196418e+00,-5.153373e-01,2201
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.036373e-01,-6.942739e-01,14398
absdtheta_flyfemale_frameany,1.283337e+00,-2.012557e+00,214852
absdtheta_flymale_frameany,1.165907e+00,-3.711227e+00,239983
absdtheta_flymale_framechase,1.696143e+00,-3.492674e-01,7761
absdv_cor_flyany_frameany,1.376850e+00,-4.527032e+00,455468
absdv_cor_flyany_frameattemptedcopulation,6.688528e-01,-6.221395e-01,477
absdv_cor_flyany_framebackup,1.416293e+00,2.728528e-01,1059
absdv_cor_flyany_framebodyturn,2.615313e+00,-1.226332e+00,3649
absdv_cor_flyany_framecrabwalkall,4.870879e+00,-2.558841e+00,38784
absdv_cor_flyany_framecrabwalkextreme,4.491958e+00,-4.415486e-01,1195
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.359358e+00,-3.349947e+00,248636
absdv_cor_flyany_framenearfly,1.258113e+00,-4.374884e+00,185488
absdv_cor_flyany_framenearwall,1.658504e+00,-3.960580e+00,341393
absdv_cor_flyany_framenotnearfly_notnearwall,5.389135e-01,-3.685237e+00,89388
absdv_cor_flyany_framepivotcenter,3.717415e-02,-8.461719e-01,414
absdv_cor_flyany_framepivottail,2.292153e+00,-4.038813e-01,7517
absdv_cor_flyany_framerighting,3.760949e+00,-6.021877e+00,250
absdv_cor_flyany_framestop,1.245214e-01,-3.340779e+00,206832
absdv_cor_flyany_frametouch,1.316713e+00,-3.333747e+00,17829
absdv_cor_flyany_framewalk,2.878869e+00,-2.680304e+00,136787
absdv_cor_flyany_framewingextension,8.626362e-01,-2.182462e-01,2201
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.165495e-01,-4.077300e+00,14398
absdv_cor_flyfemale_frameany,1.464954e+00,-2.618060e+00,214852
absdv_cor_flymale_frameany,1.298698e+00,-5.646687e+00,239983
absdv_cor_flymale_framechase,1.713198e+00,-2.354978e+00,7761
absphidiff_nose2ell_flyany_framenearfly,1.516711e+00,-2.676023e+00,185488
absphidiff_nose2ell_flyany_frametouch,1.425490e+00,-4.111888e+00,17829
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.535546e+00,-3.004954e+00,77080
absphidiff_nose2ell_flyfemale_frametouch,1.459705e+00,-5.465463e+00,3687
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.550030e-01,7.367088e-01,7761
absphidiff_nose2ell_flymale_framenearfly,1.504959e+00,-2.209794e+00,108252
absphidiff_nose2ell_flymale_frametouch,1.397877e+00,-2.165094e+00,14134
absphidiff_nose2ell_flymale_framewingextension,9.358087e-01,-2.787677e+00,2097
abssmoothdtheta_flyany_frameany,9.617190e-01,-2.624489e+00,455468
abssmoothdtheta_flyfemale_frameany,1.032968e+00,-1.634783e+00,214852
abssmoothdtheta_flymale_frameany,8.982547e-01,-3.220009e+00,239983
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.582007e+00,-1.961458e+00,1895
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.462524e+00,-2.626763e+00,185495
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541504e+00,-2.197954e+00,761
absthetadiff_nose2ell_flyany_framestop_nearfly,1.397709e+00,-3.130186e+00,74426
absthetadiff_nose2ell_flyany_frametouch,1.532262e+00,-3.832579e+00,17829
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.509455e+00,-2.653663e+00,77083
absthetadiff_nose2ell_flyfemale_frametouch,1.787010e+00,-2.408933e+00,3687
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.659221e-01,1.824634e-01,461
absthetadiff_nose2ell_flymale_framechase,4.235641e-01,2.343473e+00,7761
absthetadiff_nose2ell_flymale_framenearfly,1.429770e+00,-2.341870e+00,108256
absthetadiff_nose2ell_flymale_frametouch,1.328946e+00,-2.819577e+00,14134
absthetadiff_nose2ell_flymale_framewingextension,7.677729e-01,-1.474362e+00,2097
absyaw_flyany_framemove,5.214559e-01,-2.954284e-01,248655
absyaw_flyfemale_framemove,5.771700e-01,1.203185e+00,120614
absyaw_flymale_framemove,4.705235e-01,-1.084165e+00,127714
accmag_flyany_frameany,8.842091e+01,-4.141119e+00,455468
accmag_flyfemale_frameany,9.597308e+01,-2.847633e+00,214852
accmag_flymale_frameany,8.166981e+01,-5.103570e+00,239983
angle_biggest_wing_flyany_frameany,1.266750e-02,-1.821963e+00,455487
angle_biggest_wing_flyany_framewingextension,6.483400e-01,-8.930105e-01,2201
angle_biggest_wing_flyfemale_frameany,3.003037e-02,-3.544282e-02,214861
angle_biggest_wing_flymale_frameany,-3.091534e-03,-2.556433e+00,239993
angle_smallest_wing_flyany_frameany,-2.322367e-03,-2.136588e+00,455487
angle_smallest_wing_flyany_framewingextension,7.927857e-02,-1.795396e-01,2201
angle_smallest_wing_flyfemale_frameany,1.388687e-02,1.325988e+00,214861
angle_smallest_wing_flymale_frameany,-1.702890e-02,-3.716316e+00,239993
angleonclosestfly_flyany_framenearfly,-4.539615e-01,-1.111098e+00,185495
angleonclosestfly_flyany_framestop_nearfly,-5.205997e-01,-2.337435e+00,74426
angleonclosestfly_flyany_frametouch,-2.260940e-01,3.471578e+00,17829
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.081148e-01,-2.164906e+00,77083
angleonclosestfly_flyfemale_frametouch,-2.276912e-01,3.086464e+00,3687
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.280913e-01,-5.664456e-01,461
angleonclosestfly_flymale_framechase,5.584857e-02,2.301742e+00,7761
angleonclosestfly_flymale_framenearfly,-3.228598e-01,1.948777e+00,108256
angleonclosestfly_flymale_frametouch,-2.283145e-01,1.516390e+00,14134
angleonclosestfly_flymale_framewingextension,1.861397e-01,1.753836e+00,2097
anglesub_flyany_frameany,2.102240e-01,1.441426e+00,455487
anglesub_flyfemale_frameany,1.730925e-01,-1.072026e+00,214861
anglesub_flymale_frameany,2.436606e-01,2.364916e+00,239993
area_flyany_frameany,1.659133e+00,-3.656083e-01,455487
area_flyfemale_frameany,1.883976e+00,-5.258091e-01,214861
area_flymale_frameany,1.457823e+00,1.788352e-01,239993
area_inmost_wing_flyany_frameany,9.059106e-01,-2.214815e-01,455487
area_inmost_wing_flyany_framewingextension,6.472905e-01,-5.657349e-01,2201
area_inmost_wing_flyany_framewinggrooming,4.005787e-01,3.045601e-01,14398
area_inmost_wing_flyfemale_frameany,9.917990e-01,9.584221e-01,214861
area_inmost_wing_flymale_frameany,8.289351e-01,-1.409121e+00,239993
area_outmost_wing_flyany_frameany,9.444296e-01,-7.680200e-01,455487
area_outmost_wing_flyany_framewingextension,1.133346e+00,-2.949397e+00,2201
area_outmost_wing_flyany_framewinggrooming,8.492178e-01,-1.801082e+00,14398
area_outmost_wing_flyfemale_frameany,1.045385e+00,5.027021e-01,214861
area_outmost_wing_flymale_frameany,8.538936e-01,-1.989857e+00,239993
arena_angle_flyany_frameany,-1.952726e-01,-1.824030e+00,455487
b_mm_flyany_frameany,2.126303e-01,1.193771e-01,455487
b_mm_flyfemale_frameany,2.270472e-01,-1.819839e-01,214861
b_mm_flymale_frameany,1.997271e-01,6.883676e-01,239993
boutfreq_flyany_framebackup,5.905767e-04,-2.453386e+00,455487
boutfreq_flyany_framebodyturn,3.231706e-03,-1.627378e+00,455487
boutfreq_flyany_framecrabwalkall,1.087627e-02,-1.963649e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.454630e-04,-2.635696e+00,455487
boutfreq_flyany_framejump,1.470953e-04,-2.977156e+00,455487
boutfreq_flyany_framepivotcenter,3.293179e-04,2.972632e+00,455487
boutfreq_flyany_framepivottail,4.287718e-03,-2.394817e+00,455487
boutfreq_flyany_framerighting,6.805902e-05,-2.714665e+00,455487
boutfreq_flyany_framestop,1.434069e-02,1.173879e+00,455487
boutfreq_flyany_frametouch,4.469941e-03,-1.043507e+00,455487
boutfreq_flyany_framewalk,1.762729e-02,-2.367686e+00,455487
boutfreq_flyany_framewingextension,3.227315e-04,3.937557e-01,455487
boutfreq_flyany_framewingflick,1.624635e-04,7.723886e-01,455487
boutfreq_flyany_framewinggrooming,7.135220e-04,-1.468940e+00,455487
boutfreq_flymale_frameattemptedcopulation,7.500531e-05,1.346841e+00,239983
boutfreq_flymale_framechase,2.329332e-03,1.285301e+00,239983
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,239983
corfrac_maj_flyany_frameany,-1.254036e-01,1.054095e+00,455468
corfrac_maj_flyany_framebackup,-2.342300e-01,-7.980993e-01,1059
corfrac_maj_flyany_framebodyturn,-7.316428e-01,1.523682e+00,3649
corfrac_maj_flyany_framecrabwalkall,-3.465431e-01,-3.817080e+00,38784
corfrac_maj_flyany_framecrabwalkextreme,-4.335903e-01,1.995270e+00,1195
corfrac_maj_flyany_framepivotcenter,-1.451751e-01,-1.347009e+00,414
corfrac_maj_flyany_framepivottail,-6.825176e-01,1.539206e+00,7517
corfrac_maj_flyfemale_frameany,-1.480905e-01,2.608531e-02,214852
corfrac_maj_flymale_frameany,-1.052583e-01,1.957322e+00,239983
da_flyany_frameany,1.952873e-06,1.509896e+00,455468
da_flyfemale_frameany,-2.816956e-05,7.482969e-01,214852
da_flymale_frameany,2.746035e-05,-1.069364e-01,239983
dangle2wall_flyany_framenearwall,2.169400e-02,-1.823185e+00,341393
dangle2wall_flyfemale_framenearwall,2.019596e-02,-2.613125e+00,153036
dangle2wall_flymale_framenearwall,2.359758e-02,-1.670415e-01,187724
dangle_biggest_wing_flyany_frameany,-2.364096e-04,-8.632000e-02,455468
dangle_biggest_wing_flyfemale_frameany,6.953404e-03,3.008193e-01,214852
dangle_biggest_wing_flymale_frameany,-6.691747e-03,-3.347045e-01,239983
dangle_smallest_wing_flyany_frameany,2.545493e-04,9.019683e-02,455468
dangle_smallest_wing_flyfemale_frameany,-6.914949e-03,-3.061802e-01,214852
dangle_smallest_wing_flymale_frameany,6.742340e-03,3.505118e-01,239983
danglesub_flyany_framemove,-1.640489e-02,-2.024393e-01,248636
danglesub_flyany_framenearfly,-5.165340e-02,4.121677e+00,185488
danglesub_flyfemale_framenearfly,-5.597347e-02,3.746611e+00,77080
danglesub_flymale_framenearfly,-4.858386e-02,3.987407e+00,108252
darea_flyany_frameany,7.867862e-05,3.249713e+00,455468
darea_flyany_frameattemptedcopulation,-1.204808e-01,7.260532e-01,477
darea_flyany_framebackup,-1.243390e-01,2.389771e+00,1059
darea_flyany_framebodyturn,1.149960e-02,1.078166e+00,3649
darea_flyany_framechase,1.691170e-02,-3.739337e-01,7881
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.418112e-02,4.539112e-01,38784
darea_flyany_framecrabwalkextreme,2.457827e-02,2.295111e+00,1195
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.345928e-02,-3.009579e-01,414
darea_flyany_framepivottail,-4.859894e-02,-7.137536e-01,7517
darea_flyany_framerighting,-2.498053e-01,-2.927293e+00,250
darea_flyany_framestop,-1.410747e-02,1.627901e+00,206832
darea_flyany_frametouch,-6.387352e-02,2.005053e+00,17829
darea_flyany_framewalk,1.979073e-02,-7.403756e-01,136787
darea_flyany_framewingextension,-2.479471e-02,-2.766315e-01,2201
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.126733e-02,1.534590e-01,14398
darea_flyfemale_frameany,-1.118663e-05,1.597498e+00,214852
darea_flymale_frameany,1.583153e-04,-4.505156e-01,239983
darea_inmost_wing_flyany_frameany,3.948222e-02,-2.446836e+00,455468
darea_inmost_wing_flyfemale_frameany,3.752385e-02,-2.930166e+00,214852
darea_inmost_wing_flymale_frameany,4.089005e-02,-1.291688e+00,239983
darea_outmost_wing_flyany_frameany,-3.940437e-02,2.445260e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.297258e+00,-2.187463e+00,2201
darea_outmost_wing_flyfemale_frameany,-3.708750e-02,2.936969e+00,214852
darea_outmost_wing_flymale_frameany,-4.114711e-02,1.295187e+00,239983
db_flyany_frameany,9.586580e-06,3.537822e+00,455468
db_flyfemale_frameany,7.652994e-06,2.307122e+00,214852
db_flymale_frameany,1.186294e-05,-6.104508e-01,239983
dcenter_flyany_frameany,1.130188e+01,2.351018e-01,455487
dcenter_flyany_framebackupstart,1.097458e+01,5.852772e+00,267
dcenter_flyany_framebodyturn,1.289084e+01,5.121677e+00,3649
dcenter_flyany_framebodyturnstart,1.262932e+01,4.909662e+00,1472
dcenter_flyany_framecrabwalkallstart,1.225694e+01,2.928556e+00,4953
dcenter_flyany_framecrabwalkextreme,8.795537e+00,1.415343e+00,1195
dcenter_flyany_framecrabwalkextremestart,8.776029e+00,1.178817e+00,294
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.102155e+01,-2.830479e-01,248655
dcenter_flyany_framenearwall,1.030995e+01,-2.168175e-01,341403
dcenter_flyany_framepivotcenter,6.840190e+00,-1.428232e+00,414
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.199288e+01,5.831477e+00,1953
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.099513e+01,-8.040738e-01,206832
dcenter_flyany_frametouch,2.931156e+00,2.613531e-03,17829
dcenter_flyany_framewalk,1.251176e+01,1.156380e+00,136787
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.308407e+01,-2.095632e+00,14398
dcenter_flyfemale_frameany,1.262464e+01,3.588605e+00,214861
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.010813e+01,-2.369767e+00,239993
dcenter_flymale_framewingextension,3.891445e+00,-2.124339e+00,2097
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.554693e-01,9.662601e-02,248636
ddcenter_flyany_framenearfly,2.007677e-01,-4.029192e+00,185488
ddcenter_flyfemale_framenearfly,2.108586e-01,-3.694616e+00,77080
ddcenter_flymale_framenearfly,1.942621e-01,-4.142143e+00,108252
ddell2nose_flyany_framenearfly,6.654359e-01,-4.022113e+00,185488
ddell2nose_flyfemale_framenearfly,6.855942e-01,-3.698754e+00,77080
ddell2nose_flymale_framenearfly,6.549049e-01,-4.199480e+00,108252
ddist2wall_flyany_framenearwall,1.630759e-02,-1.365600e+00,341393
ddist2wall_flyfemale_framenearwall,2.031305e-02,-7.395354e-01,153036
ddist2wall_flymale_framenearwall,1.300042e-02,-1.271928e+00,187724
ddnose2ell_flyany_frameattemptedcopulation,3.314129e-01,-2.613220e-01,477
ddnose2ell_flyany_framenearfly,6.761897e-01,-4.091978e+00,185488
ddnose2ell_flyfemale_framenearfly,7.571505e-01,-3.527467e+00,77080
ddnose2ell_flymale_framechase,-1.863684e-01,1.831735e+00,7761
ddnose2ell_flymale_framenearfly,6.141255e-01,-4.267039e+00,108252
decc_flyany_frameany,1.382470e-05,1.244112e+00,455468
decc_flyfemale_frameany,2.588739e-05,1.617406e+00,214852
decc_flymale_frameany,5.016007e-06,-4.980468e-01,239983
dell2nose_flyany_frameany,1.040244e+01,2.654961e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.156256e+01,3.322351e+00,214861
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.353615e+00,-2.188232e+00,239993
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.301766e+01,1.969027e+00,455487
dist2wall_flyany_frameattemptedcopulation,2.026834e+01,2.820866e+00,477
dist2wall_flyany_framebackupstart,6.161471e+00,8.341992e-01,267
dist2wall_flyany_framebodyturnstart,7.997239e+00,9.959652e-01,1472
dist2wall_flyany_framecrabwalkall,7.731842e+00,2.817429e+00,38784
dist2wall_flyany_framecrabwalkextreme,9.766998e+00,3.223536e+00,1195
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.875830e+00,7.680644e-01,248655
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.646053e+00,5.741407e-01,1953
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.611018e+01,6.904378e-01,206832
dist2wall_flyany_frametouch,1.071559e+01,3.226913e+00,17829
dist2wall_flyany_framewalk,9.606051e+00,6.857078e-03,136787
dist2wall_flyany_framewinggrooming,1.826183e+01,-1.869503e+00,14398
dist2wall_flyfemale_frameany,1.402128e+01,1.858593e+00,214861
dist2wall_flymale_frameany,1.213028e+01,1.859392e+00,239993
dmax_wing_angle_flyany_frameany,-5.173411e-03,-2.173503e+00,455468
dmax_wing_angle_flyany_framewingextension,-9.242510e-01,-1.384679e+00,2201
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.614692e-03,-2.060710e+00,214852
dmax_wing_angle_flymale_frameany,-4.152267e-03,-1.291406e+00,239983
dmax_wing_area_flyany_frameany,-1.966659e-01,3.806025e+00,455468
dmax_wing_area_flyany_framewingextension,-1.933264e+00,-3.551425e+00,2201
dmax_wing_area_flyfemale_frameany,-1.981422e-01,3.758255e+00,214852
dmax_wing_area_flymale_frameany,-1.949948e-01,2.450231e+00,239983
dmin_wing_angle_flyany_frameany,5.191551e-03,2.180856e+00,455468
dmin_wing_angle_flyany_framewingextension,1.164111e-01,2.796511e+00,2201
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.653146e-03,2.051091e+00,214852
dmin_wing_angle_flymale_frameany,4.202860e-03,1.312991e+00,239983
dmin_wing_area_flyany_frameany,1.967438e-01,-3.806460e+00,455468
dmin_wing_area_flyany_framewingextension,2.010167e+00,3.840131e+00,2201
dmin_wing_area_flyfemale_frameany,1.985786e-01,-3.756062e+00,214852
dmin_wing_area_flymale_frameany,1.947378e-01,-2.448661e+00,239983
dnose2ell_angle_30tomin30_flyany_frameany,1.099995e+01,2.683431e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.242875e+01,3.711925e+00,214861
dnose2ell_angle_30tomin30_flymale_frameany,9.705752e+00,-2.358592e+00,239993
dnose2ell_angle_min20to20_flyany_frameany,4.638150e+01,4.635413e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.117503e+01,7.614256e+00,214861
dnose2ell_angle_min20to20_flymale_frameany,4.205011e+01,6.988734e-01,239993
dnose2ell_angle_min30to30_flyany_frameany,3.728188e+01,4.627008e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.129429e+01,7.735446e+00,214861
dnose2ell_angle_min30to30_flymale_frameany,3.365862e+01,6.750285e-01,239993
dnose2ell_flyany_frameany,1.041333e+01,3.334740e-01,455487
dnose2ell_flyany_frameattemptedcopulation,2.142196e-01,-4.887679e-01,477
dnose2ell_flyany_framebackupstart,1.029225e+01,5.919111e+00,267
dnose2ell_flyany_framebodyturn,1.214383e+01,5.417768e+00,3649
dnose2ell_flyany_framebodyturnstart,1.186447e+01,5.126453e+00,1472
dnose2ell_flyany_framecrabwalkallstart,1.141980e+01,3.075873e+00,4953
dnose2ell_flyany_framecrabwalkextreme,7.706029e+00,1.287118e+00,1195
dnose2ell_flyany_framecrabwalkextremestart,7.683257e+00,1.132244e+00,294
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.396870e+00,-6.460263e-02,341403
dnose2ell_flyany_framepivotcenter,5.918770e+00,-1.555349e+00,414
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.121505e+01,5.903086e+00,1953
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.014641e+01,-6.807169e-01,206832
dnose2ell_flyany_frametouch,1.057259e+00,-2.190850e+00,17829
dnose2ell_flyany_framewalk,1.163693e+01,1.236029e+00,136787
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.212552e+01,-2.292449e+00,14398
dnose2ell_flyfemale_frameany,1.178994e+01,3.740520e+00,214861
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.172145e+00,-2.244600e+00,239993
dnose2ell_flymale_framechase,1.611688e+00,-2.326823e+00,7761
dnose2ell_flymale_framewingextension,2.035842e+00,-2.007192e+00,2097
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128981e+01,3.161064e-01,455487
dnose2tail_flyany_framemove,1.099600e+01,-2.150471e-01,248655
dnose2tail_flyfemale_frameany,1.276106e+01,3.984472e+00,214861
dnose2tail_flymale_frameany,9.964371e+00,-2.412441e+00,239993
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.540171e-01,214852
dnwingsdetected_flymale_frameany,1.263072e-04,9.781240e-01,239983
dphi_flyany_framemove,-1.189983e-01,-2.882568e+00,248636
dphi_flyfemale_framemove,-1.702387e-01,-3.172826e+00,120605
dphi_flymale_framemove,-7.325732e-02,-1.236252e+00,127704
dtheta_flyany_frameany,1.189742e-02,1.438922e+00,455468
dtheta_flyfemale_frameany,1.240625e-02,8.938260e-01,214852
dtheta_flymale_frameany,1.132940e-02,1.244513e+00,239983
du_cor_flyany_frameany,4.746408e+00,-4.137619e+00,455468
du_cor_flyfemale_frameany,4.814909e+00,-3.220655e+00,214852
du_cor_flymale_frameany,4.689216e+00,-4.322140e+00,239983
du_ctr_flyany_frameany,5.105230e+00,-4.125532e+00,455468
du_ctr_flyany_frameattemptedcopulation,4.396307e-01,-5.488599e-01,477
du_ctr_flyany_framebackup,-7.513535e+00,-2.450365e-01,1059
du_ctr_flyany_framebodyturn,4.977232e+00,-1.747633e+00,3649
du_ctr_flyany_framecrabwalkall,9.469699e+00,-2.908817e+00,38784
du_ctr_flyany_framecrabwalkextreme,1.132584e+00,6.127580e-01,1195
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.023836e+00,-2.708350e+00,248636
du_ctr_flyany_framenearfly,4.602124e+00,-3.647838e+00,185488
du_ctr_flyany_framenearwall,5.903929e+00,-3.442425e+00,341393
du_ctr_flyany_framenotnearfly_notnearwall,3.331415e+00,-3.394701e+00,89388
du_ctr_flyany_framepivotcenter,2.625780e-01,-1.267821e+00,414
