field,value,zscore,nflyframes
a_mm_flyany_frameany,6.069439e-01,-4.401731e+00,479460
a_mm_flyfemale_frameany,6.407515e-01,-4.868167e+00,246232
a_mm_flymale_frameany,5.710661e-01,-3.795392e+00,232085
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.151945e+00,1.996825e+00,338
absangle2wall_flyany_framecrabwalkall,1.176434e+00,2.017306e+00,3941
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.614524e+00,-6.094285e-01,1327
absangle2wall_flyany_framejumpstart,1.606186e+00,-9.327986e-01,479
absangle2wall_flyany_framemove,1.398967e+00,6.717984e+00,61596
absangle2wall_flyany_framenearwall,1.555738e+00,6.741284e+00,260027
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.701366e-01,1.962945e+00,490
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676315e+00,7.096245e-01,417864
absangle2wall_flyany_frametouch,1.479329e+00,1.867822e+00,1829
absangle2wall_flyany_framewalk,1.350990e+00,5.783204e-01,33628
absangle2wall_flyany_framewinggrooming,1.708038e+00,1.998114e+00,24437
absangle2wall_flyfemale_framenearwall,1.555594e+00,5.962494e+00,145149
absangle2wall_flymale_framenearwall,1.557266e+00,6.529501e+00,113738
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.755489e+00,7.456621e+00,144889
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.754400e+00,3.951827e+00,128969
absanglefrom1to2_nose2ell_flyany_frametouch,8.512082e-01,3.610581e+00,1829
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.825710e+00,3.728127e+00,79379
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.607754e-01,3.305059e+00,905
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.646825e+00,1.798817e+00,65091
absanglefrom1to2_nose2ell_flymale_frametouch,8.973374e-01,3.720185e+00,921
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.561759e-01,-8.941808e+00,260016
absdangle2wall_flyfemale_framenearwall,4.726720e-01,-9.864770e+00,145142
absdangle2wall_flymale_framenearwall,8.464335e-01,-6.675778e+00,113734
absdtheta_flyany_frameany,5.211787e-01,-9.044509e+00,479440
absdtheta_flyany_framebackup,2.214451e+00,-1.909479e+00,316
absdtheta_flyany_framebodyturn,6.087474e+00,1.729077e+00,884
absdtheta_flyany_framecrabwalkall,1.788506e+00,6.449581e-01,3941
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.332318e+00,2.946198e+00,61576
absdtheta_flyany_framenearfly,4.852515e-01,-9.251658e+00,144885
absdtheta_flyany_framenearwall,6.548111e-01,-8.971300e+00,260016
absdtheta_flyany_framenotnearfly_notnearwall,4.223048e-01,-4.232228e+00,181536
absdtheta_flyany_framepivotcenter,5.251615e+00,-2.627980e+00,402
absdtheta_flyany_framepivottail,6.182603e+00,3.794357e+00,2054
absdtheta_flyany_framerighting,8.952468e+00,-1.901346e-02,1052
absdtheta_flyany_framestop,2.821357e-01,-6.231547e+00,417864
absdtheta_flyany_frametouch,1.625525e+00,-7.335640e-01,1829
absdtheta_flyany_framewalk,1.497663e+00,-1.631889e+00,33628
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.891297e-01,-3.577218e+00,24436
absdtheta_flyfemale_frameany,4.167057e-01,-8.822569e+00,246221
absdtheta_flymale_frameany,6.310752e-01,-7.958736e+00,232076
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.754120e-01,-8.846761e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.386488e+00,-1.263443e-01,316
absdv_cor_flyany_framebodyturn,2.174281e+00,-3.280770e+00,884
absdv_cor_flyany_framecrabwalkall,4.498074e+00,-3.752518e+00,3941
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.525126e+01,7.747959e+00,1327
absdv_cor_flyany_framemove,2.524983e+00,-1.971536e+00,61576
absdv_cor_flyany_framenearfly,3.415861e-01,-8.368447e+00,144885
absdv_cor_flyany_framenearwall,5.473542e-01,-9.152182e+00,260016
absdv_cor_flyany_framenotnearfly_notnearwall,2.083726e-01,-3.631074e+00,181536
absdv_cor_flyany_framepivotcenter,3.432319e-01,3.118347e+00,402
absdv_cor_flyany_framepivottail,1.884368e+00,-2.705676e+00,2054
absdv_cor_flyany_framerighting,5.965707e+00,-3.267500e-01,1052
absdv_cor_flyany_framestop,8.058524e-02,-5.907997e+00,417864
absdv_cor_flyany_frametouch,2.179056e+00,3.013143e+00,1829
absdv_cor_flyany_framewalk,2.357340e+00,-5.627034e+00,33628
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.707558e-02,-4.113847e+00,24436
absdv_cor_flyfemale_frameany,2.913725e-01,-7.850371e+00,246221
absdv_cor_flymale_frameany,4.655279e-01,-8.517742e+00,232076
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.407975e+00,-5.353930e+00,144885
absphidiff_nose2ell_flyany_frametouch,1.648142e+00,1.645812e+00,1829
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.400419e+00,-6.158438e+00,79375
absphidiff_nose2ell_flyfemale_frametouch,1.645167e+00,5.474064e-01,905
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.427116e+00,-4.283021e+00,65091
absphidiff_nose2ell_flymale_frametouch,1.688744e+00,2.382095e+00,921
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.119171e-01,-9.441744e+00,479440
abssmoothdtheta_flyfemale_frameany,2.468785e-01,-9.194638e+00,246221
abssmoothdtheta_flymale_frameany,3.811587e-01,-8.300961e+00,232076
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.706256e+00,1.558486e+00,144889
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.703471e+00,2.801798e+00,128969
absthetadiff_nose2ell_flyany_frametouch,1.784174e+00,2.888488e-01,1829
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.741400e+00,1.850061e+00,79379
absthetadiff_nose2ell_flyfemale_frametouch,1.806007e+00,-4.631312e-01,905
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.672582e+00,1.238386e+00,65091
absthetadiff_nose2ell_flymale_frametouch,1.850133e+00,1.125885e+00,921
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.129633e-01,7.378506e-01,61596
absyaw_flyfemale_framemove,6.262529e-01,6.297000e-01,26709
absyaw_flymale_framemove,5.958157e-01,6.004118e-01,34831
accmag_flyany_frameany,3.932511e+01,-7.806327e+00,479440
accmag_flyfemale_frameany,3.174579e+01,-7.539324e+00,246221
accmag_flymale_frameany,4.733566e+01,-7.177350e+00,232076
angle_biggest_wing_flyany_frameany,3.371103e-02,-2.502709e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.063290e-02,-8.206462e-01,246232
angle_biggest_wing_flymale_frameany,3.626750e-02,2.433929e-01,232085
angle_smallest_wing_flyany_frameany,1.939540e-02,1.776150e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.903586e-02,1.723953e+00,246232
angle_smallest_wing_flymale_frameany,1.945591e-02,1.193118e+00,232085
angleonclosestfly_flyany_framenearfly,-3.147484e-01,1.154567e+00,144889
angleonclosestfly_flyany_framestop_nearfly,-2.871227e-01,1.295312e+00,128969
angleonclosestfly_flyany_frametouch,-6.200691e-01,-8.061717e+00,1829
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.472938e-01,-1.098004e+00,79379
angleonclosestfly_flyfemale_frametouch,-7.163564e-01,-6.671095e+00,905
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.317190e-01,7.517183e+00,65091
angleonclosestfly_flymale_frametouch,-5.317637e-01,-4.091854e+00,921
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.610607e-01,-2.741546e+00,479460
anglesub_flyfemale_frameany,1.592216e-01,-2.984686e+00,246232
anglesub_flymale_frameany,1.628233e-01,-1.910306e+00,232085
area_flyany_frameany,1.797340e+00,-9.581254e-01,479460
area_flyfemale_frameany,2.002245e+00,-1.451411e+00,246232
area_flymale_frameany,1.579869e+00,-6.640937e-01,232085
area_inmost_wing_flyany_frameany,9.582948e-01,3.084028e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,6.104251e-01,1.360082e+01,24437
area_inmost_wing_flyfemale_frameany,1.016311e+00,2.915727e+00,246232
area_inmost_wing_flymale_frameany,8.980958e-01,2.611769e+00,232085
area_outmost_wing_flyany_frameany,9.956376e-01,2.556983e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.781586e-01,1.575798e+00,24437
area_outmost_wing_flyfemale_frameany,1.057531e+00,2.156655e+00,246232
area_outmost_wing_flymale_frameany,9.305697e-01,2.433869e+00,232085
arena_angle_flyany_frameany,-1.774671e-01,-1.939884e+00,479460
b_mm_flyany_frameany,2.347530e-01,2.201999e+00,479460
b_mm_flyfemale_frameany,2.485952e-01,1.703645e+00,246232
b_mm_flymale_frameany,2.200560e-01,2.182421e+00,232085
boutfreq_flyany_framebackup,1.814541e-04,-6.071553e+00,479460
boutfreq_flyany_framebodyturn,7.049597e-04,-7.102092e+00,479460
boutfreq_flyany_framecrabwalkall,1.151295e-03,-1.038837e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.042840e-05,-5.473960e+00,479460
boutfreq_flyany_framejump,1.009469e-03,1.545635e+00,479460
boutfreq_flyany_framepivotcenter,3.024236e-04,1.206968e+00,479460
boutfreq_flyany_framepivottail,1.024069e-03,-8.505381e+00,479460
boutfreq_flyany_framerighting,1.063697e-04,-1.332843e+00,479460
boutfreq_flyany_framestop,7.698244e-03,-5.773735e+00,479460
boutfreq_flyany_frametouch,7.299879e-04,-5.547067e+00,479460
boutfreq_flyany_framewalk,4.100446e-03,-1.009268e+01,479460
boutfreq_flyany_framewingextension,3.754224e-05,-6.206163e-01,479460
boutfreq_flyany_framewingflick,1.188837e-04,-7.692420e-01,479460
boutfreq_flyany_framewinggrooming,1.147124e-03,-1.330132e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,232076
boutfreq_flymale_framechase,2.154467e-05,-1.277781e+00,232076
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,232076
corfrac_maj_flyany_frameany,7.525854e-02,1.139192e+01,479440
corfrac_maj_flyany_framebackup,-1.232648e-01,7.391917e+00,316
corfrac_maj_flyany_framebodyturn,-6.145338e-01,1.423490e+01,884
corfrac_maj_flyany_framecrabwalkall,-3.718965e-01,-4.558648e+00,3941
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.226877e-02,1.050799e+00,402
corfrac_maj_flyany_framepivottail,-5.909540e-01,1.070850e+01,2054
corfrac_maj_flyfemale_frameany,6.197963e-02,9.287842e+00,246221
corfrac_maj_flymale_frameany,8.803474e-02,1.207889e+01,232076
da_flyany_frameany,-3.592839e-07,1.257272e+00,479440
da_flyfemale_frameany,-3.891042e-05,6.065673e-01,246221
da_flymale_frameany,2.589926e-05,-4.332256e-01,232076
dangle2wall_flyany_framenearwall,1.423421e-02,-1.028198e+00,260016
dangle2wall_flyfemale_framenearwall,1.080166e-02,-1.756438e+00,145142
dangle2wall_flymale_framenearwall,2.007622e-02,5.652757e-01,113734
dangle_biggest_wing_flyany_frameany,-6.615066e-02,-5.114067e+00,479440
dangle_biggest_wing_flyfemale_frameany,-4.744619e-02,-3.404584e+00,246221
dangle_biggest_wing_flymale_frameany,-8.363817e-02,-5.187513e+00,232076
dangle_smallest_wing_flyany_frameany,6.610700e-02,5.114563e+00,479440
dangle_smallest_wing_flyfemale_frameany,4.776046e-02,3.396794e+00,246221
dangle_smallest_wing_flymale_frameany,8.344039e-02,5.194713e+00,232076
danglesub_flyany_framemove,-2.523093e-02,-2.719175e+00,61576
danglesub_flyany_framenearfly,-1.884588e-02,5.713156e+00,144885
danglesub_flyfemale_framenearfly,-1.689532e-02,5.604123e+00,79375
danglesub_flymale_framenearfly,-2.880218e-02,4.700632e+00,65091
darea_flyany_frameany,-2.397395e-05,4.523257e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.050784e-01,4.017576e+00,316
darea_flyany_framebodyturn,-1.358859e-01,-2.937820e+00,884
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.135121e-02,-8.344939e+00,3941
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,3.833235e-02,6.966266e-01,1327
darea_flyany_framepivotcenter,9.234172e-02,9.174856e-01,402
darea_flyany_framepivottail,-2.042762e-01,-4.599965e+00,2054
darea_flyany_framerighting,1.337808e-01,1.655007e+00,1052
darea_flyany_framestop,-2.256041e-03,3.927377e+00,417864
darea_flyany_frametouch,-7.909859e-02,-1.052158e-01,1829
darea_flyany_framewalk,3.766528e-02,1.957589e+00,33628
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.003320e-02,-4.978978e+00,24436
darea_flyfemale_frameany,-2.317255e-04,2.615770e-01,246221
darea_flymale_frameany,1.668458e-04,-3.688420e-01,232076
darea_inmost_wing_flyany_frameany,1.496461e-01,3.594160e+00,479440
darea_inmost_wing_flyfemale_frameany,1.145190e-01,9.201423e-01,246221
darea_inmost_wing_flymale_frameany,1.811015e-01,5.064184e+00,232076
darea_outmost_wing_flyany_frameany,-1.498307e-01,-3.610276e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.149455e-01,-9.835635e-01,246221
darea_outmost_wing_flymale_frameany,-1.808774e-01,-5.033565e+00,232076
db_flyany_frameany,-2.718055e-06,-1.265699e+00,479440
db_flyfemale_frameany,-1.488288e-05,-2.385685e-01,246221
db_flymale_frameany,1.200944e-05,-1.326051e-01,232076
dcenter_flyany_frameany,1.140377e+01,3.519828e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.514709e+01,1.036755e+01,884
dcenter_flyany_framebodyturnstart,1.488951e+01,1.019984e+01,338
dcenter_flyany_framecrabwalkallstart,1.511062e+01,9.474785e+00,552
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.026256e+01,-2.286918e+00,483
dcenter_flyany_framemove,1.287498e+01,5.257115e+00,61596
dcenter_flyany_framenearwall,9.653523e+00,-2.818867e+00,260027
dcenter_flyany_framepivotcenter,1.277975e+01,2.519457e+00,402
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.418109e+01,9.756636e+00,490
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.101510e+01,-7.183268e-01,417864
dcenter_flyany_frametouch,2.873008e+00,-1.836276e+00,1829
dcenter_flyany_framewalk,1.416416e+01,5.874652e+00,33628
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.063169e+01,-4.287702e+00,24437
dcenter_flyfemale_frameany,1.089105e+01,-9.140773e-01,246232
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.194876e+01,1.448026e+00,232085
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.739665e-01,1.980314e+01,61576
ddcenter_flyany_framenearfly,1.453523e-01,-3.601275e+00,144885
ddcenter_flyfemale_framenearfly,1.044286e-01,-3.950443e+00,79375
ddcenter_flymale_framenearfly,2.545779e-01,-2.281785e+00,65091
ddell2nose_flyany_framenearfly,2.705066e-01,-5.072797e+00,144885
ddell2nose_flyfemale_framenearfly,2.182468e-01,-5.086802e+00,79375
ddell2nose_flymale_framenearfly,4.341804e-01,-4.317873e+00,65091
ddist2wall_flyany_framenearwall,2.872790e-02,2.444173e+00,260016
ddist2wall_flyfemale_framenearwall,2.673478e-02,1.204740e+00,145142
ddist2wall_flymale_framenearwall,2.856453e-02,2.542177e+00,113734
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.745710e-01,-5.130773e+00,144885
ddnose2ell_flyfemale_framenearfly,2.201952e-01,-5.187488e+00,79375
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.344252e-01,-4.172812e+00,65091
decc_flyany_frameany,-3.632952e-06,-1.742355e+00,479440
decc_flyfemale_frameany,1.557403e-06,-9.091837e-01,246221
decc_flymale_frameany,3.565463e-06,3.562663e-01,232076
dell2nose_flyany_frameany,1.057473e+01,5.724653e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000065e+01,-6.648837e-01,246232
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.118422e+01,1.648472e+00,232085
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.683773e+01,5.370188e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.028928e+01,5.454696e+00,338
dist2wall_flyany_framecrabwalkall,6.439492e+00,-1.294281e+00,3941
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.956991e+01,2.023231e-01,1327
dist2wall_flyany_framejumpstart,1.899981e+01,1.062279e+00,479
dist2wall_flyany_framemove,1.079383e+01,2.554195e+00,61596
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.129563e+00,-7.699034e-01,490
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.761108e+01,1.475104e+00,417864
dist2wall_flyany_frametouch,1.099183e+01,3.346767e+00,1829
dist2wall_flyany_framewalk,9.854139e+00,1.004989e+00,33628
dist2wall_flyany_framewinggrooming,1.581523e+01,-2.940364e+00,24437
dist2wall_flyfemale_frameany,1.674618e+01,4.411950e+00,246232
dist2wall_flymale_frameany,1.696292e+01,5.610342e+00,232085
dmax_wing_angle_flyany_frameany,-2.881396e-02,-5.585952e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.874651e-02,-6.471481e+00,246221
dmax_wing_angle_flymale_frameany,-1.714707e-02,-2.332597e+00,232076
dmax_wing_area_flyany_frameany,-2.909512e-01,1.621203e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.281336e-01,1.792803e+00,246221
dmax_wing_area_flymale_frameany,-3.504897e-01,-1.382128e+00,232076
dmin_wing_angle_flyany_frameany,2.877029e-02,5.586366e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.906077e-02,6.485684e+00,246221
dmin_wing_angle_flymale_frameany,1.694928e-02,2.348009e+00,232076
dmin_wing_area_flyany_frameany,2.907666e-01,-1.697639e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.277070e-01,-1.815496e+00,246221
dmin_wing_area_flymale_frameany,3.507138e-01,1.396186e+00,232076
dnose2ell_angle_30tomin30_flyany_frameany,1.109805e+01,4.833251e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056959e+01,-8.475928e-01,246232
dnose2ell_angle_30tomin30_flymale_frameany,1.166457e+01,1.592280e+00,232085
dnose2ell_angle_min20to20_flyany_frameany,4.265649e+01,3.788933e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.875383e+01,-1.199811e+00,246232
dnose2ell_angle_min20to20_flymale_frameany,4.684621e+01,1.733773e+00,232085
dnose2ell_angle_min30to30_flyany_frameany,3.480229e+01,8.368207e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.186250e+01,-7.884256e-01,246232
dnose2ell_angle_min30to30_flymale_frameany,3.796767e+01,2.082027e+00,232085
dnose2ell_flyany_frameany,1.063080e+01,7.275107e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.457721e+01,1.100017e+01,884
dnose2ell_flyany_framebodyturnstart,1.434453e+01,1.080655e+01,338
dnose2ell_flyany_framecrabwalkallstart,1.453345e+01,9.930975e+00,552
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.572257e+00,-2.173748e+00,483
dnose2ell_flyany_framenearwall,8.905902e+00,-2.118052e+00,260027
dnose2ell_flyany_framepivotcenter,1.189247e+01,2.410325e+00,402
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.366368e+01,1.012945e+01,490
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.024286e+01,-4.491671e-01,417864
dnose2ell_flyany_frametouch,1.246959e+00,3.659012e+00,1829
dnose2ell_flyany_framewalk,1.342521e+01,6.208541e+00,33628
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.832909e+00,-4.196600e+00,24437
dnose2ell_flyfemale_frameany,1.008665e+01,-6.391917e-01,246232
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.121170e+01,1.815418e+00,232085
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146075e+01,5.440329e-01,479460
dnose2tail_flyany_framemove,1.293941e+01,5.349286e+00,61596
dnose2tail_flyfemale_frameany,1.093379e+01,-7.755047e-01,246232
dnose2tail_flymale_frameany,1.202413e+01,1.598873e+00,232085
dnwingsdetected_flyany_frameany,-1.265015e-04,-1.639120e+00,479440
dnwingsdetected_flyfemale_frameany,-4.926460e-04,-2.897042e+00,246221
dnwingsdetected_flymale_frameany,-3.061681e-20,1.415329e+00,232076
dphi_flyany_framemove,-3.661876e-02,-7.227292e-01,61576
dphi_flyfemale_framemove,-1.305869e-01,-2.308751e+00,26699
dphi_flymale_framemove,3.727966e-02,8.870678e-01,34822
dtheta_flyany_frameany,-1.116446e-03,3.289912e-02,479440
dtheta_flyfemale_frameany,-2.080808e-03,-1.815838e-01,246221
dtheta_flymale_frameany,-5.187931e-04,1.894078e-01,232076
du_cor_flyany_frameany,1.090159e+00,-7.015710e+00,479440
du_cor_flyfemale_frameany,9.084125e-01,-6.628331e+00,246221
du_cor_flymale_frameany,1.287085e+00,-6.378408e+00,232076
du_ctr_flyany_frameany,1.183108e+00,-7.130734e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.947742e+00,-4.068251e-01,316
du_ctr_flyany_framebodyturn,5.218491e+00,-6.516417e-01,884
du_ctr_flyany_framecrabwalkall,9.212746e+00,-2.377438e+00,3941
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,3.087325e+01,-8.666480e-01,1327
du_ctr_flyany_framemove,9.029947e+00,-1.435081e+00,61576
du_ctr_flyany_framenearfly,9.030250e-01,-7.185744e+00,144885
du_ctr_flyany_framenearwall,1.956205e+00,-6.822769e+00,260016
du_ctr_flyany_framenotnearfly_notnearwall,6.106373e-01,-3.339887e+00,181536
du_ctr_flyany_framepivotcenter,9.810900e-02,-6.798296e-01,402
du_ctr_flyany_framerighting,2.698734e+00,-2.777346e+00,1052
du_ctr_flyany_framestop,2.612773e-02,-6.689617e+00,417864
du_ctr_flyany_frametouch,2.412413e+00,8.256486e-01,1829
du_ctr_flyany_framewalk,1.404745e+01,-1.613389e+00,33628
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.360015e-02,-2.737599e+00,24436
du_ctr_flyfemale_frameany,9.780507e-01,-6.756155e+00,246221
du_ctr_flymale_frameany,1.404975e+00,-6.443811e+00,232076
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.183403e+00,-7.130091e+00,479440
du_tail_flyany_framepivottail,-6.218577e-02,-2.376318e+00,2054
du_tail_flyfemale_frameany,9.788890e-01,-6.754226e+00,246221
du_tail_flymale_frameany,1.404442e+00,-6.444921e+00,232076
duration_flyany_frameattemptedcopulation,NaN,NaN,0
