field,value,zscore,nflyframes
a_mm_flyany_frameany,6.435768e-01,1.131156e-01,455468
a_mm_flyfemale_frameany,6.770699e-01,-9.112425e-01,238037
a_mm_flymale_frameany,6.068258e-01,8.606058e-01,216610
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.005672e-01,8.031536e-01,299
absangle2wall_flyany_framebodyturnstart,1.322511e+00,8.860724e+00,763
absangle2wall_flyany_framecrabwalkall,1.155629e+00,9.914122e-01,20938
absangle2wall_flyany_framecrabwalkextreme,9.774943e-01,4.461777e-01,343
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.319463e+00,2.374822e+00,179548
absangle2wall_flyany_framenearwall,1.437870e+00,2.130778e+00,301545
absangle2wall_flyany_framepivotcenterstart,1.889017e+00,2.673831e+00,280
absangle2wall_flyany_framepivottailstart,8.679173e-01,2.618342e+00,1857
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.727472e+00,2.002806e+00,275920
absangle2wall_flyany_frametouch,1.629910e+00,6.320092e+00,10626
absangle2wall_flyany_framewalk,1.361802e+00,2.495058e+00,68780
absangle2wall_flyany_framewinggrooming,1.789379e+00,2.956421e+00,18188
absangle2wall_flyfemale_framenearwall,1.427999e+00,1.287553e+00,144121
absangle2wall_flymale_framenearwall,1.448978e+00,2.668367e+00,156821
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.527424e+00,7.995177e-02,236
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.542640e+00,1.169320e+00,1110
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529375e+00,-2.449039e+00,243810
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.564743e+00,1.635113e+00,688
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519110e+00,-1.418279e+00,165600
absanglefrom1to2_nose2ell_flyany_frametouch,6.173915e-01,-4.004131e+00,10626
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.461675e+00,-2.891614e+00,122474
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.907248e-01,-7.701670e+00,5953
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.893912e-01,6.772643e-01,967
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602330e+00,1.067489e+00,121048
absanglefrom1to2_nose2ell_flymale_frametouch,6.468422e-01,-9.677191e-01,4662
absanglefrom1to2_nose2ell_flymale_framewingextension,3.666465e-01,-1.614183e+00,819
absdangle2wall_flyany_framenearwall,1.157200e+00,-3.209914e+00,301534
absdangle2wall_flyfemale_framenearwall,1.263098e+00,-1.655828e+00,144115
absdangle2wall_flymale_framenearwall,1.035270e+00,-4.485733e+00,156816
absdtheta_flyany_frameany,8.940796e-01,-4.454581e+00,455449
absdtheta_flyany_framebackup,1.962459e+00,-4.115953e+00,1177
absdtheta_flyany_framebodyturn,5.018341e+00,-2.551933e+00,1870
absdtheta_flyany_framecrabwalkall,1.480470e+00,-2.945497e+00,20936
absdtheta_flyany_framecrabwalkextreme,1.466454e+00,-4.047962e+00,343
absdtheta_flyany_framemove,1.800722e+00,-2.740257e+00,179529
absdtheta_flyany_framenearfly,7.893947e-01,-5.851057e+00,243794
absdtheta_flyany_framenearwall,1.154525e+00,-3.191229e+00,301534
absdtheta_flyany_framenotnearfly_notnearwall,5.103605e-01,-2.410345e+00,77168
absdtheta_flyany_framepivotcenter,5.315306e+00,-2.226553e+00,924
absdtheta_flyany_framepivottail,4.390982e+00,-3.751401e+00,7134
absdtheta_flyany_framerighting,8.247220e+00,-1.642734e+00,1382
absdtheta_flyany_framestop,3.071276e-01,-4.705474e+00,275920
absdtheta_flyany_frametouch,1.281775e+00,-4.465109e+00,10626
absdtheta_flyany_framewalk,1.446289e+00,-2.697797e+00,68780
absdtheta_flyany_framewingextension,1.296959e+00,-2.871628e-01,827
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.265507e-01,-6.104239e+00,18188
absdtheta_flyfemale_frameany,9.419527e-01,-3.122008e+00,238027
absdtheta_flymale_frameany,8.381491e-01,-5.391283e+00,216601
absdtheta_flymale_framechase,1.690774e+00,-9.345321e-01,967
absdv_cor_flyany_frameany,8.008077e-01,-5.667974e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.063632e+00,-4.039825e+00,1177
absdv_cor_flyany_framebodyturn,1.875411e+00,-5.037312e+00,1870
absdv_cor_flyany_framecrabwalkall,4.105175e+00,-5.433161e+00,20936
absdv_cor_flyany_framecrabwalkextreme,4.333310e+00,-2.890520e+00,343
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.833097e+00,-6.611137e+00,179529
absdv_cor_flyany_framenearfly,5.889218e-01,-6.500953e+00,243794
absdv_cor_flyany_framenearwall,1.118701e+00,-5.148359e+00,301534
absdv_cor_flyany_framenotnearfly_notnearwall,3.263054e-01,-1.934749e+00,77168
absdv_cor_flyany_framepivotcenter,1.715580e-02,-4.388903e-01,924
absdv_cor_flyany_framepivottail,1.488124e+00,-4.921768e+00,7134
absdv_cor_flyany_framerighting,5.018674e+00,-2.546563e+00,1382
absdv_cor_flyany_framestop,1.108630e-01,-2.682763e+00,275920
absdv_cor_flyany_frametouch,1.011398e+00,-5.725150e+00,10626
absdv_cor_flyany_framewalk,2.573853e+00,-5.135359e+00,68780
absdv_cor_flyany_framewingextension,1.149396e+00,7.717030e-01,827
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.047108e-01,-2.262502e+00,18188
absdv_cor_flyfemale_frameany,8.399511e-01,-4.069590e+00,238027
absdv_cor_flymale_frameany,7.550739e-01,-6.493764e+00,216601
absdv_cor_flymale_framechase,1.978145e+00,-1.231202e+00,967
absphidiff_nose2ell_flyany_framenearfly,1.549815e+00,-1.265916e+00,243794
absphidiff_nose2ell_flyany_frametouch,1.468903e+00,-3.520560e+00,10626
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.552137e+00,-1.468145e+00,122466
absphidiff_nose2ell_flyfemale_frametouch,1.508052e+00,-4.103852e+00,5953
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.161447e-01,5.495613e+00,967
absphidiff_nose2ell_flymale_framenearfly,1.547234e+00,-1.086253e+00,121040
absphidiff_nose2ell_flymale_frametouch,1.426316e+00,-2.303432e+00,4662
absphidiff_nose2ell_flymale_framewingextension,1.128431e+00,-5.006378e-01,819
abssmoothdtheta_flyany_frameany,6.855123e-01,-4.052981e+00,455449
abssmoothdtheta_flyfemale_frameany,7.397331e-01,-2.881023e+00,238027
abssmoothdtheta_flymale_frameany,6.231568e-01,-4.856037e+00,216601
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571870e+00,-1.146405e+00,1110
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.573361e+00,-1.937754e-01,243810
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.633238e+00,1.759169e+00,688
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560240e+00,4.367628e-01,165600
absthetadiff_nose2ell_flyany_frametouch,1.437901e+00,-4.554389e+00,10626
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.623139e+00,3.414763e-01,122474
absthetadiff_nose2ell_flyfemale_frametouch,1.462239e+00,-7.317772e+00,5953
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.306455e-01,5.060184e+00,967
absthetadiff_nose2ell_flymale_framenearfly,1.516356e+00,-7.861538e-01,121048
absthetadiff_nose2ell_flymale_frametouch,1.408023e+00,-2.092318e+00,4662
absthetadiff_nose2ell_flymale_framewingextension,6.702957e-01,-9.822386e-01,819
absyaw_flyany_framemove,7.443416e-01,5.146547e+00,179548
absyaw_flyfemale_framemove,6.964212e-01,3.380233e+00,103372
absyaw_flymale_framemove,7.952959e-01,5.549665e+00,75670
accmag_flyany_frameany,6.516314e+01,-4.161470e+00,455449
accmag_flyfemale_frameany,6.936081e+01,-3.017015e+00,238027
accmag_flymale_frameany,6.027886e+01,-5.137781e+00,216601
angle_biggest_wing_flyany_frameany,2.383511e-02,-1.851051e+00,455468
angle_biggest_wing_flyany_framewingextension,7.918732e-01,2.492360e+00,827
angle_biggest_wing_flyfemale_frameany,2.626131e-02,-1.762667e+00,238037
angle_biggest_wing_flymale_frameany,2.136208e-02,-1.352009e+00,216610
angle_smallest_wing_flyany_frameany,4.905203e-03,-1.812636e+00,455468
angle_smallest_wing_flyany_framewingextension,8.835811e-02,2.106333e-01,827
angle_smallest_wing_flyfemale_frameany,3.343862e-03,-1.917586e+00,238037
angle_smallest_wing_flymale_frameany,6.801596e-03,-1.048382e+00,216610
angleonclosestfly_flyany_framenearfly,-2.484952e-01,3.435824e+00,243810
angleonclosestfly_flyany_framestop_nearfly,-2.214370e-01,2.888865e+00,165600
angleonclosestfly_flyany_frametouch,-1.883117e-01,3.585929e+00,10626
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.532524e-01,2.074636e+00,122474
angleonclosestfly_flyfemale_frametouch,-1.528108e-01,3.530495e+00,5953
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.018530e-02,1.177604e+00,967
angleonclosestfly_flymale_framenearfly,-2.443459e-01,3.348081e+00,121048
angleonclosestfly_flymale_frametouch,-2.278758e-01,1.184795e+00,4662
angleonclosestfly_flymale_framewingextension,-6.718842e-02,2.320052e-01,819
anglesub_flyany_frameany,2.597362e-01,5.444888e+00,455468
anglesub_flyfemale_frameany,2.603196e-01,6.857698e+00,238037
anglesub_flymale_frameany,2.596822e-01,3.319792e+00,216610
area_flyany_frameany,1.824768e+00,-8.178648e-01,455468
area_flyfemale_frameany,2.034916e+00,-1.189526e+00,238037
area_flymale_frameany,1.593924e+00,-7.704304e-01,216610
area_inmost_wing_flyany_frameany,8.072923e-01,-1.582553e+00,455468
area_inmost_wing_flyany_framewingextension,5.341299e-01,-3.706368e+00,827
area_inmost_wing_flyany_framewinggrooming,3.804414e-01,3.721408e-03,18188
area_inmost_wing_flyfemale_frameany,8.781162e-01,-6.029454e-01,238037
area_inmost_wing_flymale_frameany,7.292293e-01,-2.742705e+00,216610
area_outmost_wing_flyany_frameany,8.586121e-01,-1.920765e+00,455468
area_outmost_wing_flyany_framewingextension,1.247664e+00,7.074639e-01,827
area_outmost_wing_flyany_framewinggrooming,8.741138e-01,1.582451e+00,18188
area_outmost_wing_flyfemale_frameany,9.444956e-01,-8.692474e-01,238037
area_outmost_wing_flymale_frameany,7.639063e-01,-3.203773e+00,216610
arena_angle_flyany_frameany,1.200515e+00,1.296767e+01,455468
b_mm_flyany_frameany,2.247536e-01,-1.447743e+00,455468
b_mm_flyfemale_frameany,2.391317e-01,-1.313044e+00,238037
b_mm_flymale_frameany,2.089412e-01,-1.963340e+00,216610
boutfreq_flyany_framebackup,6.718364e-04,-3.500259e+00,455468
boutfreq_flyany_framebodyturn,1.675200e-03,-4.841458e+00,455468
boutfreq_flyany_framecrabwalkall,6.272669e-03,-4.858307e+00,455468
boutfreq_flyany_framecrabwalkextreme,2.283366e-04,-3.488323e+00,455468
boutfreq_flyany_framejump,5.927969e-05,-2.387391e+00,455468
boutfreq_flyany_framepivotcenter,6.147523e-04,5.693930e+00,455468
boutfreq_flyany_framepivottail,4.077125e-03,-4.619968e+00,455468
boutfreq_flyany_framerighting,2.305321e-04,1.120841e+00,455468
boutfreq_flyany_framestop,1.459817e-02,1.015820e+00,455468
boutfreq_flyany_frametouch,3.418462e-03,-1.223853e+00,455468
boutfreq_flyany_framewalk,1.222040e-02,-4.218258e+00,455468
boutfreq_flyany_framewingextension,1.031906e-04,-6.271439e-01,455468
boutfreq_flyany_framewingflick,2.415098e-05,-7.927118e-01,455468
boutfreq_flyany_framewinggrooming,1.040688e-03,-2.190593e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.385035e-05,-6.427379e-01,216601
boutfreq_flymale_framechase,2.723902e-04,-1.075290e+00,216601
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,216601
corfrac_maj_flyany_frameany,-8.675966e-02,3.996727e-01,455449
corfrac_maj_flyany_framebackup,-2.575251e-01,-3.265825e+00,1177
corfrac_maj_flyany_framebodyturn,-6.924207e-01,6.671741e+00,1870
corfrac_maj_flyany_framecrabwalkall,-3.683148e-01,-4.037108e+00,20936
corfrac_maj_flyany_framecrabwalkextreme,-4.353469e-01,2.880405e+00,343
corfrac_maj_flyany_framepivotcenter,-1.534652e-01,-2.586498e+00,924
corfrac_maj_flyany_framepivottail,-6.641305e-01,2.275760e+00,7134
corfrac_maj_flyfemale_frameany,-9.086990e-02,2.871981e-01,238027
corfrac_maj_flymale_frameany,-8.163243e-02,5.623072e-01,216601
da_flyany_frameany,-7.546904e-06,1.159728e-01,455449
da_flyfemale_frameany,-1.480800e-05,1.007688e+00,238027
da_flymale_frameany,-1.145674e-05,-1.368627e+00,216601
dangle2wall_flyany_framenearwall,2.836073e-02,1.553557e+00,301534
dangle2wall_flyfemale_framenearwall,4.411558e-02,1.890809e+00,144115
dangle2wall_flymale_framenearwall,1.019750e-02,2.930602e-01,156816
dangle_biggest_wing_flyany_frameany,-1.129969e-02,8.539087e-02,455449
dangle_biggest_wing_flyfemale_frameany,-2.885407e-02,-1.520507e+00,238027
dangle_biggest_wing_flymale_frameany,7.630818e-03,1.451328e+00,216601
dangle_smallest_wing_flyany_frameany,1.121197e-02,-9.085992e-02,455449
dangle_smallest_wing_flyfemale_frameany,2.900775e-02,1.511459e+00,238027
dangle_smallest_wing_flymale_frameany,-7.689171e-03,-1.431663e+00,216601
danglesub_flyany_framemove,-1.927187e-02,6.435807e-02,179529
danglesub_flyany_framenearfly,-2.236919e-02,5.130690e+00,243794
danglesub_flyfemale_framenearfly,-2.685343e-02,4.420112e+00,122466
danglesub_flymale_framenearfly,-1.703100e-02,5.372468e+00,121040
darea_flyany_frameany,2.688654e-06,9.648994e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.435040e-01,-2.445134e+00,1177
darea_flyany_framebodyturn,3.224178e-02,3.134497e+00,1870
darea_flyany_framechase,8.131381e-02,1.530196e+00,1127
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.067271e-02,5.488745e-01,20936
darea_flyany_framecrabwalkextreme,-6.064445e-02,-6.396076e-01,343
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.710350e-02,1.280972e+00,924
darea_flyany_framepivottail,1.362686e-02,3.109951e+00,7134
darea_flyany_framerighting,-7.337630e-02,-1.233808e+00,1382
darea_flyany_framestop,-6.607965e-03,1.936886e+00,275920
darea_flyany_frametouch,-7.972990e-02,2.344728e-01,10626
darea_flyany_framewalk,4.449674e-02,3.031529e+00,68780
darea_flyany_framewingextension,1.053359e-01,1.697380e+00,827
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.277489e-03,5.304637e-01,18188
darea_flyfemale_frameany,-8.145760e-05,8.449479e-01,238027
darea_flymale_frameany,1.572556e-05,-1.159345e+00,216601
darea_inmost_wing_flyany_frameany,1.428867e-01,3.066121e+00,455449
darea_inmost_wing_flyfemale_frameany,2.156307e-01,5.687712e+00,238027
darea_inmost_wing_flymale_frameany,6.308249e-02,-7.531805e-01,216601
darea_outmost_wing_flyany_frameany,-1.429162e-01,-3.071863e+00,455449
darea_outmost_wing_flyany_framewingextension,-6.639292e-01,-5.085849e-01,827
darea_outmost_wing_flyfemale_frameany,-2.157331e-01,-5.753479e+00,238027
darea_outmost_wing_flymale_frameany,-6.302510e-02,7.765651e-01,216601
db_flyany_frameany,2.952989e-06,1.278972e+00,455449
db_flyfemale_frameany,-4.858494e-06,4.451616e-01,238027
db_flymale_frameany,5.851828e-06,-6.593972e-01,216601
dcenter_flyany_frameany,1.001955e+01,-3.516116e+00,455468
dcenter_flyany_framebackupstart,1.065397e+01,3.015159e+00,306
dcenter_flyany_framebodyturn,1.390144e+01,6.839858e+00,1870
dcenter_flyany_framebodyturnstart,1.354049e+01,6.286578e+00,763
dcenter_flyany_framecrabwalkallstart,1.238291e+01,2.333111e+00,2857
dcenter_flyany_framecrabwalkextreme,1.057218e+01,4.108509e+00,343
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.148305e+01,1.166392e+00,179548
dcenter_flyany_framenearwall,9.928973e+00,-1.903443e+00,301545
dcenter_flyany_framepivotcenter,7.662084e+00,-2.113886e+00,924
dcenter_flyany_framepivotcenterstart,7.906933e+00,-1.911058e+00,280
dcenter_flyany_framepivottailstart,1.259846e+01,5.593638e+00,1857
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.902581e+00,-4.939311e+00,275920
dcenter_flyany_frametouch,3.012539e+00,1.819285e+00,10626
dcenter_flyany_framewalk,1.366197e+01,4.794478e+00,68780
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.737962e+00,-5.388701e+00,18188
dcenter_flyfemale_frameany,1.061267e+01,-1.562032e+00,238037
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.369653e+00,-4.733550e+00,216610
dcenter_flymale_framewingextension,3.201578e+00,-1.590611e+00,819
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.807311e-02,-3.995272e+00,179529
ddcenter_flyany_framenearfly,6.431637e-02,-4.505803e+00,243794
ddcenter_flyfemale_framenearfly,7.060643e-02,-4.167502e+00,122466
ddcenter_flymale_framenearfly,5.560136e-02,-4.715386e+00,121040
ddell2nose_flyany_framenearfly,2.317370e-01,-5.008038e+00,243794
ddell2nose_flyfemale_framenearfly,2.431197e-01,-4.620039e+00,122466
ddell2nose_flymale_framenearfly,2.143442e-01,-5.337857e+00,121040
ddist2wall_flyany_framenearwall,9.250855e-03,-1.308153e+00,301534
ddist2wall_flyfemale_framenearwall,1.032007e-02,-1.011588e+00,144115
ddist2wall_flymale_framenearwall,6.564619e-03,-1.393097e+00,156816
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.561496e-01,-4.918103e+00,243794
ddnose2ell_flyfemale_framenearfly,3.109017e-01,-4.269290e+00,122466
ddnose2ell_flymale_framechase,-1.892403e+00,-1.362481e+00,967
ddnose2ell_flymale_framenearfly,1.913682e-01,-5.291733e+00,121040
decc_flyany_frameany,8.897482e-06,7.723062e-01,455449
decc_flyfemale_frameany,6.409003e-07,-8.634533e-01,238027
decc_flymale_frameany,1.616733e-05,1.096960e+00,216601
dell2nose_flyany_frameany,9.117131e+00,-3.437243e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.675098e+00,-1.399451e+00,238037
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.504192e+00,-4.790597e+00,216610
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.341173e+01,1.909724e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.829120e+00,3.565164e+00,306
dist2wall_flyany_framebodyturnstart,9.767345e+00,5.218468e+00,763
dist2wall_flyany_framecrabwalkall,8.127583e+00,4.272505e+00,20938
dist2wall_flyany_framecrabwalkextreme,8.653171e+00,2.378744e+00,343
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.877223e+00,2.056930e+00,179548
dist2wall_flyany_framepivotcenterstart,1.497022e+01,-5.824337e-01,280
dist2wall_flyany_framepivottailstart,7.692846e+00,3.899093e+00,1857
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.577799e+01,5.192574e-01,275920
dist2wall_flyany_frametouch,1.175569e+01,5.138177e+00,10626
dist2wall_flyany_framewalk,9.611151e+00,1.602759e+00,68780
dist2wall_flyany_framewinggrooming,1.772369e+01,-1.115006e+00,18188
dist2wall_flyfemale_frameany,1.402691e+01,1.906218e+00,238037
dist2wall_flymale_frameany,1.274403e+01,1.602641e+00,216610
dmax_wing_angle_flyany_frameany,6.990897e-03,2.584775e-01,455449
dmax_wing_angle_flyany_framewingextension,-2.484425e-01,9.905107e-01,827
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.216619e-02,1.472961e+00,238027
dmax_wing_angle_flymale_frameany,6.588352e-04,-7.532350e-01,216601
dmax_wing_area_flyany_frameany,-3.733634e-01,-1.910263e+00,455449
dmax_wing_area_flyany_framewingextension,-7.368304e-01,-3.146609e-01,827
dmax_wing_area_flyfemale_frameany,-4.008823e-01,-1.995474e+00,238027
dmax_wing_area_flymale_frameany,-3.396780e-01,-1.016381e+00,216601
dmin_wing_angle_flyany_frameany,-7.078613e-03,-2.682620e-01,455449
dmin_wing_angle_flyany_framewingextension,-2.591058e-01,1.301461e+00,827
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.201251e-02,-1.479959e+00,238027
dmin_wing_angle_flymale_frameany,-7.171875e-04,7.780345e-01,216601
dmin_wing_area_flyany_frameany,3.733339e-01,1.907348e+00,455449
dmin_wing_area_flyany_framewingextension,6.297532e-01,-5.388504e-02,827
dmin_wing_area_flyfemale_frameany,4.007799e-01,1.976985e+00,238027
dmin_wing_area_flymale_frameany,3.397354e-01,1.025804e+00,216601
dnose2ell_angle_30tomin30_flyany_frameany,9.627601e+00,-3.469623e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.019477e+01,-1.744573e+00,238037
dnose2ell_angle_30tomin30_flymale_frameany,9.005876e+00,-4.436226e+00,216610
dnose2ell_angle_min20to20_flyany_frameany,4.955388e+01,5.259193e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,5.142757e+01,6.656862e+00,238037
dnose2ell_angle_min20to20_flymale_frameany,4.748920e+01,2.021777e+00,216610
dnose2ell_angle_min30to30_flyany_frameany,3.927693e+01,4.861040e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,4.090398e+01,6.420574e+00,238037
dnose2ell_angle_min30to30_flymale_frameany,3.747896e+01,1.707335e+00,216610
dnose2ell_flyany_frameany,9.164402e+00,-3.294349e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.983006e+00,3.042180e+00,306
dnose2ell_flyany_framebodyturn,1.306321e+01,6.797349e+00,1870
dnose2ell_flyany_framebodyturnstart,1.271158e+01,6.192753e+00,763
dnose2ell_flyany_framecrabwalkallstart,1.157020e+01,2.452533e+00,2857
dnose2ell_flyany_framecrabwalkextreme,9.679698e+00,4.114533e+00,343
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.043897e+00,-1.671547e+00,301545
dnose2ell_flyany_framepivotcenter,6.826260e+00,-2.106952e+00,924
dnose2ell_flyany_framepivotcenterstart,7.041117e+00,-1.944920e+00,280
dnose2ell_flyany_framepivottailstart,1.188745e+01,5.655162e+00,1857
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.062247e+00,-4.767625e+00,275920
dnose2ell_flyany_frametouch,1.085882e+00,-4.593669e-01,10626
dnose2ell_flyany_framewalk,1.279921e+01,4.798823e+00,68780
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.005190e+00,-5.206913e+00,18188
dnose2ell_flyfemale_frameany,9.722680e+00,-1.536518e+00,238037
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.551383e+00,-4.315140e+00,216610
dnose2ell_flymale_framechase,1.318699e+00,-2.341359e+00,967
dnose2ell_flymale_framewingextension,1.000366e+00,-1.552933e+00,819
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.996349e+00,-3.522092e+00,455468
dnose2tail_flyany_framemove,1.148064e+01,1.112463e+00,179548
dnose2tail_flyfemale_frameany,1.054640e+01,-1.780544e+00,238037
dnose2tail_flymale_frameany,9.393750e+00,-4.416350e+00,216610
dnwingsdetected_flyany_frameany,-6.658109e-05,-6.064021e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.167409e-01,238027
dnwingsdetected_flymale_frameany,0.000000e+00,1.024281e+00,216601
dphi_flyany_framemove,3.248898e-02,7.557856e-01,179529
dphi_flyfemale_framemove,-4.739829e-02,-8.920085e-01,103362
dphi_flymale_framemove,1.147008e-01,2.151208e+00,75661
dtheta_flyany_frameany,-2.598634e-04,2.039915e-01,455449
dtheta_flyfemale_frameany,1.184773e-02,1.263666e+00,238027
dtheta_flymale_frameany,-1.252641e-02,-9.217107e-01,216601
du_cor_flyany_frameany,2.293384e+00,-4.782075e+00,455449
du_cor_flyfemale_frameany,2.734588e+00,-3.418070e+00,238027
du_cor_flymale_frameany,1.802111e+00,-5.402910e+00,216601
du_ctr_flyany_frameany,2.490178e+00,-4.797002e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.564185e+00,3.069812e+00,1177
du_ctr_flyany_framebodyturn,4.252038e+00,-4.174491e+00,1870
du_ctr_flyany_framecrabwalkall,7.626496e+00,-4.725589e+00,20936
du_ctr_flyany_framecrabwalkextreme,1.046671e+00,-4.008928e-01,343
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.908601e+00,-5.294205e+00,179529
du_ctr_flyany_framenearfly,1.606865e+00,-5.950806e+00,243794
du_ctr_flyany_framenearwall,3.422011e+00,-4.340655e+00,301534
du_ctr_flyany_framenotnearfly_notnearwall,1.616203e+00,-1.956444e+00,77168
du_ctr_flyany_framepivotcenter,-1.949162e-01,-1.866452e+00,924
du_ctr_flyany_framerighting,5.559649e+00,2.147148e+00,1382
du_ctr_flyany_framestop,7.957490e-02,-1.057187e+00,275920
du_ctr_flyany_frametouch,1.216664e+00,-4.270682e+00,10626
