field,value,zscore,nflyframes
a_mm_flyany_frameany,6.370001e-01,1.733797e+00,479460
a_mm_flyfemale_frameany,6.797653e-01,1.252546e+00,231029
a_mm_flymale_frameany,5.971633e-01,2.299263e+00,247670
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.545062e-01,-3.181247e+00,308
absangle2wall_flyany_framebodyturnstart,1.076921e+00,-1.792606e+00,1176
absangle2wall_flyany_framecrabwalkall,1.104120e+00,-3.047212e+00,51047
absangle2wall_flyany_framecrabwalkextreme,8.818345e-01,-3.022891e+00,1271
absangle2wall_flyany_framejump,1.472589e+00,-4.243551e+00,773
absangle2wall_flyany_framejumpstart,1.597478e+00,-2.180872e+00,270
absangle2wall_flyany_framemove,1.320183e+00,-7.778301e-01,253492
absangle2wall_flyany_framenearwall,1.334757e+00,-1.816832e+00,300455
absangle2wall_flyany_framepivotcenterstart,1.504213e+00,-2.195062e+00,216
absangle2wall_flyany_framepivottailstart,8.270194e-01,-2.443748e+00,2342
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.638963e+00,-6.405511e-01,225968
absangle2wall_flyany_frametouch,1.368339e+00,-2.284622e+00,5877
absangle2wall_flyany_framewalk,1.349013e+00,-1.143173e+00,160211
absangle2wall_flyany_framewinggrooming,1.642256e+00,8.607557e-01,98307
absangle2wall_flyfemale_framenearwall,1.339901e+00,-1.643357e+00,136052
absangle2wall_flymale_framenearwall,1.335584e+00,-1.521877e+00,164013
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.279749e+00,-3.197891e+00,425
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429173e+00,8.009997e-02,1627
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589136e+00,2.393512e+00,117597
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.350580e+00,-1.594061e+00,1041
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583233e+00,1.729481e+00,41851
absanglefrom1to2_nose2ell_flyany_frametouch,7.391026e-01,1.363717e+00,5877
absanglefrom1to2_nose2ell_flyfemale_framechase,3.279473e-01,5.492207e-01,276
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590450e+00,4.891683e-02,54508
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.225963e-01,-1.370781e+00,2316
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.010469e+00,3.350227e-01,235
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.768546e-01,8.850912e-01,884
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584031e+00,1.939605e+00,62931
absanglefrom1to2_nose2ell_flymale_frametouch,7.501355e-01,2.030101e+00,3540
absanglefrom1to2_nose2ell_flymale_framewingextension,1.608360e+00,4.103279e+00,204
absdangle2wall_flyany_framenearwall,1.545177e+00,-3.841326e-02,300448
absdangle2wall_flyfemale_framenearwall,1.533573e+00,-3.992818e-01,136048
absdangle2wall_flymale_framenearwall,1.548713e+00,2.467020e-01,164010
absdtheta_flyany_frameany,1.285407e+00,-1.449820e+00,479440
absdtheta_flyany_framebackup,2.780309e+00,2.613865e+00,1240
absdtheta_flyany_framebodyturn,5.798919e+00,5.896134e-01,2858
absdtheta_flyany_framecrabwalkall,1.737987e+00,3.084866e-01,51047
absdtheta_flyany_framecrabwalkextreme,1.909432e+00,9.789675e-01,1271
absdtheta_flyany_framemove,1.964291e+00,-4.676636e-02,253472
absdtheta_flyany_framenearfly,1.529156e+00,1.705835e-01,117595
absdtheta_flyany_framenearwall,1.539650e+00,-4.417425e-02,300448
absdtheta_flyany_framenotnearfly_notnearwall,8.874309e-01,2.473780e-02,157391
absdtheta_flyany_framepivotcenter,6.729755e+00,4.474592e-01,606
absdtheta_flyany_framepivottail,5.100263e+00,-4.001779e-01,9494
absdtheta_flyany_framerighting,9.630142e+00,1.076232e+00,997
absdtheta_flyany_framestop,5.256193e-01,5.562166e+00,225968
absdtheta_flyany_frametouch,1.780988e+00,1.467618e+00,5877
absdtheta_flyany_framewalk,1.677981e+00,5.019432e-01,160208
absdtheta_flyany_framewingextension,1.136240e+00,-5.565122e-01,439
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.592638e-01,2.416958e+00,98307
absdtheta_flyfemale_frameany,1.248413e+00,-1.620942e+00,231019
absdtheta_flymale_frameany,1.320440e+00,-1.073123e+00,247660
absdtheta_flymale_framechase,1.646148e+00,-6.501273e-01,884
absdv_cor_flyany_frameany,1.879515e+00,-5.557496e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.461259e+00,7.735992e-01,1240
absdv_cor_flyany_framebodyturn,3.507876e+00,1.956026e+00,2858
absdv_cor_flyany_framecrabwalkall,6.271557e+00,1.935885e+00,51047
absdv_cor_flyany_framecrabwalkextreme,5.303193e+00,3.222787e+00,1271
absdv_cor_flyany_framejump,1.387780e+01,-9.679524e-01,773
absdv_cor_flyany_framemove,3.370919e+00,2.549769e+00,253472
absdv_cor_flyany_framenearfly,2.086597e+00,1.719711e+00,117595
absdv_cor_flyany_framenearwall,2.571171e+00,2.295266e+00,300448
absdv_cor_flyany_framenotnearfly_notnearwall,7.271119e-01,-1.224710e+00,157391
absdv_cor_flyany_framepivotcenter,1.215477e-01,2.277959e-01,606
absdv_cor_flyany_framepivottail,2.710127e+00,1.065423e+00,9494
absdv_cor_flyany_framerighting,4.872711e+00,-3.204527e+00,997
absdv_cor_flyany_framestop,1.583945e-01,7.788710e-01,225968
absdv_cor_flyany_frametouch,2.153199e+00,3.254753e+00,5877
absdv_cor_flyany_framewalk,4.042468e+00,2.975733e+00,160208
absdv_cor_flyany_framewingextension,9.239823e-01,2.433600e-02,439
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.624387e-01,2.255000e+00,98307
absdv_cor_flyfemale_frameany,1.713235e+00,-6.180632e-01,231019
absdv_cor_flymale_frameany,2.037176e+00,-4.380384e-01,247660
absdv_cor_flymale_framechase,3.070015e+00,3.745527e+00,884
absphidiff_nose2ell_flyany_framenearfly,1.634870e+00,1.820106e-01,117595
absphidiff_nose2ell_flyany_frametouch,1.643948e+00,2.520883e+00,5877
absphidiff_nose2ell_flyfemale_framechase,4.025789e-01,-5.918147e-01,276
absphidiff_nose2ell_flyfemale_framenearfly,1.636189e+00,-3.161104e-01,54508
absphidiff_nose2ell_flyfemale_frametouch,1.676424e+00,2.296203e+00,2316
absphidiff_nose2ell_flyfemale_framewingextension,1.455680e+00,1.815037e-01,235
absphidiff_nose2ell_flymale_framechase,4.173415e-01,-1.102176e+00,884
absphidiff_nose2ell_flymale_framenearfly,1.632554e+00,5.415918e-01,62929
absphidiff_nose2ell_flymale_frametouch,1.614207e+00,1.856285e+00,3540
absphidiff_nose2ell_flymale_framewingextension,1.460497e+00,1.282576e+00,204
abssmoothdtheta_flyany_frameany,8.952293e-01,-2.540894e+00,479440
abssmoothdtheta_flyfemale_frameany,8.735104e-01,-2.767023e+00,231019
abssmoothdtheta_flymale_frameany,9.158247e-01,-1.949603e+00,247660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647079e+00,-7.291299e-01,1627
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.607756e+00,-9.315692e-02,117597
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.494312e+00,-3.231630e+00,1041
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548394e+00,-2.634058e-01,41851
absthetadiff_nose2ell_flyany_frametouch,1.732404e+00,-4.584150e-01,5877
absthetadiff_nose2ell_flyfemale_framechase,4.111533e-01,7.449478e-01,276
absthetadiff_nose2ell_flyfemale_framenearfly,1.614353e+00,-6.680783e-01,54508
absthetadiff_nose2ell_flyfemale_frametouch,1.675189e+00,-4.202726e+00,2316
absthetadiff_nose2ell_flyfemale_framewingextension,1.259830e+00,1.034020e-01,235
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.191255e-01,1.727602e+00,884
absthetadiff_nose2ell_flymale_framenearfly,1.606398e+00,4.487498e-01,62931
absthetadiff_nose2ell_flymale_frametouch,1.789503e+00,1.058325e+00,3540
absthetadiff_nose2ell_flymale_framewingextension,1.866899e+00,4.167296e+00,204
absyaw_flyany_framemove,4.886571e-01,-1.845835e+00,253492
absyaw_flyfemale_framemove,5.069805e-01,-1.909338e+00,119727
absyaw_flymale_framemove,4.714371e-01,-1.489101e+00,133486
accmag_flyany_frameany,1.111931e+02,-7.219336e-01,479440
accmag_flyfemale_frameany,1.122499e+02,-5.938785e-01,231019
accmag_flymale_frameany,1.102771e+02,-7.772489e-01,247660
angle_biggest_wing_flyany_frameany,1.402130e-01,1.245268e+01,479460
angle_biggest_wing_flyany_framewingextension,7.881841e-01,2.224146e+00,439
angle_biggest_wing_flyfemale_frameany,1.299953e-01,1.036157e+01,231029
angle_biggest_wing_flymale_frameany,1.500473e-01,1.039413e+01,247670
angle_smallest_wing_flyany_frameany,5.508872e-02,1.034705e+01,479460
angle_smallest_wing_flyany_framewingextension,1.233658e-01,2.259683e+00,439
angle_smallest_wing_flyfemale_frameany,3.881841e-02,6.301997e+00,231029
angle_smallest_wing_flymale_frameany,7.035472e-02,9.651867e+00,247670
angleonclosestfly_flyany_framenearfly,-3.847575e-01,8.810817e-01,117597
angleonclosestfly_flyany_framestop_nearfly,-3.637058e-01,1.132571e+00,41851
angleonclosestfly_flyany_frametouch,-4.143501e-01,-1.682895e+00,5877
angleonclosestfly_flyfemale_framechase,-6.704072e-03,-1.817144e-01,276
angleonclosestfly_flyfemale_framenearfly,-3.601225e-01,1.342159e+00,54508
angleonclosestfly_flyfemale_frametouch,-4.488103e-01,-9.190284e-01,2316
angleonclosestfly_flyfemale_framewingextension,-2.318886e-01,-9.151282e-02,235
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.089277e-02,9.667994e-01,884
angleonclosestfly_flymale_framenearfly,-4.091083e-01,-1.130404e+00,62931
angleonclosestfly_flymale_frametouch,-3.870462e-01,-1.334346e+00,3540
angleonclosestfly_flymale_framewingextension,-3.903710e-01,-1.450232e+00,204
anglesub_flyany_frameany,1.599599e-01,-2.956132e+00,479460
anglesub_flyfemale_frameany,1.603162e-01,-2.538723e+00,231029
anglesub_flymale_frameany,1.595640e-01,-2.438083e+00,247670
area_flyany_frameany,1.663238e+00,-1.737467e-01,479460
area_flyfemale_frameany,1.896827e+00,-3.140666e-01,231029
area_flymale_frameany,1.445430e+00,2.247227e-01,247670
area_inmost_wing_flyany_frameany,7.932286e-01,-2.732601e+00,479460
area_inmost_wing_flyany_framewingextension,6.448933e-01,-7.655886e-02,439
area_inmost_wing_flyany_framewinggrooming,3.937480e-01,5.533871e-01,98307
area_inmost_wing_flyfemale_frameany,8.497330e-01,-1.773018e+00,231029
area_inmost_wing_flymale_frameany,7.397641e-01,-3.345663e+00,247670
area_outmost_wing_flyany_frameany,9.561735e-01,5.187241e-01,479460
area_outmost_wing_flyany_framewingextension,1.291966e+00,9.823761e-01,439
area_outmost_wing_flyany_framewinggrooming,9.016875e-01,8.298758e-01,98307
area_outmost_wing_flyfemale_frameany,1.045359e+00,1.321800e+00,231029
area_outmost_wing_flymale_frameany,8.725756e-01,-4.691887e-01,247670
arena_angle_flyany_frameany,1.917759e-01,2.806710e+00,479460
b_mm_flyany_frameany,2.067787e-01,-1.569593e+00,479460
b_mm_flyfemale_frameany,2.220880e-01,-1.507659e+00,231029
b_mm_flymale_frameany,1.924853e-01,-1.356958e+00,247670
boutfreq_flyany_framebackup,6.507321e-04,-1.818883e+00,479460
boutfreq_flyany_framebodyturn,2.452759e-03,-2.592050e+00,479460
boutfreq_flyany_framecrabwalkall,9.746381e-03,-3.005333e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.736746e-04,-2.178601e+00,479460
boutfreq_flyany_framejump,5.714762e-04,-7.329867e-01,479460
boutfreq_flyany_framepivotcenter,4.505068e-04,4.655012e+00,479460
boutfreq_flyany_framepivottail,4.884662e-03,-1.276803e+00,479460
boutfreq_flyany_framerighting,1.605973e-04,-8.634502e-01,479460
boutfreq_flyany_framestop,1.270805e-02,-1.164022e+00,479460
boutfreq_flyany_frametouch,2.788554e-03,-3.547064e+00,479460
boutfreq_flyany_framewalk,1.376757e-02,-4.250484e+00,479460
boutfreq_flyany_framewingextension,2.419388e-04,-5.876123e-02,479460
boutfreq_flyany_framewingflick,2.773954e-04,4.559293e-01,479460
boutfreq_flyany_framewinggrooming,4.507154e-03,1.471614e+01,479460
boutfreq_flymale_frameattemptedcopulation,8.075587e-06,-1.016893e+00,247660
boutfreq_flymale_framechase,5.006864e-04,-1.634314e+00,247660
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,247660
corfrac_maj_flyany_frameany,-6.423535e-03,8.400386e+00,479440
corfrac_maj_flyany_framebackup,-1.635865e-01,4.671138e+00,1240
corfrac_maj_flyany_framebodyturn,-7.457971e-01,8.034702e-02,2858
corfrac_maj_flyany_framecrabwalkall,-2.336679e-01,5.021742e+00,51047
corfrac_maj_flyany_framecrabwalkextreme,-4.776296e-01,1.284683e+00,1271
corfrac_maj_flyany_framepivotcenter,-2.522800e-02,4.243498e+00,606
corfrac_maj_flyany_framepivottail,-6.730877e-01,3.143883e+00,9494
corfrac_maj_flyfemale_frameany,-4.039997e-03,7.622717e+00,231019
corfrac_maj_flymale_frameany,-8.094370e-03,8.042162e+00,247660
da_flyany_frameany,-9.822903e-06,-3.078275e-01,479440
da_flyfemale_frameany,-1.477659e-05,7.450830e-01,231019
da_flymale_frameany,-1.502220e-05,-1.084314e+00,247660
dangle2wall_flyany_framenearwall,4.559360e-02,1.293763e+00,300448
dangle2wall_flyfemale_framenearwall,5.590707e-02,6.973223e-01,136048
dangle2wall_flymale_framenearwall,3.661245e-02,1.923388e+00,164010
dangle_biggest_wing_flyany_frameany,-8.108917e-02,-7.156188e+00,479440
dangle_biggest_wing_flyfemale_frameany,-6.658499e-02,-5.907978e+00,231019
dangle_biggest_wing_flymale_frameany,-9.474792e-02,-6.352625e+00,247660
dangle_smallest_wing_flyany_frameany,8.115541e-02,7.166318e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.643602e-02,5.866082e+00,231019
dangle_smallest_wing_flymale_frameany,9.486764e-02,6.366569e+00,247660
danglesub_flyany_framemove,-1.730859e-02,4.755563e-01,253472
danglesub_flyany_framenearfly,-1.416897e-01,-3.878240e+00,117595
danglesub_flyfemale_framenearfly,-1.407755e-01,-3.698719e+00,54508
danglesub_flymale_framenearfly,-1.425646e-01,-3.648747e+00,62929
darea_flyany_frameany,2.122612e-05,1.042887e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.322160e-02,3.454230e+00,1240
darea_flyany_framebodyturn,-5.709885e-02,-1.004996e+00,2858
darea_flyany_framechase,-4.182197e-02,-2.070406e+00,1160
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.103410e-02,9.304996e-01,51047
darea_flyany_framecrabwalkextreme,-3.935278e-02,-3.871677e-02,1271
darea_flyany_framejump,-9.926549e-01,-7.330740e+00,773
darea_flyany_framepivotcenter,8.488739e-02,6.303744e-01,606
darea_flyany_framepivottail,-5.273391e-02,-8.374865e-01,9494
darea_flyany_framerighting,3.646796e-01,3.260654e+00,997
darea_flyany_framestop,-5.540184e-03,4.195351e+00,225968
darea_flyany_frametouch,-6.933711e-02,1.339801e+00,5877
darea_flyany_framewalk,1.954421e-02,-1.119901e+00,160208
darea_flyany_framewingextension,-8.857842e-02,-7.195598e-01,439
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.842875e-02,-3.335158e+00,98307
darea_flyfemale_frameany,-2.593426e-04,-2.579513e-01,231019
darea_flymale_frameany,2.698736e-04,6.399481e-01,247660
darea_inmost_wing_flyany_frameany,2.457444e-01,8.846516e+00,479440
darea_inmost_wing_flyfemale_frameany,2.299179e-01,6.061691e+00,231019
darea_inmost_wing_flymale_frameany,2.609497e-01,8.951947e+00,247660
darea_outmost_wing_flyany_frameany,-2.457118e-01,-8.848575e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.461638e+00,-2.788508e+00,439
darea_outmost_wing_flyfemale_frameany,-2.294614e-01,-6.092532e+00,231019
darea_outmost_wing_flymale_frameany,-2.614616e-01,-8.976865e+00,247660
db_flyany_frameany,6.236952e-06,2.037669e+00,479440
db_flyfemale_frameany,-2.594988e-05,-1.258087e+00,231019
db_flymale_frameany,3.814100e-05,2.471400e+00,247660
dcenter_flyany_frameany,1.240485e+01,3.731455e+00,479460
dcenter_flyany_framebackupstart,7.620821e+00,-7.787981e-01,312
dcenter_flyany_framebodyturn,1.161401e+01,1.897127e+00,2858
dcenter_flyany_framebodyturnstart,1.157864e+01,2.233624e+00,1176
dcenter_flyany_framecrabwalkallstart,1.168892e+01,1.601248e+00,4671
dcenter_flyany_framecrabwalkextreme,9.231050e+00,2.392691e+00,1271
dcenter_flyany_framecrabwalkextremestart,9.351604e+00,2.649541e+00,323
dcenter_flyany_framejumpstart,1.173016e+01,4.057477e-01,274
dcenter_flyany_framemove,1.197639e+01,2.958157e+00,253492
dcenter_flyany_framenearwall,1.145172e+01,3.951301e+00,300455
dcenter_flyany_framepivotcenter,1.196614e+01,3.064583e+00,606
dcenter_flyany_framepivotcenterstart,1.222964e+01,1.757030e+00,216
dcenter_flyany_framepivottailstart,1.047091e+01,1.924630e+00,2342
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.282997e+01,3.268990e+00,225968
dcenter_flyany_frametouch,3.039820e+00,2.118131e+00,5877
dcenter_flyany_framewalk,1.241506e+01,9.298396e-01,160211
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.365144e+01,-9.211638e-01,98307
dcenter_flyfemale_frameany,1.250588e+01,3.651179e+00,231029
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.231864e+01,3.194369e+00,247670
dcenter_flymale_framewingextension,1.040465e+01,2.633910e+00,204
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.687793e-01,-6.262699e-01,253472
ddcenter_flyany_framenearfly,7.531102e-01,4.230683e+00,117595
ddcenter_flyfemale_framenearfly,7.316419e-01,4.308781e+00,54508
ddcenter_flymale_framenearfly,7.725066e-01,3.979398e+00,62929
ddell2nose_flyany_framenearfly,1.942971e+00,4.054041e+00,117595
ddell2nose_flyfemale_framenearfly,1.937986e+00,4.204477e+00,54508
ddell2nose_flymale_framenearfly,1.948605e+00,3.798727e+00,62929
ddist2wall_flyany_framenearwall,3.324589e-02,3.064074e+00,300448
ddist2wall_flyfemale_framenearwall,2.415840e-02,2.661024e-01,136048
ddist2wall_flymale_framenearwall,3.523501e-02,3.640748e+00,164010
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.935159e+00,3.888025e+00,117595
ddnose2ell_flyfemale_framenearfly,1.936677e+00,3.808454e+00,54508
ddnose2ell_flymale_framechase,-2.517523e+00,-3.047070e+00,884
ddnose2ell_flymale_framenearfly,1.931929e+00,3.676408e+00,62929
decc_flyany_frameany,1.522079e-05,1.590336e+00,479440
decc_flyfemale_frameany,-3.146942e-05,-2.354186e+00,231019
decc_flymale_frameany,6.692481e-05,3.987759e+00,247660
dell2nose_flyany_frameany,1.152418e+01,3.765646e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.155692e+01,3.692277e+00,231029
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.150053e+01,3.226631e+00,247670
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.595716e+01,5.264253e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.933992e+00,1.308909e-02,312
dist2wall_flyany_framebodyturnstart,8.384149e+00,1.640791e+00,1176
dist2wall_flyany_framecrabwalkall,7.412417e+00,1.918517e+00,51047
dist2wall_flyany_framecrabwalkextreme,7.698608e+00,-1.679949e-01,1271
dist2wall_flyany_framejump,2.160223e+01,2.636275e+00,773
dist2wall_flyany_framejumpstart,1.917170e+01,2.157859e+00,270
dist2wall_flyany_framemove,1.140965e+01,3.830872e+00,253492
dist2wall_flyany_framepivotcenterstart,2.154983e+01,2.824178e+00,216
dist2wall_flyany_framepivottailstart,6.819951e+00,7.291354e-01,2342
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.071833e+01,4.436283e+00,225968
dist2wall_flyany_frametouch,9.122618e+00,6.381892e-01,5877
dist2wall_flyany_framewalk,1.069807e+01,2.047448e+00,160211
dist2wall_flyany_framewinggrooming,2.349131e+01,1.681280e+00,98307
dist2wall_flyfemale_frameany,1.667024e+01,4.796828e+00,231029
dist2wall_flymale_frameany,1.529857e+01,5.025531e+00,247670
dmax_wing_angle_flyany_frameany,7.270662e-03,3.347317e-02,479440
dmax_wing_angle_flyany_framewingextension,-4.651374e-01,4.319672e-01,439
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.716133e-03,-1.275455e+00,231019
dmax_wing_angle_flymale_frameany,1.659392e-02,8.862320e-01,247660
dmax_wing_area_flyany_frameany,-6.759080e-01,-8.955540e+00,479440
dmax_wing_area_flyany_framewingextension,-1.488694e+00,-2.374526e+00,439
dmax_wing_area_flyfemale_frameany,-6.442343e-01,-6.137590e+00,231019
dmax_wing_area_flymale_frameany,-7.061131e-01,-8.249737e+00,247660
dmin_wing_angle_flyany_frameany,-7.204422e-03,-1.774144e-02,479440
dmin_wing_angle_flyany_framewingextension,-1.117872e+00,-1.242221e+00,439
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.567160e-03,1.242322e+00,231019
dmin_wing_angle_flymale_frameany,-1.647420e-02,-8.601481e-01,247660
dmin_wing_area_flyany_frameany,6.759405e-01,8.953672e+00,479440
dmin_wing_area_flyany_framewingextension,2.295829e-01,-7.094304e-01,439
dmin_wing_area_flyfemale_frameany,6.446908e-01,6.128423e+00,231019
dmin_wing_area_flymale_frameany,7.056011e-01,8.240241e+00,247660
dnose2ell_angle_30tomin30_flyany_frameany,1.209290e+01,3.635092e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.219407e+01,3.479928e+00,231029
dnose2ell_angle_30tomin30_flymale_frameany,1.200709e+01,3.153668e+00,247670
dnose2ell_angle_min20to20_flyany_frameany,4.409371e+01,3.198423e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.203868e+01,2.066359e+00,231029
dnose2ell_angle_min20to20_flymale_frameany,4.603642e+01,2.923127e+00,247670
dnose2ell_angle_min30to30_flyany_frameany,3.555295e+01,3.270446e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.400957e+01,2.079385e+00,231029
dnose2ell_angle_min30to30_flymale_frameany,3.701228e+01,3.080120e+00,247670
dnose2ell_flyany_frameany,1.151749e+01,3.763617e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.836764e+00,-5.738754e-01,312
dnose2ell_flyany_framebodyturn,1.067173e+01,1.754830e+00,2858
dnose2ell_flyany_framebodyturnstart,1.064944e+01,2.106431e+00,1176
dnose2ell_flyany_framecrabwalkallstart,1.081253e+01,1.683469e+00,4671
dnose2ell_flyany_framecrabwalkextreme,8.407604e+00,2.646167e+00,1271
dnose2ell_flyany_framecrabwalkextremestart,8.454746e+00,2.848708e+00,323
dnose2ell_flyany_framejumpstart,1.105987e+01,4.712889e-01,274
dnose2ell_flyany_framenearwall,1.056067e+01,4.072984e+00,300455
dnose2ell_flyany_framepivotcenter,1.115208e+01,2.971087e+00,606
dnose2ell_flyany_framepivotcenterstart,1.142440e+01,1.790734e+00,216
dnose2ell_flyany_framepivottailstart,9.592775e+00,1.921790e+00,2342
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.192447e+01,3.259013e+00,225968
dnose2ell_flyany_frametouch,1.269737e+00,3.350394e+00,5877
dnose2ell_flyany_framewalk,1.154212e+01,9.976677e-01,160211
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.277310e+01,-9.867846e-01,98307
dnose2ell_flyfemale_frameany,1.158288e+01,3.559073e+00,231029
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.146399e+01,3.298441e+00,247670
dnose2ell_flymale_framechase,2.442352e+00,1.393256e+00,884
dnose2ell_flymale_framewingextension,9.444567e+00,2.863455e+00,204
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.238793e+01,3.752082e+00,479460
dnose2tail_flyany_framemove,1.199920e+01,3.095530e+00,253492
dnose2tail_flyfemale_frameany,1.244442e+01,3.493411e+00,231029
dnose2tail_flymale_frameany,1.234345e+01,3.278963e+00,247670
dnwingsdetected_flyany_frameany,1.897564e-04,3.682762e+00,479440
dnwingsdetected_flyfemale_frameany,1.312689e-04,1.413985e-01,231019
dnwingsdetected_flymale_frameany,1.434513e-20,5.320892e-01,247660
dphi_flyany_framemove,4.654701e-02,1.241862e+00,253472
dphi_flyfemale_framemove,7.645870e-02,1.391594e+00,119717
dphi_flymale_framemove,2.799748e-02,6.780255e-01,133476
dtheta_flyany_frameany,-4.406173e-03,-6.030774e-01,479440
dtheta_flyfemale_frameany,-1.210836e-02,-1.321733e+00,231019
dtheta_flymale_frameany,2.769410e-03,3.305569e-01,247660
du_cor_flyany_frameany,6.914646e+00,-1.673050e-02,479440
du_cor_flyfemale_frameany,6.514557e+00,-1.305466e-01,231019
du_cor_flymale_frameany,7.299875e+00,7.368959e-02,247660
du_ctr_flyany_frameany,7.295549e+00,-8.064636e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.162124e+00,-1.573733e+00,1240
du_ctr_flyany_framebodyturn,6.338756e+00,2.785365e+00,2858
du_ctr_flyany_framecrabwalkall,1.245353e+01,1.039363e+00,51047
du_ctr_flyany_framecrabwalkextreme,1.283818e+00,2.665350e+00,1271
du_ctr_flyany_framejump,4.978950e+01,5.656281e+00,773
du_ctr_flyany_framemove,1.351534e+01,2.606899e+00,253472
du_ctr_flyany_framenearfly,7.651912e+00,2.035779e+00,117595
du_ctr_flyany_framenearwall,9.451075e+00,2.242183e+00,300448
du_ctr_flyany_framenotnearfly_notnearwall,4.168793e+00,-1.586338e+00,157391
