field,value,zscore,nflyframes
a_mm_flyany_frameany,6.167343e-01,-4.002238e+00,479295
a_mm_flyfemale_frameany,6.529913e-01,-4.504062e+00,239983
a_mm_flymale_frameany,5.803756e-01,-3.086296e+00,239312
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.198814e+00,3.000729e+00,27635
absangle2wall_flyany_framecrabwalkextreme,7.944267e-01,-3.641032e+00,549
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.362187e+00,3.402248e+00,155158
absangle2wall_flyany_framenearwall,1.322129e+00,-2.568016e+00,173614
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.265784e-01,-6.415001e+00,383
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.494672e+00,-4.674348e+00,324137
absangle2wall_flyany_frametouch,1.335915e+00,-3.448194e+00,8764
absangle2wall_flyany_framewalk,1.384754e+00,2.740904e+00,98975
absangle2wall_flyany_framewinggrooming,1.554675e+00,-1.208860e+00,3270
absangle2wall_flyfemale_framenearwall,1.339363e+00,-2.263189e+00,60323
absangle2wall_flymale_framenearwall,1.307927e+00,-2.395999e+00,113291
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511373e+00,1.227235e+00,544
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.655369e+00,4.115501e+00,130279
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.650195e+00,2.037530e+00,90394
absanglefrom1to2_nose2ell_flyany_frametouch,9.244287e-01,8.002303e+00,8764
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607469e+00,-3.863647e-01,68244
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.002630e-01,6.208381e+00,3816
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.703833e+00,4.021326e+00,62035
absanglefrom1to2_nose2ell_flymale_frametouch,9.516503e-01,6.273434e+00,4948
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.067353e-01,-6.795958e+00,173607
absdangle2wall_flyfemale_framenearwall,7.118590e-01,-7.025333e+00,60320
absdangle2wall_flymale_framenearwall,8.967741e-01,-5.646187e+00,113287
absdtheta_flyany_frameany,4.909945e-01,-8.871111e+00,479274
absdtheta_flyany_framebackup,1.757761e+00,-4.659512e+00,923
absdtheta_flyany_framebodyturn,4.327541e+00,-5.040255e+00,428
absdtheta_flyany_framecrabwalkall,1.096734e+00,-6.200921e+00,27635
absdtheta_flyany_framecrabwalkextreme,1.299156e+00,-5.031208e+00,549
absdtheta_flyany_framemove,9.575341e-01,-1.043032e+01,155137
absdtheta_flyany_framenearfly,5.040046e-01,-8.731920e+00,130273
absdtheta_flyany_framenearwall,8.058783e-01,-6.792487e+00,173607
absdtheta_flyany_framenotnearfly_notnearwall,3.224867e-01,-4.888020e+00,223047
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.159546e+00,-4.258766e+00,1611
absdtheta_flyany_framerighting,8.089102e+00,-2.410573e+00,281
absdtheta_flyany_framestop,2.592480e-01,-7.432247e+00,324137
absdtheta_flyany_frametouch,7.090885e-01,-9.891283e+00,8764
absdtheta_flyany_framewalk,8.506350e-01,-8.170096e+00,98975
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,6.924113e-01,-3.250818e+00,423
absdtheta_flyany_framewinggrooming,6.461446e-01,-6.882805e-01,3270
absdtheta_flyfemale_frameany,3.833408e-01,-8.654151e+00,239973
absdtheta_flymale_frameany,5.989506e-01,-7.855016e+00,239301
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.822975e-01,-7.162387e+00,479274
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.029492e+00,-3.759154e+00,923
absdv_cor_flyany_framebodyturn,2.180518e+00,-3.199099e+00,428
absdv_cor_flyany_framecrabwalkall,3.709435e+00,-6.858108e+00,27635
absdv_cor_flyany_framecrabwalkextreme,3.877887e+00,-4.453528e+00,549
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.749724e+00,-7.418670e+00,155137
absdv_cor_flyany_framenearfly,5.670380e-01,-7.297127e+00,130273
absdv_cor_flyany_framenearwall,1.337926e+00,-4.560440e+00,173607
absdv_cor_flyany_framenotnearfly_notnearwall,2.262116e-01,-3.159375e+00,223047
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.439567e+00,-4.453367e+00,1611
absdv_cor_flyany_framerighting,6.091673e+00,1.489655e-01,281
absdv_cor_flyany_framestop,8.241507e-02,-6.431371e+00,324137
absdv_cor_flyany_frametouch,7.435049e-01,-7.491407e+00,8764
absdv_cor_flyany_framewalk,2.059678e+00,-7.850185e+00,98975
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.996416e+00,-1.286833e+00,423
absdv_cor_flyany_framewinggrooming,1.469411e-01,1.582532e+00,3270
absdv_cor_flyfemale_frameany,4.274329e-01,-7.373518e+00,239973
absdv_cor_flymale_frameany,9.378778e-01,-5.916328e+00,239301
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.422619e+00,-3.928724e+00,130273
absphidiff_nose2ell_flyany_frametouch,1.500884e+00,-1.190645e+00,8764
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.387787e+00,-5.435519e+00,68241
absphidiff_nose2ell_flyfemale_frametouch,1.501113e+00,-3.336813e+00,3816
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.457998e+00,-2.548918e+00,62032
absphidiff_nose2ell_flymale_frametouch,1.498387e+00,7.145650e-02,4948
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.897312e-01,-9.200546e+00,479274
abssmoothdtheta_flyfemale_frameany,2.003632e-01,-9.268623e+00,239973
abssmoothdtheta_flymale_frameany,3.793502e-01,-7.799735e+00,239301
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623025e+00,-6.725487e-01,544
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.509927e+00,-1.144279e+00,130279
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486083e+00,-8.277430e-01,90394
absthetadiff_nose2ell_flyany_frametouch,1.691904e+00,-3.852189e-01,8764
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.513456e+00,-1.589277e+00,68244
absthetadiff_nose2ell_flyfemale_frametouch,1.738100e+00,-2.294527e+00,3816
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.507799e+00,-7.253128e-01,62035
absthetadiff_nose2ell_flymale_frametouch,1.637750e+00,2.796735e-01,4948
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.642109e-01,-6.960064e+00,155158
absyaw_flyfemale_framemove,3.128598e-01,-1.032121e+01,59546
absyaw_flymale_framemove,4.145505e-01,-3.763215e+00,95612
accmag_flyany_frameany,4.108077e+01,-7.549901e+00,479274
accmag_flyfemale_frameany,3.234654e+01,-7.393720e+00,239973
accmag_flymale_frameany,4.983953e+01,-6.862924e+00,239301
angle_biggest_wing_flyany_frameany,2.756546e-01,2.590183e+01,479295
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.513915e-01,3.297615e+01,239983
angle_biggest_wing_flymale_frameany,1.997054e-01,1.280691e+01,239312
angle_smallest_wing_flyany_frameany,2.279462e-01,4.644351e+01,479295
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.030788e-01,6.022410e+01,239983
angle_smallest_wing_flymale_frameany,1.526029e-01,2.059490e+01,239312
angleonclosestfly_flyany_framenearfly,-3.170916e-01,2.265870e+00,130279
angleonclosestfly_flyany_framestop_nearfly,-3.205851e-01,1.721252e+00,90394
angleonclosestfly_flyany_frametouch,-2.785648e-01,1.250187e+00,8764
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.393030e-01,1.496537e+00,68244
angleonclosestfly_flyfemale_frametouch,-3.738433e-01,-3.383679e-02,3816
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.972022e-01,1.882907e+00,62035
angleonclosestfly_flymale_frametouch,-1.633540e-01,2.075976e+00,4948
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.692443e-01,-2.747198e+00,479295
anglesub_flyfemale_frameany,1.812806e-01,-9.115488e-01,239983
anglesub_flymale_frameany,1.571744e-01,-3.106331e+00,239312
area_flyany_frameany,1.757789e+00,-2.606445e+00,479295
area_flyfemale_frameany,2.020729e+00,-1.947276e+00,239983
area_flymale_frameany,1.494111e+00,-3.453812e+00,239312
area_inmost_wing_flyany_frameany,7.094136e-01,-4.098672e+00,479295
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.674529e-01,-5.313630e-02,3270
area_inmost_wing_flyfemale_frameany,7.257208e-01,-3.925601e+00,239983
area_inmost_wing_flymale_frameany,6.930607e-01,-3.598717e+00,239312
area_outmost_wing_flyany_frameany,8.056038e-01,-3.261115e+00,479295
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.363105e-01,-7.374936e+00,3270
area_outmost_wing_flyfemale_frameany,8.048998e-01,-4.011801e+00,239983
area_outmost_wing_flymale_frameany,8.063098e-01,-1.753907e+00,239312
arena_angle_flyany_frameany,5.495753e-01,5.819842e+00,479295
b_mm_flyany_frameany,2.255351e-01,-1.221951e+00,479295
b_mm_flyfemale_frameany,2.462657e-01,4.848731e-01,239983
b_mm_flymale_frameany,2.047464e-01,-3.265794e+00,239312
boutfreq_flyany_framebackup,3.129597e-04,-4.262342e+00,479295
boutfreq_flyany_framebodyturn,3.630332e-04,-7.127686e+00,479295
boutfreq_flyany_framecrabwalkall,4.381435e-03,-6.975040e+00,479295
boutfreq_flyany_framecrabwalkextreme,2.795773e-04,-3.667258e+00,479295
boutfreq_flyany_framejump,1.669118e-05,-3.462095e+00,479295
boutfreq_flyany_framepivotcenter,4.590075e-05,-2.775509e+00,479295
boutfreq_flyany_framepivottail,8.011767e-04,-7.957937e+00,479295
boutfreq_flyany_framerighting,5.007355e-05,-1.332252e+00,479295
boutfreq_flyany_framestop,1.303581e-02,-7.960893e-01,479295
boutfreq_flyany_frametouch,1.581489e-03,-4.869167e+00,479295
boutfreq_flyany_framewalk,1.132914e-02,-4.778061e+00,479295
boutfreq_flyany_framewingextension,8.345591e-06,-1.737973e+00,479295
boutfreq_flyany_framewingflick,8.825462e-04,9.169255e+00,479295
boutfreq_flyany_framewinggrooming,2.607997e-04,-6.041120e+00,479295
boutfreq_flymale_frameattemptedcopulation,1.253651e-05,-1.516649e+00,239301
boutfreq_flymale_framechase,1.671535e-04,-1.836909e+00,239301
boutfreq_flymale_framecopulation,8.357675e-06,5.149846e+00,239301
corfrac_maj_flyany_frameany,-5.602828e-02,2.599880e+00,479274
corfrac_maj_flyany_framebackup,-1.692099e-01,4.669690e+00,923
corfrac_maj_flyany_framebodyturn,-7.454760e-01,3.080314e-02,428
corfrac_maj_flyany_framecrabwalkall,-2.474243e-01,4.165142e+00,27635
corfrac_maj_flyany_framecrabwalkextreme,-4.517134e-01,1.948617e+00,549
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.154162e-01,-3.167188e+00,1611
corfrac_maj_flyfemale_frameany,-3.352015e-02,3.821341e+00,239973
corfrac_maj_flymale_frameany,-7.859962e-02,7.416487e-01,239301
da_flyany_frameany,6.588702e-06,1.919621e+00,479274
da_flyfemale_frameany,1.717552e-06,1.413232e+00,239973
da_flymale_frameany,1.147353e-05,-6.553320e-01,239301
dangle2wall_flyany_framenearwall,5.099830e-02,2.651241e+00,173607
dangle2wall_flyfemale_framenearwall,7.226424e-02,2.818103e+00,60320
dangle2wall_flymale_framenearwall,2.871482e-02,1.505852e+00,113287
dangle_biggest_wing_flyany_frameany,9.898342e-02,1.096338e+01,479274
dangle_biggest_wing_flyfemale_frameany,3.136655e-02,3.995590e+00,239973
dangle_biggest_wing_flymale_frameany,1.667902e-01,1.396358e+01,239301
dangle_smallest_wing_flyany_frameany,-9.891264e-02,-1.095491e+01,479274
dangle_smallest_wing_flyfemale_frameany,-3.122028e-02,-3.982782e+00,239973
dangle_smallest_wing_flymale_frameany,-1.667951e-01,-1.392983e+01,239301
danglesub_flyany_framemove,-9.563894e-03,3.538965e+00,155137
danglesub_flyany_framenearfly,-3.230387e-02,4.776988e+00,130273
danglesub_flyfemale_framenearfly,-2.410198e-02,5.386253e+00,68241
danglesub_flymale_framenearfly,-4.049900e-02,3.793355e+00,62032
darea_flyany_frameany,6.047326e-05,3.078022e+00,479274
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.865758e-02,8.367178e+00,923
darea_flyany_framebodyturn,-1.606114e-02,8.373858e-01,428
darea_flyany_framechase,8.296539e-03,-6.204537e-01,233
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.344091e-02,-2.175052e+00,27635
darea_flyany_framecrabwalkextreme,-7.457032e-02,-1.538739e+00,549
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.870951e-02,-5.365892e-01,1611
darea_flyany_framerighting,-8.921969e-02,-1.019699e+00,281
darea_flyany_framestop,-3.749665e-03,3.808339e+00,324137
darea_flyany_frametouch,-7.409851e-03,5.855583e+00,8764
darea_flyany_framewalk,1.297366e-02,-4.394567e+00,98975
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-3.166207e-02,-1.185415e+00,423
darea_flyany_framewinggrooming,-2.055502e-02,-5.234129e+00,3270
darea_flyfemale_frameany,4.815159e-05,1.557858e+00,239973
darea_flymale_frameany,7.282953e-05,-6.560184e-01,239301
darea_inmost_wing_flyany_frameany,-1.549603e-01,-1.444533e+01,479274
darea_inmost_wing_flyfemale_frameany,-7.042372e-02,-8.384562e+00,239973
darea_inmost_wing_flymale_frameany,-2.397344e-01,-1.620502e+01,239301
darea_outmost_wing_flyany_frameany,1.546778e-01,1.442038e+01,479274
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.008479e-02,8.383392e+00,239973
darea_outmost_wing_flymale_frameany,2.395085e-01,1.622220e+01,239301
db_flyany_frameany,4.971291e-06,2.415669e+00,479274
db_flyfemale_frameany,4.876746e-06,1.332833e+00,239973
db_flymale_frameany,5.066102e-06,-4.531823e-01,239301
dcenter_flyany_frameany,1.235154e+01,3.627236e+00,479295
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.439322e+01,9.193735e+00,428
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.372759e+01,6.735490e+00,2100
dcenter_flyany_framecrabwalkextreme,1.198940e+01,7.409021e+00,549
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.351218e+01,8.064846e+00,155158
dcenter_flyany_framenearwall,1.354061e+01,1.089239e+01,173614
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.276175e+01,7.144409e+00,383
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.163293e+01,8.065010e-01,324137
dcenter_flyany_frametouch,2.646384e+00,-9.422958e+00,8764
dcenter_flyany_framewalk,1.456825e+01,7.867019e+00,98975
dcenter_flyany_framewingflick,1.145039e+01,5.279117e+00,423
dcenter_flyany_framewinggrooming,1.184421e+01,-2.450450e+00,3270
dcenter_flyfemale_frameany,1.204559e+01,2.776836e+00,239983
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.265835e+01,3.732556e+00,239312
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.066827e+01,6.357905e+00,320
ddcenter_flyany_framemove,1.271335e-02,-7.237776e+00,155137
ddcenter_flyany_framenearfly,8.896129e-02,-4.706239e+00,130273
ddcenter_flyfemale_framenearfly,6.000190e-02,-5.004828e+00,68241
ddcenter_flymale_framenearfly,1.176061e-01,-4.290809e+00,62032
ddell2nose_flyany_framenearfly,3.552733e-01,-4.862251e+00,130273
ddell2nose_flyfemale_framenearfly,2.742060e-01,-5.084018e+00,68241
ddell2nose_flymale_framenearfly,4.365588e-01,-4.545533e+00,62032
ddist2wall_flyany_framenearwall,1.233497e-02,-1.883386e+00,173607
ddist2wall_flyfemale_framenearwall,1.655125e-02,-1.264391e+00,60320
ddist2wall_flymale_framenearwall,8.792341e-03,-1.639439e+00,113287
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.706410e-01,-4.819454e+00,130273
ddnose2ell_flyfemale_framenearfly,2.725144e-01,-5.297526e+00,68241
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.684912e-01,-4.066184e+00,62032
decc_flyany_frameany,2.965319e-06,-3.305576e-02,479274
decc_flyfemale_frameany,6.102258e-06,-4.528254e-01,239973
decc_flymale_frameany,-1.804296e-07,2.581550e-01,239301
dell2nose_flyany_frameany,1.149993e+01,3.817707e+00,479295
dell2nose_flyany_framewingflick,1.037922e+01,5.024122e+00,423
dell2nose_flyfemale_frameany,1.115211e+01,3.072991e+00,239983
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.184872e+01,3.835864e+00,239312
dell2nose_flymale_framewingflick,9.751053e+00,5.704096e+00,320
dist2wall_flyany_frameany,2.369557e+01,1.321685e+01,479295
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.245879e+01,1.573443e+01,27635
dist2wall_flyany_framecrabwalkextreme,7.867617e+00,-1.509883e-01,549
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.692886e+01,1.316513e+01,155158
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.543103e+00,-3.985118e-01,383
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.718317e+01,9.272489e+00,324137
dist2wall_flyany_frametouch,2.189043e+01,2.069925e+01,8764
dist2wall_flyany_framewalk,1.544196e+01,8.929136e+00,98975
dist2wall_flyany_framewinggrooming,2.630958e+01,4.063437e+00,3270
dist2wall_flyfemale_frameany,2.605830e+01,1.435254e+01,239983
dist2wall_flymale_frameany,2.132622e+01,1.028020e+01,239312
dmax_wing_angle_flyany_frameany,-1.077815e-02,-2.592014e+00,479274
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.106781e+00,2.400214e+00,423
dmax_wing_angle_flyfemale_frameany,2.481598e-02,3.241957e+00,239973
dmax_wing_angle_flymale_frameany,-4.647224e-02,-5.150556e+00,239301
dmax_wing_area_flyany_frameany,-8.163852e-01,-1.246397e+01,479274
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.628704e-01,-7.092803e+00,239973
dmax_wing_area_flymale_frameany,-9.703312e-01,-1.293146e+01,239301
dmin_wing_angle_flyany_frameany,1.084893e-02,2.611260e+00,479274
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-4.844611e+00,2.782047e+00,423
dmin_wing_angle_flyfemale_frameany,-2.466971e-02,-3.248611e+00,239973
dmin_wing_angle_flymale_frameany,4.646732e-02,5.179782e+00,239301
dmin_wing_area_flyany_frameany,8.161027e-01,1.245363e+01,479274
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.625314e-01,7.059867e+00,239973
dmin_wing_area_flymale_frameany,9.701053e-01,1.293158e+01,239301
dnose2ell_angle_30tomin30_flyany_frameany,1.198680e+01,3.475290e+00,479295
dnose2ell_angle_30tomin30_flyfemale_frameany,1.164194e+01,2.465229e+00,239983
dnose2ell_angle_30tomin30_flymale_frameany,1.233262e+01,3.703836e+00,239312
dnose2ell_angle_min20to20_flyany_frameany,4.766901e+01,5.199349e+00,479295
dnose2ell_angle_min20to20_flyfemale_frameany,3.993607e+01,4.199035e-01,239983
dnose2ell_angle_min20to20_flymale_frameany,5.542363e+01,7.294546e+00,239312
dnose2ell_angle_min30to30_flyany_frameany,3.831498e+01,5.208351e+00,479295
dnose2ell_angle_min30to30_flyfemale_frameany,3.249172e+01,5.470001e-01,239983
dnose2ell_angle_min30to30_flymale_frameany,4.415456e+01,7.310926e+00,239312
dnose2ell_flyany_frameany,1.148809e+01,3.773650e+00,479295
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.356866e+01,9.223521e+00,428
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.297355e+01,6.926510e+00,2100
dnose2ell_flyany_framecrabwalkextreme,1.127281e+01,7.586219e+00,549
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.272841e+01,1.118292e+01,173614
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.225946e+01,7.777011e+00,383
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.074805e+01,8.882167e-01,324137
dnose2ell_flyany_frametouch,1.040373e+00,-1.606377e+00,8764
dnose2ell_flyany_framewalk,1.374175e+01,7.989305e+00,98975
dnose2ell_flyany_framewingflick,1.098695e+01,4.769134e+00,423
dnose2ell_flyany_framewinggrooming,1.102999e+01,-2.399394e+00,3270
dnose2ell_flyfemale_frameany,1.113168e+01,2.747896e+00,239983
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.184549e+01,3.963736e+00,239312
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.029985e+01,6.255546e+00,320
dnose2tail_flyany_frameany,1.235099e+01,3.645843e+00,479295
dnose2tail_flyany_framemove,1.357431e+01,8.153786e+00,155158
dnose2tail_flyfemale_frameany,1.197008e+01,2.504716e+00,239983
dnose2tail_flymale_frameany,1.273297e+01,3.889374e+00,239312
dnwingsdetected_flyany_frameany,3.164457e-04,5.646443e+00,479274
dnwingsdetected_flyfemale_frameany,1.264011e-04,-4.178583e-01,239973
dnwingsdetected_flymale_frameany,5.070241e-04,2.767812e+00,239301
dphi_flyany_framemove,1.978661e-02,3.773578e-01,155137
dphi_flyfemale_framemove,-1.807681e-02,-5.247056e-01,59536
dphi_flymale_framemove,6.226868e-02,1.186156e+00,95601
dtheta_flyany_frameany,4.433903e-03,6.663931e-01,479274
dtheta_flyfemale_frameany,-3.695733e-03,-3.992021e-01,239973
dtheta_flymale_frameany,1.258637e-02,1.369428e+00,239301
du_cor_flyany_frameany,2.283172e+00,-5.686351e+00,479274
du_cor_flyfemale_frameany,1.637543e+00,-6.256264e+00,239973
du_cor_flymale_frameany,2.930614e+00,-4.417717e+00,239301
du_ctr_flyany_frameany,2.477747e+00,-5.714207e+00,479274
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.729406e+00,4.102265e+00,923
du_ctr_flyany_framebodyturn,3.867059e+00,-5.432713e+00,428
du_ctr_flyany_framecrabwalkall,7.103532e+00,-5.642723e+00,27635
du_ctr_flyany_framecrabwalkextreme,4.494732e-01,-6.876441e+00,549
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.984624e+00,-4.720656e+00,155137
du_ctr_flyany_framenearfly,2.049351e+00,-6.003426e+00,130273
du_ctr_flyany_framenearwall,4.875284e+00,-3.205179e+00,173607
du_ctr_flyany_framenotnearfly_notnearwall,1.162477e+00,-2.819399e+00,223047
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.920993e+00,-1.742969e+00,281
du_ctr_flyany_framestop,1.168343e-01,1.442952e+00,324137
du_ctr_flyany_frametouch,1.313971e+00,-4.553502e+00,8764
du_ctr_flyany_framewalk,9.330800e+00,-7.440091e+00,98975
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,9.380231e+00,-2.930885e+00,423
du_ctr_flyany_framewinggrooming,1.644492e-01,1.716933e+00,3270
du_ctr_flyfemale_frameany,1.794788e+00,-6.294958e+00,239973
du_ctr_flymale_frameany,3.162624e+00,-4.409603e+00,239301
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.477965e+00,-5.713667e+00,479274
du_tail_flyany_framepivottail,-7.812180e-01,-5.920285e+00,1611
du_tail_flyfemale_frameany,1.795318e+00,-6.293725e+00,239973
