field,value,zscore,nflyframes
a_mm_flyany_frameany,6.093464e-01,-3.615766e+00,455468
a_mm_flyfemale_frameany,6.434569e-01,-4.150806e+00,236878
a_mm_flymale_frameany,5.723671e-01,-3.097564e+00,218494
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.257424e+00,6.496443e+00,4478
absangle2wall_flyany_framecrabwalkall,1.340568e+00,1.000092e+01,18626
absangle2wall_flyany_framecrabwalkextreme,1.349995e+00,6.586830e+00,511
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.444561e+00,1.073947e+01,260731
absangle2wall_flyany_framenearwall,1.381064e+00,-4.796821e-01,212546
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.607793e-01,1.972877e+00,1032
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.452983e+00,-4.228149e+00,194737
absangle2wall_flyany_frametouch,1.462247e+00,1.219814e+00,31106
absangle2wall_flyany_framewalk,1.465925e+00,9.776323e+00,186237
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.393595e+00,-2.459196e-01,113430
absangle2wall_flymale_framenearwall,1.368415e+00,-6.429538e-01,99116
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.612827e+00,1.310918e+00,1805
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.330683e+00,-4.393247e+00,1949
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.378885e+00,-9.149409e+00,206858
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452250e+00,-1.573471e+00,419
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.304983e+00,-6.322918e+00,101738
absanglefrom1to2_nose2ell_flyany_frametouch,5.844235e-01,-5.180641e+00,31106
absanglefrom1to2_nose2ell_flyfemale_framechase,2.445803e-01,-1.050310e+00,5391
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.242356e+00,-6.618511e+00,117635
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.994217e-01,-7.260584e+00,21134
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.983784e-01,-2.972645e+00,2184
absanglefrom1to2_nose2ell_flymale_framenearfly,1.526959e+00,-6.885631e-01,89128
absanglefrom1to2_nose2ell_flymale_frametouch,5.672539e-01,-2.657984e+00,9933
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.371381e+00,-1.466459e-01,212533
absdangle2wall_flyfemale_framenearwall,1.341846e+00,-7.018132e-02,113423
absdangle2wall_flymale_framenearwall,1.402241e+00,-1.901574e-01,99110
absdtheta_flyany_frameany,1.131495e+00,-1.284305e+00,455449
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.586700e+00,3.635091e+00,10803
absdtheta_flyany_framecrabwalkall,1.942343e+00,2.156538e+00,18626
absdtheta_flyany_framecrabwalkextreme,1.500852e+00,-3.321305e+00,511
absdtheta_flyany_framemove,1.781149e+00,-2.471113e+00,260712
absdtheta_flyany_framenearfly,1.089491e+00,-2.158527e+00,206851
absdtheta_flyany_framenearwall,1.374782e+00,-5.025081e-02,212533
absdtheta_flyany_framenotnearfly_notnearwall,9.265039e-01,1.846472e+00,134808
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,7.893367e+00,1.100778e+01,3349
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.798867e-01,-5.596882e+00,194737
absdtheta_flyany_frametouch,1.044687e+00,-6.124899e+00,31106
absdtheta_flyany_framewalk,1.544055e+00,-1.188703e+00,186236
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.136375e+00,-7.362221e-01,236868
absdtheta_flymale_frameany,1.126317e+00,-1.713464e+00,218485
absdtheta_flymale_framechase,1.438460e+00,-1.963421e+00,2184
absdv_cor_flyany_frameany,1.655767e+00,6.038675e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,4.345880e+00,4.972339e+00,10803
absdv_cor_flyany_framecrabwalkall,6.769302e+00,3.777245e+00,18626
absdv_cor_flyany_framecrabwalkextreme,5.711687e+00,4.862330e+00,511
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.813604e+00,-9.341767e-02,260712
absdv_cor_flyany_framenearfly,1.418591e+00,-2.739520e-01,206851
absdv_cor_flyany_framenearwall,2.085525e+00,1.833440e+00,212533
absdv_cor_flyany_framenotnearfly_notnearwall,1.323162e+00,4.972895e+00,134808
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,4.544288e+00,8.832934e+00,3349
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.254942e-01,-1.026041e+00,194737
absdv_cor_flyany_frametouch,1.137414e+00,-3.852330e+00,31106
absdv_cor_flyany_framewalk,3.089817e+00,-1.871068e+00,186236
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.634981e+00,1.285942e+00,236868
absdv_cor_flymale_frameany,1.678444e+00,-1.523442e-01,218485
absdv_cor_flymale_framechase,1.803879e+00,-1.765315e+00,2184
absphidiff_nose2ell_flyany_framenearfly,1.385383e+00,-4.985332e+00,206851
absphidiff_nose2ell_flyany_frametouch,1.511937e+00,-2.246104e+00,31106
absphidiff_nose2ell_flyfemale_framechase,4.344125e-01,-1.510633e-01,5391
absphidiff_nose2ell_flyfemale_framenearfly,1.384768e+00,-5.486570e+00,117631
absphidiff_nose2ell_flyfemale_frametouch,1.497000e+00,-4.287144e+00,21134
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.491460e-01,-1.677482e-01,2184
absphidiff_nose2ell_flymale_framenearfly,1.385973e+00,-4.433532e+00,89125
absphidiff_nose2ell_flymale_frametouch,1.528396e+00,-5.633070e-01,9933
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.706469e-01,-1.147518e+00,455449
abssmoothdtheta_flyfemale_frameany,8.811221e-01,-8.214603e-01,236868
abssmoothdtheta_flymale_frameany,8.593661e-01,-1.359680e+00,218485
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694237e+00,9.824919e-01,1949
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.353896e+00,-3.797476e+00,206858
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.628644e+00,1.546985e+00,419
absthetadiff_nose2ell_flyany_framestop_nearfly,1.385435e+00,-2.625921e+00,101738
absthetadiff_nose2ell_flyany_frametouch,1.931712e+00,2.847638e+00,31106
absthetadiff_nose2ell_flyfemale_framechase,3.330251e-01,-5.164913e-01,5391
absthetadiff_nose2ell_flyfemale_framenearfly,1.372259e+00,-3.947075e+00,117635
absthetadiff_nose2ell_flyfemale_frametouch,1.878486e+00,1.478286e+00,21134
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.074519e-01,1.071109e+00,2184
absthetadiff_nose2ell_flymale_framenearfly,1.333706e+00,-3.578473e+00,89128
absthetadiff_nose2ell_flymale_frametouch,1.987152e+00,2.400793e+00,9933
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,2.932128e-01,-1.044649e+01,260731
absyaw_flyfemale_framemove,2.842472e-01,-1.355275e+01,143260
absyaw_flymale_framemove,3.029157e-01,-6.857689e+00,117434
accmag_flyany_frameany,1.316310e+02,4.391651e+00,455449
accmag_flyfemale_frameany,1.253308e+02,3.309365e+00,236868
accmag_flymale_frameany,1.384777e+02,5.224983e+00,218485
angle_biggest_wing_flyany_frameany,-1.372355e-02,-5.898445e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.203542e-02,-5.625211e+00,236878
angle_biggest_wing_flymale_frameany,-1.554947e-02,-4.373490e+00,218494
angle_smallest_wing_flyany_frameany,-1.315317e-02,-5.615582e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.141505e-02,-4.798891e+00,236878
angle_smallest_wing_flymale_frameany,-1.503302e-02,-4.308525e+00,218494
angleonclosestfly_flyany_framenearfly,-5.606015e-01,-6.108406e+00,206858
angleonclosestfly_flyany_framestop_nearfly,-6.133476e-01,-6.137855e+00,101738
angleonclosestfly_flyany_frametouch,-5.321546e-01,-6.030879e+00,31106
angleonclosestfly_flyfemale_framechase,2.310832e-02,3.057722e-01,5391
angleonclosestfly_flyfemale_framenearfly,-4.730025e-01,-1.423348e+00,117635
angleonclosestfly_flyfemale_frametouch,-4.859475e-01,-2.715684e+00,21134
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.714199e-02,-5.760789e-01,2184
angleonclosestfly_flymale_framenearfly,-6.564137e-01,-1.196002e+01,89128
angleonclosestfly_flymale_frametouch,-5.780240e-01,-5.132253e+00,9933
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.465886e-01,4.157728e+00,455468
anglesub_flyfemale_frameany,2.824971e-01,8.658565e+00,236878
anglesub_flymale_frameany,2.075879e-01,3.626085e-01,218494
area_flyany_frameany,1.668034e+00,-3.771646e+00,455468
area_flyfemale_frameany,1.862165e+00,-3.956969e+00,236878
area_flymale_frameany,1.457560e+00,-3.705111e+00,218494
area_inmost_wing_flyany_frameany,9.391069e-01,1.873462e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.035843e+00,2.862751e+00,236878
area_inmost_wing_flymale_frameany,8.341706e-01,1.858030e-02,218494
area_outmost_wing_flyany_frameany,9.388206e-01,6.257870e-02,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.035700e+00,9.885546e-01,236878
area_outmost_wing_flymale_frameany,8.337293e-01,-1.439713e+00,218494
arena_angle_flyany_frameany,-1.572844e-01,-1.817082e+00,455468
b_mm_flyany_frameany,2.169599e-01,-3.615198e+00,455468
b_mm_flyfemale_frameany,2.302306e-01,-3.635969e+00,236878
b_mm_flymale_frameany,2.025705e-01,-3.738604e+00,218494
boutfreq_flyany_framebackup,5.269305e-05,-7.002433e+00,455468
boutfreq_flyany_framebodyturn,9.833841e-03,1.233087e+01,455468
boutfreq_flyany_framecrabwalkall,7.750270e-03,-3.164389e+00,455468
boutfreq_flyany_framecrabwalkextreme,3.425049e-04,-2.658913e+00,455468
boutfreq_flyany_framejump,3.995890e-04,-8.556606e-01,455468
boutfreq_flyany_framepivotcenter,5.049751e-05,-4.073760e+00,455468
boutfreq_flyany_framepivottail,2.270192e-03,-6.505488e+00,455468
boutfreq_flyany_framerighting,3.293316e-05,-8.376034e-01,455468
boutfreq_flyany_framestop,4.900893e-02,3.416656e+01,455468
boutfreq_flyany_frametouch,9.199329e-03,7.593587e+00,455468
boutfreq_flyany_framewalk,4.481983e-02,1.784637e+01,455468
boutfreq_flyany_framewingextension,0.000000e+00,-1.044899e+00,455468
boutfreq_flyany_framewingflick,4.391088e-06,-1.006131e+00,455468
boutfreq_flyany_framewinggrooming,2.195544e-06,-6.419541e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-7.895329e-01,218485
boutfreq_flymale_framechase,2.192370e-03,2.611732e+00,218485
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,218485
corfrac_maj_flyany_frameany,-8.632529e-02,3.518841e-01,455449
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.399972e-01,1.214266e+01,10803
corfrac_maj_flyany_framecrabwalkall,-2.062296e-01,8.887129e+00,18626
corfrac_maj_flyany_framecrabwalkextreme,-1.829456e-01,9.091317e+00,511
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.189112e-01,-3.574662e+00,3349
corfrac_maj_flyfemale_frameany,-8.999855e-02,4.521698e-01,236868
corfrac_maj_flymale_frameany,-8.240011e-02,2.221377e-01,218485
da_flyany_frameany,4.093478e-06,1.881995e+00,455449
da_flyfemale_frameany,-2.275383e-05,5.787804e-01,236868
da_flymale_frameany,1.249233e-05,-4.366573e-01,218485
dangle2wall_flyany_framenearwall,2.001215e-01,2.037062e+01,212533
dangle2wall_flyfemale_framenearwall,1.925607e-01,1.409903e+01,113423
dangle2wall_flymale_framenearwall,2.080506e-01,2.380228e+01,99110
dangle_biggest_wing_flyany_frameany,1.024095e-02,1.816079e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.177425e-02,1.628729e+00,236868
dangle_biggest_wing_flymale_frameany,8.581323e-03,1.490286e+00,218485
dangle_smallest_wing_flyany_frameany,-1.024095e-02,-1.813880e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.177425e-02,-1.639768e+00,236868
dangle_smallest_wing_flymale_frameany,-8.581323e-03,-1.466098e+00,218485
danglesub_flyany_framemove,2.699343e-02,1.640212e+01,260712
danglesub_flyany_framenearfly,-7.028612e-02,4.157105e-01,206851
danglesub_flyfemale_framenearfly,-7.062901e-02,-5.725719e-03,117631
danglesub_flymale_framenearfly,-7.003647e-02,7.700751e-01,89125
darea_flyany_frameany,2.718327e-06,9.774928e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,4.688497e-02,3.745062e+00,10803
darea_flyany_framechase,3.210867e-02,-1.113320e-01,7576
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.870538e-02,9.138494e+00,18626
darea_flyany_framecrabwalkextreme,-6.263971e-02,-3.134621e-01,511
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.454227e-02,1.412075e+00,3349
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.040279e-02,-1.646293e+01,194737
darea_flyany_frametouch,-9.719317e-02,-1.549664e+00,31106
darea_flyany_framewalk,6.053360e-02,6.620112e+00,186236
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-6.771260e-05,7.678701e-01,236868
darea_flymale_frameany,2.441409e-05,-8.973074e-01,218485
darea_inmost_wing_flyany_frameany,-9.286787e-03,-5.061844e+00,455449
darea_inmost_wing_flyfemale_frameany,-7.109054e-03,-4.553771e+00,236868
darea_inmost_wing_flymale_frameany,-1.164728e-02,-4.037694e+00,218485
darea_outmost_wing_flyany_frameany,9.293338e-03,5.056112e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.193023e-03,4.559127e+00,236868
darea_outmost_wing_flymale_frameany,1.157901e-02,4.052668e+00,218485
db_flyany_frameany,-1.230430e-06,-6.270906e-01,455449
db_flyfemale_frameany,-6.400782e-07,7.907467e-01,236868
db_flymale_frameany,-1.537001e-06,-1.252431e+00,218485
dcenter_flyany_frameany,1.068595e+01,-1.201288e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.218908e+01,1.737858e+00,10803
dcenter_flyany_framebodyturnstart,1.197497e+01,1.477996e+00,4478
dcenter_flyany_framecrabwalkallstart,1.035991e+01,-3.159570e+00,3529
dcenter_flyany_framecrabwalkextreme,4.513403e+00,-7.525953e+00,511
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.180742e+01,1.908866e+00,260731
dcenter_flyany_framenearwall,1.128702e+01,3.008739e+00,212546
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.275084e+01,5.900680e+00,1032
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.952048e+00,-4.084875e+00,194737
dcenter_flyany_frametouch,2.797211e+00,-3.319489e+00,31106
dcenter_flyany_framewalk,1.309337e+01,2.594632e+00,186237
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.850362e+00,-3.118406e+00,236878
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159487e+01,8.188564e-01,218494
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.931592e-01,4.340484e+00,260712
ddcenter_flyany_framenearfly,4.322557e-01,1.327881e+00,206851
ddcenter_flyfemale_framenearfly,4.212802e-01,1.577070e+00,117631
ddcenter_flymale_framenearfly,4.447816e-01,1.058245e+00,89125
ddell2nose_flyany_framenearfly,9.359103e-01,-1.096836e-01,206851
ddell2nose_flyfemale_framenearfly,8.660079e-01,-2.262274e-01,117631
ddell2nose_flymale_framenearfly,1.013975e+00,2.896160e-02,89125
ddist2wall_flyany_framenearwall,6.108628e-02,1.097540e+01,212533
ddist2wall_flyfemale_framenearwall,4.811285e-02,6.209009e+00,113423
ddist2wall_flymale_framenearwall,7.868872e-02,1.305990e+01,99110
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.009910e+00,2.807890e-01,206851
ddnose2ell_flyfemale_framenearfly,1.012270e+00,5.929826e-01,117631
ddnose2ell_flymale_framechase,-2.597066e+00,-2.954906e+00,2184
ddnose2ell_flymale_framenearfly,1.008670e+00,-4.876446e-02,89125
decc_flyany_frameany,-4.765164e-06,-1.917505e+00,455449
decc_flyfemale_frameany,9.393129e-06,-2.886177e-02,236868
decc_flymale_frameany,-1.039168e-05,-8.925885e-01,218485
dell2nose_flyany_frameany,9.681913e+00,-1.473514e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.850364e+00,-3.127741e+00,236878
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058683e+01,4.039662e-01,218494
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.115272e+01,1.099389e+01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.842943e+01,2.313461e+01,4478
dist2wall_flyany_framecrabwalkall,1.479154e+01,2.424779e+01,18626
dist2wall_flyany_framecrabwalkextreme,1.776000e+01,2.032575e+01,511
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.953424e+01,1.907139e+01,260731
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.020546e+01,1.059256e+01,1032
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.324425e+01,6.891144e+00,194737
dist2wall_flyany_frametouch,1.801741e+01,1.561911e+01,31106
dist2wall_flyany_framewalk,1.993225e+01,1.654956e+01,186237
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.070198e+01,9.428249e+00,236878
dist2wall_flymale_frameany,2.163876e+01,1.107886e+01,218494
dmax_wing_angle_flyany_frameany,3.794394e-03,-1.441479e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.537374e-03,3.152173e-01,236868
dmax_wing_angle_flymale_frameany,8.204688e-04,-3.881448e-01,218485
dmax_wing_area_flyany_frameany,-1.860428e-02,7.181422e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.423516e-02,6.245008e+00,236868
dmax_wing_area_flymale_frameany,-2.334463e-02,5.367596e+00,218485
dmin_wing_angle_flyany_frameany,-3.794394e-03,1.486938e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.537374e-03,-3.454584e-01,236868
dmin_wing_angle_flymale_frameany,-8.204688e-04,4.190267e-01,218485
dmin_wing_area_flyany_frameany,1.861083e-02,-7.183460e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.431913e-02,-6.243217e+00,236868
dmin_wing_area_flymale_frameany,2.327636e-02,-5.361428e+00,218485
dnose2ell_angle_30tomin30_flyany_frameany,1.029424e+01,-1.257624e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,9.409450e+00,-3.322560e+00,236878
dnose2ell_angle_30tomin30_flymale_frameany,1.125682e+01,8.638819e-01,218494
dnose2ell_angle_min20to20_flyany_frameany,4.257824e+01,8.743282e-02,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.614638e+01,-3.077482e+00,236878
dnose2ell_angle_min20to20_flymale_frameany,4.956656e+01,3.019998e+00,218494
dnose2ell_angle_min30to30_flyany_frameany,3.416037e+01,8.970939e-02,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.906682e+01,-3.191291e+00,236878
dnose2ell_angle_min30to30_flymale_frameany,3.969480e+01,3.136898e+00,218494
dnose2ell_flyany_frameany,9.665927e+00,-1.520808e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.139455e+01,1.870133e+00,10803
dnose2ell_flyany_framebodyturnstart,1.116162e+01,1.514106e+00,4478
dnose2ell_flyany_framecrabwalkallstart,9.331234e+00,-3.418070e+00,3529
dnose2ell_flyany_framecrabwalkextreme,2.970493e+00,-7.986941e+00,511
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.025345e+01,2.570211e+00,212546
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.206081e+01,5.989368e+00,1032
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.845255e+00,-4.472972e+00,194737
dnose2ell_flyany_frametouch,9.128940e-01,-5.352466e+00,31106
dnose2ell_flyany_framewalk,1.218381e+01,2.460927e+00,186237
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.722504e+00,-3.782089e+00,236878
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069184e+01,8.068950e-01,218494
dnose2ell_flymale_framechase,2.476291e+00,2.776663e+00,2184
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.060892e+01,-1.390526e+00,455468
dnose2tail_flyany_framemove,1.176694e+01,1.719281e+00,260731
dnose2tail_flyfemale_frameany,9.601530e+00,-3.852705e+00,236878
dnose2tail_flymale_frameany,1.170391e+01,1.077313e+00,218494
dnwingsdetected_flyany_frameany,0.000000e+00,3.894893e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.953530e-01,236868
dnwingsdetected_flymale_frameany,0.000000e+00,9.876508e-01,218485
dphi_flyany_framemove,-1.215709e-02,-4.629185e-01,260712
dphi_flyfemale_framemove,-3.463404e-03,-2.169200e-01,143250
dphi_flymale_framemove,-1.970435e-02,-4.393048e-01,117425
dtheta_flyany_frameany,-3.684504e-02,-4.467155e+00,455449
dtheta_flyfemale_frameany,-9.236930e-02,-9.100075e+00,236868
dtheta_flymale_frameany,2.355856e-02,2.574900e+00,218485
du_cor_flyany_frameany,8.028200e+00,4.656902e+00,455449
du_cor_flyfemale_frameany,8.492856e+00,5.989437e+00,236868
du_cor_flymale_frameany,7.526045e+00,2.798984e+00,218485
du_ctr_flyany_frameany,8.500343e+00,4.705022e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,9.222842e+00,1.353675e+01,10803
du_ctr_flyany_framecrabwalkall,1.384039e+01,3.824909e+00,18626
du_ctr_flyany_framecrabwalkextreme,1.156671e+00,1.262587e+00,511
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.452478e+01,5.317098e+00,260712
du_ctr_flyany_framenearfly,6.283505e+00,2.309138e+00,206851
du_ctr_flyany_framenearwall,9.494263e+00,5.113974e+00,212533
du_ctr_flyany_framenotnearfly_notnearwall,9.251252e+00,5.378557e+00,134808
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.692718e-01,2.513008e+01,194737
du_ctr_flyany_frametouch,1.419758e+00,-2.470063e+00,31106
du_ctr_flyany_framewalk,1.783364e+01,3.053091e+00,186236
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,8.992859e+00,5.998803e+00,236868
du_ctr_flymale_frameany,7.968003e+00,2.848277e+00,218485
du_ctr_flymale_framechase,1.418968e+01,-4.510724e-02,2184
du_tail_flyany_frameany,8.500203e+00,4.707301e+00,455449
du_tail_flyany_framepivottail,2.712030e+00,1.152755e+01,3349
du_tail_flyfemale_frameany,8.992603e+00,6.001227e+00,236868
du_tail_flymale_frameany,7.967994e+00,2.850357e+00,218485
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
