field,value,zscore,nflyframes
a_mm_flyany_frameany,6.464301e-01,6.552740e-01,455468
a_mm_flyfemale_frameany,6.796637e-01,-4.233489e-01,208929
a_mm_flymale_frameany,6.181364e-01,2.497712e+00,244913
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.934218e-01,3.081940e+00,595
absangle2wall_flyany_framebodyturnstart,1.042361e+00,-1.735476e+00,1824
absangle2wall_flyany_framecrabwalkall,1.106174e+00,-1.936269e+00,48350
absangle2wall_flyany_framecrabwalkextreme,9.537919e-01,-3.506748e-01,933
absangle2wall_flyany_framejump,1.539236e+00,-2.071281e+00,1124
absangle2wall_flyany_framejumpstart,1.618103e+00,-8.006465e-01,391
absangle2wall_flyany_framemove,1.279832e+00,-1.002245e+00,254243
absangle2wall_flyany_framenearwall,1.348826e+00,-1.125175e+00,375195
absangle2wall_flyany_framepivotcenterstart,1.516249e+00,-2.042772e+00,207
absangle2wall_flyany_framepivottailstart,8.409480e-01,7.976574e-01,3301
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.530580e+00,-2.761718e+00,201225
absangle2wall_flyany_frametouch,1.404091e+00,-4.699151e-01,9815
absangle2wall_flyany_framewalk,1.299266e+00,-2.392459e+00,153240
absangle2wall_flyany_framewinggrooming,1.373951e+00,-2.906912e+00,49590
absangle2wall_flyfemale_framenearwall,1.372633e+00,-4.795838e-01,162986
absangle2wall_flymale_framenearwall,1.332925e+00,-1.328064e+00,210706
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.605154e+00,-1.622495e+00,313
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.470150e+00,-6.494305e-01,738
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453836e+00,-6.759072e-01,1726
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594942e+00,3.629261e-01,160781
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.420912e+00,-2.287307e+00,1565
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.595503e+00,2.219213e-01,63910
absanglefrom1to2_nose2ell_flyany_frametouch,7.848836e-01,1.644837e+00,9815
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544684e+00,-1.307602e+00,71127
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.953914e-01,9.340072e-01,4201
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.138938e-01,1.728685e+00,394
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632934e+00,1.498935e+00,88999
absanglefrom1to2_nose2ell_flymale_frametouch,7.764153e-01,1.453639e+00,5599
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.570485e+00,1.144689e+00,375181
absdangle2wall_flyfemale_framenearwall,1.487036e+00,3.689814e-01,162982
absdangle2wall_flymale_framenearwall,1.641424e+00,1.632391e+00,210696
absdtheta_flyany_frameany,1.428882e+00,1.497701e+00,455449
absdtheta_flyany_framebackup,2.476636e+00,-4.535766e-01,2185
absdtheta_flyany_framebodyturn,5.827714e+00,7.256552e-01,4635
absdtheta_flyany_framecrabwalkall,1.806043e+00,7.931536e-01,48348
absdtheta_flyany_framecrabwalkextreme,1.948405e+00,1.126930e+00,933
absdtheta_flyany_framemove,2.221499e+00,1.918770e+00,254224
absdtheta_flyany_framenearfly,1.538879e+00,1.546455e+00,160778
absdtheta_flyany_framenearwall,1.565681e+00,1.175180e+00,375181
absdtheta_flyany_framenotnearfly_notnearwall,7.870549e-01,3.593432e-01,73648
absdtheta_flyany_framepivotcenter,7.214392e+00,2.460229e+00,586
absdtheta_flyany_framepivottail,5.362951e+00,5.165976e-01,13681
absdtheta_flyany_framerighting,9.442378e+00,1.179427e+00,1357
absdtheta_flyany_framestop,4.239958e-01,1.162375e+00,201225
absdtheta_flyany_frametouch,1.873138e+00,2.067296e+00,9815
absdtheta_flyany_framewalk,1.827704e+00,1.806986e+00,153239
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.570881e-01,-3.734969e-01,49589
absdtheta_flyfemale_frameany,1.317657e+00,4.498240e-01,208921
absdtheta_flymale_frameany,1.524066e+00,2.253015e+00,244902
absdtheta_flymale_framechase,1.669724e+00,-6.622324e-01,394
absdv_cor_flyany_frameany,1.962587e+00,2.273325e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.514522e+00,1.578733e+00,2185
absdv_cor_flyany_framebodyturn,3.582621e+00,2.155475e+00,4635
absdv_cor_flyany_framecrabwalkall,6.512045e+00,2.888237e+00,48348
absdv_cor_flyany_framecrabwalkextreme,5.549791e+00,3.576678e+00,933
absdv_cor_flyany_framejump,1.675559e+01,7.384450e-01,1124
absdv_cor_flyany_framemove,3.370796e+00,3.214456e+00,254224
absdv_cor_flyany_framenearfly,1.804557e+00,1.707038e+00,160778
absdv_cor_flyany_framenearwall,2.266604e+00,2.230213e+00,375181
absdv_cor_flyany_framenotnearfly_notnearwall,4.895665e-01,-8.999768e-01,73648
absdv_cor_flyany_framepivotcenter,6.022739e-01,5.815153e+00,586
absdv_cor_flyany_framepivottail,2.904408e+00,1.821052e+00,13681
absdv_cor_flyany_framerighting,5.778775e+00,-6.314877e-01,1357
absdv_cor_flyany_framestop,1.515463e-01,1.617110e+00,201225
absdv_cor_flyany_frametouch,2.207731e+00,3.330484e+00,9815
absdv_cor_flyany_framewalk,4.122408e+00,3.570973e+00,153239
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.323087e-01,8.564924e-01,49589
absdv_cor_flyfemale_frameany,1.684714e+00,1.306425e+00,208921
absdv_cor_flymale_frameany,2.206910e+00,2.681997e+00,244902
absdv_cor_flymale_framechase,2.453037e+00,1.085764e+00,394
absphidiff_nose2ell_flyany_framenearfly,1.614496e+00,9.538155e-02,160778
absphidiff_nose2ell_flyany_frametouch,1.631431e+00,1.478718e+00,9815
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.616042e+00,-1.302896e-02,71126
absphidiff_nose2ell_flyfemale_frametouch,1.620781e+00,2.601944e-01,4201
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.645188e-01,-3.056964e+00,394
absphidiff_nose2ell_flymale_framenearfly,1.613533e+00,1.708116e-01,88997
absphidiff_nose2ell_flymale_frametouch,1.641653e+00,1.611517e+00,5599
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.097874e+00,1.400584e+00,455449
abssmoothdtheta_flyfemale_frameany,1.014682e+00,2.092926e-01,208921
abssmoothdtheta_flymale_frameany,1.169847e+00,2.319621e+00,244902
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578448e+00,6.159929e-01,313
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682604e+00,6.049071e-01,1726
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.640534e+00,7.726248e-01,160781
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598141e+00,6.907078e-01,1565
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588589e+00,9.918584e-01,63910
absthetadiff_nose2ell_flyany_frametouch,1.929040e+00,2.659358e+00,9815
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.661227e+00,8.858938e-01,71127
absthetadiff_nose2ell_flyfemale_frametouch,1.899955e+00,1.735175e+00,4201
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.226753e-01,-1.873684e+00,394
absthetadiff_nose2ell_flymale_framenearfly,1.620102e+00,6.180095e-01,88999
absthetadiff_nose2ell_flymale_frametouch,1.967084e+00,2.157036e+00,5599
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.997884e-01,2.359866e-01,254243
absyaw_flyfemale_framemove,6.138663e-01,4.037130e-02,109298
absyaw_flymale_framemove,5.914171e-01,4.561761e-01,144418
accmag_flyany_frameany,1.165745e+02,1.913586e+00,455449
accmag_flyfemale_frameany,1.069049e+02,7.345072e-01,208921
accmag_flymale_frameany,1.249683e+02,2.921097e+00,244902
angle_biggest_wing_flyany_frameany,5.273533e-02,1.511868e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.007526e-02,2.150975e+00,208929
angle_biggest_wing_flymale_frameany,4.585416e-02,6.354955e-01,244913
angle_smallest_wing_flyany_frameany,2.530262e-02,2.751211e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.661765e-02,3.107690e+00,208929
angle_smallest_wing_flymale_frameany,2.396051e-02,1.574862e+00,244913
angleonclosestfly_flyany_framenearfly,-3.600622e-01,-1.425092e-03,160781
angleonclosestfly_flyany_framestop_nearfly,-3.762802e-01,-5.689704e-01,63910
angleonclosestfly_flyany_frametouch,-3.875124e-01,-1.804694e+00,9815
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.539644e-01,5.013821e-01,71127
angleonclosestfly_flyfemale_frametouch,-4.381032e-01,-1.640537e+00,4201
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.537372e-02,7.460097e-01,394
angleonclosestfly_flymale_framenearfly,-3.633818e-01,-1.168526e+00,88999
angleonclosestfly_flymale_frametouch,-3.520021e-01,-9.615400e-01,5599
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.890550e-01,-4.748575e-01,455468
anglesub_flyfemale_frameany,1.926827e-01,1.460848e-01,208929
anglesub_flymale_frameany,1.860731e-01,-6.769454e-01,244913
area_flyany_frameany,1.853992e+00,2.424313e-01,455468
area_flyfemale_frameany,2.054525e+00,-4.459469e-01,208929
area_flymale_frameany,1.682879e+00,1.888553e+00,244913
area_inmost_wing_flyany_frameany,8.617729e-01,4.212516e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.689442e-01,-3.547187e-01,49590
area_inmost_wing_flyfemale_frameany,9.305201e-01,9.568758e-01,208929
area_inmost_wing_flymale_frameany,8.038380e-01,-8.660760e-03,244913
area_outmost_wing_flyany_frameany,9.295152e-01,6.966941e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.545239e-01,1.097763e+00,49590
area_outmost_wing_flyfemale_frameany,1.025830e+00,1.542952e+00,208929
area_outmost_wing_flymale_frameany,8.472919e-01,-7.649833e-02,244913
arena_angle_flyany_frameany,4.818641e-02,2.807584e-01,455468
b_mm_flyany_frameany,2.276263e-01,1.370679e-02,455468
b_mm_flyfemale_frameany,2.405427e-01,-4.016829e-01,208929
b_mm_flymale_frameany,2.165764e-01,1.062091e+00,244913
boutfreq_flyany_framebackup,1.321717e-03,6.727974e-01,455468
boutfreq_flyany_framebodyturn,4.004672e-03,2.955338e-01,455468
boutfreq_flyany_framecrabwalkall,1.109408e-02,4.222052e-01,455468
boutfreq_flyany_framecrabwalkextreme,5.927969e-04,-6.763574e-01,455468
boutfreq_flyany_framejump,8.584577e-04,1.152612e+00,455468
boutfreq_flyany_framepivotcenter,4.544776e-04,3.146465e+00,455468
boutfreq_flyany_framepivottail,7.247490e-03,4.067544e-01,455468
boutfreq_flyany_framerighting,2.634653e-04,8.783011e-01,455468
boutfreq_flyany_framestop,1.345649e-02,-1.609228e-01,455468
boutfreq_flyany_frametouch,4.676509e-03,8.694946e-01,455468
boutfreq_flyany_framewalk,1.854137e-02,1.512370e-01,455468
boutfreq_flyany_framewingextension,2.415098e-05,-9.032987e-01,455468
boutfreq_flyany_framewingflick,6.147523e-05,-1.702035e-01,455468
boutfreq_flyany_framewinggrooming,1.457841e-03,-2.829426e-01,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,244902
boutfreq_flymale_framechase,4.001601e-04,-6.655347e-01,244902
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,244902
corfrac_maj_flyany_frameany,-1.071070e-01,-7.188600e-01,455449
corfrac_maj_flyany_framebackup,-2.314780e-01,-6.697909e-01,2185
corfrac_maj_flyany_framebodyturn,-7.428595e-01,5.912081e-01,4635
corfrac_maj_flyany_framecrabwalkall,-3.048036e-01,1.039491e+00,48348
corfrac_maj_flyany_framecrabwalkextreme,-5.046082e-01,1.089300e+00,933
corfrac_maj_flyany_framepivotcenter,-1.186859e-01,-8.013106e-01,586
corfrac_maj_flyany_framepivottail,-6.848911e-01,1.375524e-01,13681
corfrac_maj_flyfemale_frameany,-9.119105e-02,5.977368e-01,208921
corfrac_maj_flymale_frameany,-1.210562e-01,-2.007441e+00,244902
da_flyany_frameany,-1.552477e-05,-8.996381e-01,455449
da_flyfemale_frameany,-2.500523e-04,-5.300745e+00,208921
da_flymale_frameany,1.461278e-04,3.259649e+00,244902
dangle2wall_flyany_framenearwall,7.499723e-03,-1.178521e+00,375181
dangle2wall_flyfemale_framenearwall,2.002317e-02,-4.846920e-01,162982
dangle2wall_flymale_framenearwall,-2.860927e-03,-1.650024e+00,210696
dangle_biggest_wing_flyany_frameany,-2.502322e-02,-1.215536e+00,455449
dangle_biggest_wing_flyfemale_frameany,-2.167303e-02,-9.112568e-01,208921
dangle_biggest_wing_flymale_frameany,-2.663357e-02,-1.070459e+00,244902
dangle_smallest_wing_flyany_frameany,2.486059e-02,1.204637e+00,455449
dangle_smallest_wing_flyfemale_frameany,2.477315e-02,1.162139e+00,208921
dangle_smallest_wing_flymale_frameany,2.419798e-02,9.181093e-01,244902
danglesub_flyany_framemove,-2.180623e-02,-1.240301e+00,254224
danglesub_flyany_framenearfly,-1.009688e-01,-1.351020e+00,160778
danglesub_flyfemale_framenearfly,-9.623556e-02,-1.293164e+00,71126
danglesub_flymale_framenearfly,-1.001807e-01,-8.419205e-01,88997
darea_flyany_frameany,-4.011954e-05,-4.032115e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.946012e-01,-4.189783e-02,2185
darea_flyany_framebodyturn,-1.208364e-01,-2.068721e+00,4635
darea_flyany_framechase,6.437227e-02,8.758413e-01,520
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.132421e-02,1.864682e-01,48348
darea_flyany_framecrabwalkextreme,-1.975456e-02,7.595133e-01,933
darea_flyany_framejump,-2.865030e-01,-1.637148e+00,1124
darea_flyany_framepivotcenter,2.643411e-01,3.870201e+00,586
darea_flyany_framepivottail,-4.563368e-02,9.468075e-01,13681
darea_flyany_framerighting,-7.190081e-02,-9.309297e-01,1357
darea_flyany_framestop,-1.336803e-02,-9.311834e-02,201225
darea_flyany_frametouch,-8.555338e-02,-3.133648e-01,9815
darea_flyany_framewalk,2.946450e-02,-2.221950e-01,153239
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.730112e-03,6.537116e-01,49589
darea_flyfemale_frameany,-1.366989e-03,-6.184420e+00,208921
darea_flymale_frameany,1.003651e-03,4.803099e+00,244902
darea_inmost_wing_flyany_frameany,1.138664e-01,1.314316e+00,455449
darea_inmost_wing_flyfemale_frameany,1.343047e-01,1.643357e+00,208921
darea_inmost_wing_flymale_frameany,9.409777e-02,6.760978e-01,244902
darea_outmost_wing_flyany_frameany,-1.138407e-01,-1.317482e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.309927e-01,-1.525396e+00,208921
darea_outmost_wing_flymale_frameany,-9.622065e-02,-7.558698e-01,244902
db_flyany_frameany,6.195261e-07,4.373688e-01,455449
db_flyfemale_frameany,-7.898249e-05,-6.032412e+00,208921
db_flymale_frameany,7.214806e-05,5.687596e+00,244902
dcenter_flyany_frameany,1.186622e+01,1.624821e+00,455468
dcenter_flyany_framebackupstart,8.911320e+00,-3.052576e-01,602
dcenter_flyany_framebodyturn,1.133324e+01,-5.284249e-01,4635
dcenter_flyany_framebodyturnstart,1.127911e+01,-3.883493e-01,1824
dcenter_flyany_framecrabwalkallstart,1.218221e+01,1.768096e+00,5053
dcenter_flyany_framecrabwalkextreme,7.605524e+00,-1.752963e+00,933
dcenter_flyany_framecrabwalkextremestart,7.632460e+00,-1.954375e+00,270
dcenter_flyany_framejumpstart,1.125026e+01,-9.321919e-01,391
dcenter_flyany_framemove,1.157701e+01,1.093191e+00,254243
dcenter_flyany_framenearwall,1.079738e+01,9.450743e-01,375195
dcenter_flyany_framepivotcenter,1.025594e+01,3.190176e-01,586
dcenter_flyany_framepivotcenterstart,9.981159e+00,-1.509469e-01,207
dcenter_flyany_framepivottailstart,9.962930e+00,-1.331761e+00,3301
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.207364e+01,1.431256e+00,201225
dcenter_flyany_frametouch,2.907632e+00,-9.437033e-01,9815
dcenter_flyany_framewalk,1.274151e+01,1.659861e+00,153240
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.425413e+01,1.193184e+00,49590
dcenter_flyfemale_frameany,1.217858e+01,2.868075e+00,208929
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160994e+01,4.422218e-01,244913
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.837955e-01,8.615411e-01,254224
ddcenter_flyany_framenearfly,4.960494e-01,1.662450e+00,160778
ddcenter_flyfemale_framenearfly,4.535571e-01,1.492580e+00,71126
ddcenter_flymale_framenearfly,5.220282e-01,1.522604e+00,88997
ddell2nose_flyany_framenearfly,1.315711e+00,1.450130e+00,160778
ddell2nose_flyfemale_framenearfly,1.247246e+00,1.369559e+00,71126
ddell2nose_flymale_framenearfly,1.365999e+00,1.363867e+00,88997
ddist2wall_flyany_framenearwall,1.647189e-02,1.026097e-01,375181
ddist2wall_flyfemale_framenearwall,1.531252e-02,-3.711262e-01,162982
ddist2wall_flymale_framenearwall,2.364031e-02,1.746763e+00,210696
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.327727e+00,1.450962e+00,160778
ddnose2ell_flyfemale_framenearfly,1.234378e+00,1.165944e+00,71126
ddnose2ell_flymale_framechase,-2.203398e+00,-1.838219e+00,394
ddnose2ell_flymale_framenearfly,1.389742e+00,1.428465e+00,88997
decc_flyany_frameany,9.062798e-06,8.411939e-01,455449
decc_flyfemale_frameany,9.985501e-06,-5.842133e-02,208921
decc_flymale_frameany,3.506050e-05,2.222313e+00,244902
dell2nose_flyany_frameany,1.094237e+01,1.567563e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.125313e+01,2.943526e+00,208929
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068655e+01,2.577788e-01,244913
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.118291e+01,-9.473512e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.970369e+00,8.207396e-01,602
dist2wall_flyany_framebodyturnstart,6.853326e+00,-1.164992e+00,1824
dist2wall_flyany_framecrabwalkall,6.340820e+00,-1.406637e+00,48350
dist2wall_flyany_framecrabwalkextreme,7.145134e+00,-1.286236e+00,933
dist2wall_flyany_framejump,1.685576e+01,-1.622419e+00,1124
dist2wall_flyany_framejumpstart,1.527914e+01,-1.847120e+00,391
dist2wall_flyany_framemove,8.023086e+00,-1.746987e+00,254243
dist2wall_flyany_framepivotcenterstart,1.592411e+01,-8.855388e-02,207
dist2wall_flyany_framepivottailstart,6.041102e+00,-6.604566e-01,3301
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.500667e+01,-3.658889e-01,201225
dist2wall_flyany_frametouch,7.956884e+00,-1.414135e+00,9815
dist2wall_flyany_framewalk,7.442388e+00,-1.941368e+00,153240
dist2wall_flyany_framewinggrooming,2.016799e+01,9.159468e-02,49590
dist2wall_flyfemale_frameany,1.225822e+01,-2.705791e-01,208929
dist2wall_flymale_frameany,1.026956e+01,-1.311924e+00,244913
dmax_wing_angle_flyany_frameany,1.211597e-03,-8.859664e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.732201e-04,-7.847488e-01,208921
dmax_wing_angle_flymale_frameany,3.041507e-03,-5.882179e-01,244902
dmax_wing_area_flyany_frameany,-3.406249e-01,-9.915530e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.879907e-01,-1.742467e+00,208921
dmax_wing_area_flymale_frameany,-2.973187e-01,-1.071551e-02,244902
dmin_wing_angle_flyany_frameany,-1.374229e-03,8.663143e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.073339e-03,1.229051e+00,208921
dmin_wing_angle_flymale_frameany,-5.477096e-03,3.840211e-01,244902
dmin_wing_area_flyany_frameany,3.406506e-01,9.899798e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.913026e-01,1.795543e+00,208921
dmin_wing_area_flymale_frameany,2.951958e-01,-2.263699e-02,244902
dnose2ell_angle_30tomin30_flyany_frameany,1.149955e+01,1.559310e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.179830e+01,2.691254e+00,208929
dnose2ell_angle_30tomin30_flymale_frameany,1.125422e+01,4.840680e-01,244913
dnose2ell_angle_min20to20_flyany_frameany,4.401003e+01,1.076664e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.300177e+01,1.341583e+00,208929
dnose2ell_angle_min20to20_flymale_frameany,4.493767e+01,4.270677e-01,244913
dnose2ell_angle_min30to30_flyany_frameany,3.528469e+01,1.010449e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.468453e+01,1.380097e+00,208929
dnose2ell_angle_min30to30_flymale_frameany,3.585053e+01,3.360160e-01,244913
dnose2ell_flyany_frameany,1.093984e+01,1.542989e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.044891e+00,-4.897564e-01,602
dnose2ell_flyany_framebodyturn,1.039552e+01,-6.644651e-01,4635
dnose2ell_flyany_framebodyturnstart,1.036620e+01,-4.944133e-01,1824
dnose2ell_flyany_framecrabwalkallstart,1.124002e+01,1.594726e+00,5053
dnose2ell_flyany_framecrabwalkextreme,6.566205e+00,-1.687785e+00,933
dnose2ell_flyany_framecrabwalkextremestart,6.509794e+00,-1.990226e+00,270
dnose2ell_flyany_framejumpstart,1.056806e+01,-8.247901e-01,391
dnose2ell_flyany_framenearwall,9.850156e+00,8.855797e-01,375195
dnose2ell_flyany_framepivotcenter,9.452684e+00,3.224939e-01,586
dnose2ell_flyany_framepivotcenterstart,9.102632e+00,-1.879921e-01,207
dnose2ell_flyany_framepivottailstart,9.051979e+00,-1.458082e+00,3301
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.115620e+01,1.388715e+00,201225
dnose2ell_flyany_frametouch,1.115703e+00,2.313457e-01,9815
dnose2ell_flyany_framewalk,1.181707e+01,1.537208e+00,153240
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.333903e+01,1.126298e+00,49590
dnose2ell_flyfemale_frameany,1.122133e+01,2.688575e+00,208929
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.071030e+01,4.672517e-01,244913
dnose2ell_flymale_framechase,2.607471e+00,2.815892e+00,394
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.184632e+01,1.576319e+00,455468
dnose2tail_flyany_framemove,1.159245e+01,1.102451e+00,254243
dnose2tail_flyfemale_frameany,1.207554e+01,2.582465e+00,208929
dnose2tail_flymale_frameany,1.166153e+01,5.832026e-01,244913
dnwingsdetected_flyany_frameany,-1.331679e-04,-1.455095e+00,455449
dnwingsdetected_flyfemale_frameany,2.757916e-03,8.265110e+00,208921
dnwingsdetected_flymale_frameany,-2.228895e-03,-6.298776e+00,244902
dphi_flyany_framemove,5.066510e-02,1.285448e+00,254224
dphi_flyfemale_framemove,-7.553919e-02,-1.559904e+00,109290
dphi_flymale_framemove,1.345996e-01,2.771998e+00,144407
dtheta_flyany_frameany,2.363870e-02,3.301407e+00,455449
dtheta_flyfemale_frameany,3.835534e-02,3.993608e+00,208921
dtheta_flymale_frameany,1.039367e-02,1.194288e+00,244902
du_cor_flyany_frameany,6.110345e+00,1.227025e+00,455449
du_cor_flyfemale_frameany,5.518421e+00,9.292784e-01,208921
du_cor_flymale_frameany,6.645688e+00,1.225283e+00,244902
du_ctr_flyany_frameany,6.466178e+00,1.213423e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.921439e+00,-1.970874e-01,2185
du_ctr_flyany_framebodyturn,6.402361e+00,3.504988e+00,4635
du_ctr_flyany_framecrabwalkall,1.284536e+01,2.425394e+00,48348
du_ctr_flyany_framecrabwalkextreme,1.377088e+00,3.509390e+00,933
du_ctr_flyany_framejump,3.703928e+01,1.550466e+00,1124
du_ctr_flyany_framemove,1.142646e+01,1.418572e+00,254224
du_ctr_flyany_framenearfly,5.796856e+00,9.972529e-01,160778
du_ctr_flyany_framenearwall,7.343712e+00,1.296926e+00,375181
du_ctr_flyany_framenotnearfly_notnearwall,2.177456e+00,-1.309761e+00,73648
du_ctr_flyany_framepivotcenter,3.772919e-01,4.133352e-01,586
du_ctr_flyany_framerighting,4.890841e+00,1.370448e+00,1357
du_ctr_flyany_framestop,5.646386e-02,-3.196474e+00,201225
du_ctr_flyany_frametouch,2.623922e+00,2.224215e+00,9815
du_ctr_flyany_framewalk,1.669430e+01,1.355429e+00,153239
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
