field,value,zscore,nflyframes
a_mm_flyany_frameany,6.508582e-01,1.915215e+00,479601
a_mm_flyfemale_frameany,6.959880e-01,1.944165e+00,231207
a_mm_flymale_frameany,6.088163e-01,1.959822e+00,247871
absangle2wall_flyany_frameattemptedcopulation,1.750050e+00,5.353350e-01,308
absangle2wall_flyany_framebackupstart_nearwall,8.777541e-01,3.115472e+00,290
absangle2wall_flyany_framebodyturnstart,1.206573e+00,4.889787e+00,2106
absangle2wall_flyany_framecrabwalkall,1.256741e+00,5.767399e+00,20445
absangle2wall_flyany_framecrabwalkextreme,1.438835e+00,8.062552e+00,714
absangle2wall_flyany_framejump,1.603977e+00,-3.967531e-01,1388
absangle2wall_flyany_framejumpstart,1.636053e+00,-1.593331e-01,632
absangle2wall_flyany_framemove,1.436493e+00,1.019488e+01,255599
absangle2wall_flyany_framenearwall,1.485126e+00,3.626659e+00,312198
absangle2wall_flyany_framepivotcenterstart,1.595450e+00,-1.040648e+00,281
absangle2wall_flyany_framepivottailstart,9.245762e-01,5.474520e+00,2140
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.645867e+00,5.778164e-01,224002
absangle2wall_flyany_frametouch,1.524572e+00,3.225498e+00,46921
absangle2wall_flyany_framewalk,1.402220e+00,5.350562e+00,143993
absangle2wall_flyany_framewinggrooming,1.608863e+00,7.145637e-01,42684
absangle2wall_flyfemale_framenearwall,1.493243e+00,3.563965e+00,148281
absangle2wall_flymale_framenearwall,1.476187e+00,3.114241e+00,163547
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.835366e+00,5.686855e+00,1130
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467641e+00,-9.383607e-01,1722
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.792088e+00,6.661745e-01,529
absanglefrom1to2_nose2ell_flyany_framenearfly,1.472094e+00,-4.999423e+00,227228
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.523086e+00,5.271479e-01,1218
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622729e+00,5.777869e-01,75801
absanglefrom1to2_nose2ell_flyany_frametouch,5.620725e-01,-5.900610e+00,46921
absanglefrom1to2_nose2ell_flyfemale_framechase,2.621157e-01,-7.138642e-01,20637
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.187731e+00,-7.600251e+00,129516
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.117091e-01,-1.124587e+01,33935
absanglefrom1to2_nose2ell_flyfemale_framewingextension,6.755470e-01,-2.309079e-01,364
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.453068e-01,-1.066097e+00,5895
absanglefrom1to2_nose2ell_flymale_framenearfly,1.750719e+00,3.742144e+00,97477
absanglefrom1to2_nose2ell_flymale_frametouch,6.132382e-01,-1.549417e+00,12822
absanglefrom1to2_nose2ell_flymale_framewingextension,5.470636e-01,-8.318071e-01,1650
absdangle2wall_flyany_framenearwall,1.671773e+00,2.664737e+00,312183
absdangle2wall_flyfemale_framenearwall,1.646967e+00,2.490321e+00,148273
absdangle2wall_flymale_framenearwall,1.694889e+00,2.449003e+00,163540
absdtheta_flyany_frameany,1.407091e+00,1.460645e+00,479576
absdtheta_flyany_framebackup,3.033127e+00,3.556877e+00,1134
absdtheta_flyany_framebodyturn,7.533349e+00,7.247933e+00,5401
absdtheta_flyany_framecrabwalkall,2.206103e+00,4.833059e+00,20444
absdtheta_flyany_framecrabwalkextreme,1.538284e+00,-2.872017e+00,714
absdtheta_flyany_framemove,2.358170e+00,3.305953e+00,255574
absdtheta_flyany_framenearfly,1.730778e+00,3.704087e+00,227218
absdtheta_flyany_framenearwall,1.672813e+00,2.765166e+00,312183
absdtheta_flyany_framenotnearfly_notnearwall,6.670397e-01,-1.094357e+00,99454
absdtheta_flyany_framepivotcenter,7.800398e+00,4.066498e+00,727
absdtheta_flyany_framepivottail,7.087724e+00,7.598846e+00,8349
absdtheta_flyany_framerighting,9.181514e+00,7.233203e-01,493
absdtheta_flyany_framestop,3.602424e-01,-1.853660e+00,224002
absdtheta_flyany_frametouch,2.037317e+00,4.212432e+00,46921
absdtheta_flyany_framewalk,2.118867e+00,4.853512e+00,143992
absdtheta_flyany_framewingextension,2.007010e+00,3.420851e+00,2021
absdtheta_flyany_framewingflick,2.879526e+00,2.219354e+00,664
absdtheta_flyany_framewinggrooming,6.659900e-01,2.155326e-01,42684
absdtheta_flyfemale_frameany,1.437654e+00,1.873856e+00,231194
absdtheta_flymale_frameany,1.379375e+00,8.286521e-01,247860
absdtheta_flymale_framechase,2.318994e+00,2.701765e+00,5895
absdv_cor_flyany_frameany,1.639101e+00,2.063889e-01,479576
absdv_cor_flyany_frameattemptedcopulation,1.713633e+00,4.539114e+00,307
absdv_cor_flyany_framebackup,1.797018e+00,4.561234e+00,1134
absdv_cor_flyany_framebodyturn,3.813722e+00,2.744501e+00,5401
absdv_cor_flyany_framecrabwalkall,6.755507e+00,3.544630e+00,20444
absdv_cor_flyany_framecrabwalkextreme,4.523468e+00,-8.193453e-01,714
absdv_cor_flyany_framejump,1.649119e+01,-4.770518e-01,1388
absdv_cor_flyany_framemove,2.995286e+00,8.247305e-01,255574
absdv_cor_flyany_framenearfly,1.869655e+00,2.331949e+00,227218
absdv_cor_flyany_framenearwall,2.055275e+00,1.306095e+00,312183
absdv_cor_flyany_framenotnearfly_notnearwall,5.860674e-01,-6.502020e-01,99454
absdv_cor_flyany_framepivotcenter,1.041575e-01,4.798624e-01,727
absdv_cor_flyany_framepivottail,3.678364e+00,4.913490e+00,8349
absdv_cor_flyany_framerighting,7.853632e+00,4.967645e+00,493
absdv_cor_flyany_framestop,1.602394e-01,2.442516e+00,224002
absdv_cor_flyany_frametouch,1.907373e+00,1.506386e+00,46921
absdv_cor_flyany_framewalk,3.729707e+00,1.323611e+00,143992
absdv_cor_flyany_framewingextension,1.891370e+00,4.098859e+00,2021
absdv_cor_flyany_framewingflick,3.187776e+00,4.826760e-01,664
absdv_cor_flyany_framewinggrooming,1.723191e-01,5.500641e+00,42684
absdv_cor_flyfemale_frameany,1.670317e+00,1.179479e+00,231194
absdv_cor_flymale_frameany,1.611481e+00,-7.675300e-01,247860
absdv_cor_flymale_framechase,2.495461e+00,1.387919e+00,5895
absphidiff_nose2ell_flyany_framenearfly,1.191538e+00,-9.558250e+00,227218
absphidiff_nose2ell_flyany_frametouch,1.184800e+00,-1.238087e+01,46921
absphidiff_nose2ell_flyfemale_framechase,4.636668e-01,2.539746e-01,20637
absphidiff_nose2ell_flyfemale_framenearfly,1.137871e+00,-1.181562e+01,129509
absphidiff_nose2ell_flyfemale_frametouch,1.115575e+00,-1.856345e+01,33935
absphidiff_nose2ell_flyfemale_framewingextension,1.077065e+00,-9.130250e-01,364
absphidiff_nose2ell_flymale_framechase,4.257587e-01,-8.951844e-01,5895
absphidiff_nose2ell_flymale_framenearfly,1.243778e+00,-7.408762e+00,97475
absphidiff_nose2ell_flymale_frametouch,1.252964e+00,-5.623707e+00,12822
absphidiff_nose2ell_flymale_framewingextension,1.094883e+00,-1.310762e+00,1650
abssmoothdtheta_flyany_frameany,1.075775e+00,1.292828e+00,479576
abssmoothdtheta_flyfemale_frameany,1.103632e+00,1.485044e+00,231194
abssmoothdtheta_flymale_frameany,1.050712e+00,9.179881e-01,247860
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.332636e+00,-5.626775e+00,1722
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.183381e+00,-6.597351e+00,227228
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.529006e+00,-7.551202e-01,1218
absthetadiff_nose2ell_flyany_framestop_nearfly,1.265079e+00,-4.848375e+00,75801
absthetadiff_nose2ell_flyany_frametouch,1.413632e+00,-4.850109e+00,46921
absthetadiff_nose2ell_flyfemale_framechase,3.880829e-01,3.724581e-01,20637
absthetadiff_nose2ell_flyfemale_framenearfly,1.128244e+00,-8.255438e+00,129516
absthetadiff_nose2ell_flyfemale_frametouch,1.324483e+00,-1.009417e+01,33935
absthetadiff_nose2ell_flyfemale_framewingextension,1.450604e+00,3.648057e-01,364
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.759243e-01,-2.251153e-01,5895
absthetadiff_nose2ell_flymale_framenearfly,1.240579e+00,-4.890951e+00,97477
absthetadiff_nose2ell_flymale_frametouch,1.503839e+00,-1.271776e+00,12822
absthetadiff_nose2ell_flymale_framewingextension,7.554319e-01,-7.578184e-01,1650
absyaw_flyany_framemove,4.955475e-01,-3.412882e+00,255599
absyaw_flyfemale_framemove,4.592281e-01,-6.416268e+00,144907
absyaw_flymale_framemove,5.287542e-01,-1.077747e+00,110455
accmag_flyany_frameany,1.208846e+02,2.825567e+00,479576
accmag_flyfemale_frameany,1.382199e+02,4.276635e+00,231194
accmag_flymale_frameany,1.047330e+02,9.057733e-01,247860
angle_biggest_wing_flyany_frameany,6.183635e-02,2.666920e+00,479601
angle_biggest_wing_flyany_framewingextension,6.833533e-01,-2.114956e-01,2021
angle_biggest_wing_flyfemale_frameany,1.947190e-02,-2.232054e+00,231207
angle_biggest_wing_flymale_frameany,1.012117e-01,5.467404e+00,247871
angle_smallest_wing_flyany_frameany,2.539833e-02,2.839493e+00,479601
angle_smallest_wing_flyany_framewingextension,1.370384e-01,2.855352e+00,2021
angle_smallest_wing_flyfemale_frameany,1.392348e-04,-2.443064e+00,231207
angle_smallest_wing_flymale_frameany,4.889566e-02,5.493058e+00,247871
angleonclosestfly_flyany_framenearfly,-6.580762e-01,-8.617124e+00,227228
angleonclosestfly_flyany_framestop_nearfly,-7.035458e-01,-7.921700e+00,75801
angleonclosestfly_flyany_frametouch,-3.342479e-01,-5.613774e-01,46921
angleonclosestfly_flyfemale_framechase,-2.431929e-02,-4.697551e-01,20637
angleonclosestfly_flyfemale_framenearfly,-5.368975e-01,-2.099386e+00,129516
angleonclosestfly_flyfemale_frametouch,-2.686270e-01,1.443630e+00,33935
angleonclosestfly_flyfemale_framewingextension,-2.368929e-02,2.221114e-01,364
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.305540e-02,-4.443578e-01,5895
angleonclosestfly_flymale_framenearfly,-7.793036e-01,-1.624142e+01,97477
angleonclosestfly_flymale_frametouch,-4.170234e-01,-2.387562e+00,12822
angleonclosestfly_flymale_framewingextension,2.530999e-02,4.534099e-01,1650
anglesub_flyany_frameany,2.808653e-01,7.088077e+00,479601
anglesub_flyfemale_frameany,3.703637e-01,1.748409e+01,231207
anglesub_flymale_frameany,1.959286e-01,-4.100939e-01,247871
area_flyany_frameany,1.891351e+00,1.208901e+00,479601
area_flyfemale_frameany,2.127464e+00,8.952724e-01,231207
area_flymale_frameany,1.671215e+00,1.821616e+00,247871
area_inmost_wing_flyany_frameany,8.195313e-01,-1.783403e+00,479601
area_inmost_wing_flyany_framewingextension,6.700541e-01,1.019594e+00,2021
area_inmost_wing_flyany_framewinggrooming,3.512673e-01,-1.699073e+00,42684
area_inmost_wing_flyfemale_frameany,8.847120e-01,-9.706279e-01,231207
area_inmost_wing_flymale_frameany,7.585856e-01,-2.366894e+00,247871
area_outmost_wing_flyany_frameany,8.860615e-01,-1.574485e+00,479601
area_outmost_wing_flyany_framewingextension,1.190750e+00,-3.998419e-01,2021
area_outmost_wing_flyany_framewinggrooming,7.424014e-01,-3.257315e+00,42684
area_outmost_wing_flyfemale_frameany,9.362551e-01,-1.553505e+00,231207
area_outmost_wing_flymale_frameany,8.389187e-01,-1.266079e+00,247871
arena_angle_flyany_frameany,5.871441e-02,6.774724e-01,479601
b_mm_flyany_frameany,2.303726e-01,5.544216e-01,479601
b_mm_flyfemale_frameany,2.431992e-01,-6.065806e-02,231207
b_mm_flymale_frameany,2.183988e-01,1.418604e+00,247871
boutfreq_flyany_framebackup,6.255200e-04,-3.650072e+00,479601
boutfreq_flyany_framebodyturn,4.391150e-03,7.719190e-01,479601
boutfreq_flyany_framecrabwalkall,6.780636e-03,-4.341847e+00,479601
boutfreq_flyany_framecrabwalkextreme,4.733101e-04,-1.952844e+00,479601
boutfreq_flyany_framejump,1.324017e-03,3.472745e+00,479601
boutfreq_flyany_framepivotcenter,5.879888e-04,4.903452e+00,479601
boutfreq_flyany_framepivottail,4.462042e-03,-3.631426e+00,479601
boutfreq_flyany_framerighting,1.668053e-04,4.419204e-01,479601
boutfreq_flyany_framestop,2.134900e-02,7.538012e+00,479601
boutfreq_flyany_frametouch,1.125519e-02,1.051484e+01,479601
boutfreq_flyany_framewalk,2.090071e-02,1.733068e+00,479601
boutfreq_flyany_framewingextension,4.482893e-04,1.834844e+00,479601
boutfreq_flyany_framewingflick,1.365719e-03,1.844487e+01,479601
boutfreq_flyany_framewinggrooming,1.939112e-03,2.174269e+00,479601
boutfreq_flymale_frameattemptedcopulation,4.034536e-05,3.621072e-01,247860
boutfreq_flymale_framechase,1.674332e-03,1.501835e+00,247860
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,247860
corfrac_maj_flyany_frameany,-6.104589e-02,2.108145e+00,479576
corfrac_maj_flyany_framebackup,-1.738631e-01,3.320363e+00,1134
corfrac_maj_flyany_framebodyturn,-6.419434e-01,1.208087e+01,5401
corfrac_maj_flyany_framecrabwalkall,-2.494606e-01,5.309911e+00,20444
corfrac_maj_flyany_framecrabwalkextreme,-3.466128e-01,4.758681e+00,714
corfrac_maj_flyany_framepivotcenter,-6.922857e-02,1.792824e+00,727
corfrac_maj_flyany_framepivottail,-6.381029e-01,5.572479e+00,8349
corfrac_maj_flyfemale_frameany,-8.285851e-02,9.598303e-01,231194
corfrac_maj_flymale_frameany,-4.056280e-02,3.082545e+00,247860
da_flyany_frameany,-3.907430e-05,-4.325210e+00,479576
da_flyfemale_frameany,-1.181055e-04,-1.971907e+00,231194
da_flymale_frameany,1.813995e-05,-3.628706e-01,247860
dangle2wall_flyany_framenearwall,5.922427e-02,5.078332e+00,312183
dangle2wall_flyfemale_framenearwall,8.376391e-02,5.305332e+00,148273
dangle2wall_flymale_framenearwall,3.578680e-02,3.391116e+00,163540
dangle_biggest_wing_flyany_frameany,-3.055244e-02,-1.995018e+00,479576
dangle_biggest_wing_flyfemale_frameany,1.574213e-02,2.025302e+00,231194
dangle_biggest_wing_flymale_frameany,-7.304640e-02,-4.543334e+00,247860
dangle_smallest_wing_flyany_frameany,3.027755e-02,1.973026e+00,479576
dangle_smallest_wing_flyfemale_frameany,-1.594696e-02,-2.053778e+00,231194
dangle_smallest_wing_flymale_frameany,7.277029e-02,4.544828e+00,247860
danglesub_flyany_framemove,-2.332233e-02,-8.175214e-01,255574
danglesub_flyany_framenearfly,-5.122071e-02,2.197344e+00,227218
danglesub_flyfemale_framenearfly,-5.621475e-02,1.452676e+00,129509
danglesub_flymale_framenearfly,-4.689738e-02,2.632581e+00,97475
darea_flyany_frameany,-1.088525e-04,-3.061032e+00,479576
darea_flyany_frameattemptedcopulation,-2.552112e-01,2.727653e-01,307
darea_flyany_framebackup,-2.607243e-01,-2.933336e+00,1134
darea_flyany_framebodyturn,-7.793540e-02,-2.677427e-01,5401
darea_flyany_framechase,3.403914e-02,2.021031e-02,26534
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.808200e-02,-4.122998e-01,20444
darea_flyany_framecrabwalkextreme,-5.543128e-02,-8.061466e-02,714
darea_flyany_framejump,-6.341189e-01,-4.778995e+00,1388
darea_flyany_framepivotcenter,3.493807e-03,-5.456878e-01,727
darea_flyany_framepivottail,-1.327065e-01,-1.555987e+00,8349
darea_flyany_framerighting,2.708966e-01,2.694046e+00,493
darea_flyany_framestop,-1.243639e-03,3.430177e+00,224002
darea_flyany_frametouch,-1.078366e-01,-2.249922e+00,46921
darea_flyany_framewalk,3.251421e-02,6.578813e-01,143992
darea_flyany_framewingextension,2.514731e-03,4.187194e-01,2021
darea_flyany_framewingflick,-2.239681e-01,-1.820963e+00,664
darea_flyany_framewinggrooming,-1.143315e-02,-7.999557e-01,42684
darea_flyfemale_frameany,-3.328889e-04,-6.442424e-01,231194
darea_flymale_frameany,7.802728e-05,-6.558558e-01,247860
darea_inmost_wing_flyany_frameany,1.104648e-01,1.660757e+00,479576
darea_inmost_wing_flyfemale_frameany,6.371636e-02,-1.309161e+00,231194
darea_inmost_wing_flymale_frameany,1.540091e-01,4.022011e+00,247860
darea_outmost_wing_flyany_frameany,-1.099140e-01,-1.634809e+00,479576
darea_outmost_wing_flyany_framewingextension,-1.515308e+00,-2.958628e+00,2021
darea_outmost_wing_flyfemale_frameany,-6.309343e-02,1.319265e+00,231194
darea_outmost_wing_flymale_frameany,-1.534468e-01,-3.980268e+00,247860
db_flyany_frameany,-7.766354e-07,-3.734616e-01,479576
db_flyfemale_frameany,-3.500517e-07,9.036142e-01,231194
db_flymale_frameany,2.635117e-06,-9.031541e-01,247860
dcenter_flyany_frameany,1.044518e+01,-2.042239e+00,479601
dcenter_flyany_framebackupstart,8.024684e+00,-2.241606e+00,299
dcenter_flyany_framebodyturn,9.396822e+00,-5.734254e+00,5401
dcenter_flyany_framebodyturnstart,9.365405e+00,-5.672337e+00,2106
dcenter_flyany_framecrabwalkallstart,9.617414e+00,-4.930724e+00,3251
dcenter_flyany_framecrabwalkextreme,6.368306e+00,-3.965011e+00,714
dcenter_flyany_framecrabwalkextremestart,6.298286e+00,-4.414193e+00,227
dcenter_flyany_framejumpstart,5.432120e+00,-8.405299e+00,635
dcenter_flyany_framemove,8.869841e+00,-7.256029e+00,255599
dcenter_flyany_framenearwall,9.831082e+00,-2.035146e+00,312198
dcenter_flyany_framepivotcenter,9.371872e+00,-1.993976e-02,727
dcenter_flyany_framepivotcenterstart,9.110606e+00,-8.896662e-01,281
dcenter_flyany_framepivottailstart,8.856081e+00,-4.100912e+00,2140
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.226028e+01,2.312405e+00,224002
dcenter_flyany_frametouch,2.874270e+00,-1.314285e+00,46921
dcenter_flyany_framewalk,1.016910e+01,-5.863553e+00,143993
dcenter_flyany_framewingflick,4.976103e+00,-6.135801e-01,664
dcenter_flyany_framewinggrooming,1.535470e+01,3.473114e+00,42684
dcenter_flyfemale_frameany,8.869613e+00,-6.186790e+00,231207
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.191951e+01,1.594512e+00,247871
dcenter_flymale_framewingextension,3.712111e+00,-1.255383e+00,1650
dcenter_flymale_framewingflick,4.169471e+00,-8.819839e-01,630
ddcenter_flyany_framemove,5.486247e-01,1.412453e+01,255574
ddcenter_flyany_framenearfly,3.513550e-01,-3.398209e-03,227218
ddcenter_flyfemale_framenearfly,3.428707e-01,2.070215e-01,129509
ddcenter_flymale_framenearfly,3.628907e-01,-1.739976e-01,97475
ddell2nose_flyany_framenearfly,7.546794e-01,-1.400728e+00,227218
ddell2nose_flyfemale_framenearfly,6.695802e-01,-1.635054e+00,129509
ddell2nose_flymale_framenearfly,8.418441e-01,-1.152717e+00,97475
ddist2wall_flyany_framenearwall,3.369044e-02,4.526331e+00,312183
ddist2wall_flyfemale_framenearwall,4.066817e-02,4.760743e+00,148273
ddist2wall_flymale_framenearwall,2.462264e-02,2.208843e+00,163540
ddnose2ell_flyany_frameattemptedcopulation,1.056094e+00,9.141497e-01,307
ddnose2ell_flyany_framenearfly,7.606042e-01,-1.401587e+00,227218
ddnose2ell_flyfemale_framenearfly,7.253398e-01,-1.347573e+00,129509
ddnose2ell_flymale_framechase,-4.130635e-01,1.280111e+00,5895
ddnose2ell_flymale_framenearfly,8.023254e-01,-1.343725e+00,97475
decc_flyany_frameany,2.240786e-05,3.251351e+00,479576
decc_flyfemale_frameany,7.166066e-05,4.213011e+00,231194
decc_flymale_frameany,-4.491026e-06,-4.293766e-01,247860
dell2nose_flyany_frameany,9.381072e+00,-2.458194e+00,479601
dell2nose_flyany_framewingflick,3.136398e+00,-1.081499e+00,664
dell2nose_flyfemale_frameany,7.803299e+00,-6.282712e+00,231207
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.085650e+01,1.051938e+00,247871
dell2nose_flymale_framewingflick,2.089774e+00,-1.634787e+00,630
dist2wall_flyany_frameany,1.524292e+01,4.255961e+00,479601
dist2wall_flyany_frameattemptedcopulation,1.995054e+01,2.696384e+00,308
dist2wall_flyany_framebackupstart,6.657548e+00,3.436149e+00,299
dist2wall_flyany_framebodyturnstart,1.012257e+01,6.364185e+00,2106
dist2wall_flyany_framecrabwalkall,8.860351e+00,6.825613e+00,20445
dist2wall_flyany_framecrabwalkextreme,1.277047e+01,1.036984e+01,714
dist2wall_flyany_framejump,1.660342e+01,-2.193852e-01,1388
dist2wall_flyany_framejumpstart,1.567767e+01,4.833909e-02,632
dist2wall_flyany_framemove,1.211683e+01,6.120354e+00,255599
dist2wall_flyany_framepivotcenterstart,1.701845e+01,4.780424e-01,281
dist2wall_flyany_framepivottailstart,7.609027e+00,4.028288e+00,2140
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.856333e+01,3.111546e+00,224002
dist2wall_flyany_frametouch,1.375868e+01,8.649569e+00,46921
dist2wall_flyany_framewalk,1.114298e+01,3.917189e+00,143993
dist2wall_flyany_framewinggrooming,2.411170e+01,3.608791e+00,42684
dist2wall_flyfemale_frameany,1.544484e+01,3.820136e+00,231207
dist2wall_flymale_frameany,1.505302e+01,4.121505e+00,247871
dmax_wing_angle_flyany_frameany,4.896074e-03,-1.267569e-01,479576
dmax_wing_angle_flyany_framewingextension,-1.171229e+00,-2.868467e+00,2021
dmax_wing_angle_flyany_framewingflick,-1.382161e+01,-2.634222e+00,664
dmax_wing_angle_flyfemale_frameany,9.905918e-03,8.547067e-01,231194
dmax_wing_angle_flymale_frameany,1.152021e-03,-5.593119e-01,247860
dmax_wing_area_flyany_frameany,-3.993886e-01,-2.672041e+00,479576
dmax_wing_area_flyany_framewingextension,-1.598952e+00,-2.707762e+00,2021
dmax_wing_area_flyfemale_frameany,-3.169136e-01,-1.892096e-01,231194
dmax_wing_area_flymale_frameany,-4.764562e-01,-3.937073e+00,247860
dmin_wing_angle_flyany_frameany,-5.170963e-03,8.689799e-02,479576
dmin_wing_angle_flyany_framewingextension,-1.032129e+00,-1.131974e+00,2021
dmin_wing_angle_flyany_framewingflick,-1.283407e+01,-1.737066e+00,664
dmin_wing_angle_flyfemale_frameany,-1.011075e-02,-9.184243e-01,231194
dmin_wing_angle_flymale_frameany,-1.428135e-03,5.664416e-01,247860
dmin_wing_area_flyany_frameany,3.999394e-01,2.683660e+00,479576
dmin_wing_area_flyany_framewingextension,1.810236e+00,3.118590e+00,2021
dmin_wing_area_flyfemale_frameany,3.175365e-01,1.901516e-01,231194
dmin_wing_area_flymale_frameany,4.770186e-01,3.955022e+00,247860
dnose2ell_angle_30tomin30_flyany_frameany,1.008469e+01,-1.975719e+00,479601
dnose2ell_angle_30tomin30_flyfemale_frameany,8.491965e+00,-6.134929e+00,231207
dnose2ell_angle_30tomin30_flymale_frameany,1.157587e+01,1.600717e+00,247871
dnose2ell_angle_min20to20_flyany_frameany,3.763176e+01,-3.333634e+00,479601
dnose2ell_angle_min20to20_flyfemale_frameany,2.434398e+01,-1.060553e+01,231207
dnose2ell_angle_min20to20_flymale_frameany,5.004976e+01,3.553901e+00,247871
dnose2ell_angle_min30to30_flyany_frameany,3.067096e+01,-2.972866e+00,479601
dnose2ell_angle_min30to30_flyfemale_frameany,2.037399e+01,-1.032211e+01,231207
dnose2ell_angle_min30to30_flymale_frameany,4.029283e+01,3.812321e+00,247871
dnose2ell_flyany_frameany,9.360867e+00,-2.504566e+00,479601
dnose2ell_flyany_frameattemptedcopulation,8.271169e-01,7.049277e-01,308
dnose2ell_flyany_framebackupstart,7.061422e+00,-2.514473e+00,299
dnose2ell_flyany_framebodyturn,8.623614e+00,-5.376307e+00,5401
dnose2ell_flyany_framebodyturnstart,8.566299e+00,-5.374243e+00,2106
dnose2ell_flyany_framecrabwalkallstart,8.625621e+00,-5.020990e+00,3251
dnose2ell_flyany_framecrabwalkextreme,5.070123e+00,-4.188600e+00,714
dnose2ell_flyany_framecrabwalkextremestart,4.970451e+00,-4.644334e+00,227
dnose2ell_flyany_framejumpstart,4.483974e+00,-8.500030e+00,635
dnose2ell_flyany_framenearwall,8.715127e+00,-2.599136e+00,312198
dnose2ell_flyany_framepivotcenter,8.466800e+00,-9.188656e-02,727
dnose2ell_flyany_framepivotcenterstart,8.287431e+00,-8.827482e-01,281
dnose2ell_flyany_framepivottailstart,7.928845e+00,-4.146590e+00,2140
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.126996e+01,2.118640e+00,224002
dnose2ell_flyany_frametouch,8.028646e-01,-8.537000e+00,46921
dnose2ell_flyany_framewalk,9.110812e+00,-6.236600e+00,143993
dnose2ell_flyany_framewingflick,4.400559e+00,-4.285459e-01,664
dnose2ell_flyany_framewinggrooming,1.446552e+01,3.468007e+00,42684
dnose2ell_flyfemale_frameany,7.554033e+00,-7.351260e+00,231207
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.105065e+01,1.661150e+00,247871
dnose2ell_flymale_framechase,1.398752e+00,-1.649424e+00,5895
dnose2ell_flymale_framewingextension,1.663489e+00,-1.183638e+00,1650
dnose2ell_flymale_framewingflick,3.836722e+00,-2.061141e-01,630
dnose2tail_flyany_frameany,1.035810e+01,-2.239797e+00,479601
dnose2tail_flyany_framemove,8.740643e+00,-7.518961e+00,255599
dnose2tail_flyfemale_frameany,8.448040e+00,-7.429362e+00,231207
dnose2tail_flymale_frameany,1.214465e+01,2.113779e+00,247871
dnwingsdetected_flyany_frameany,-1.264693e-04,-1.608792e+00,479576
dnwingsdetected_flyfemale_frameany,2.623409e-04,1.268934e-01,231194
dnwingsdetected_flymale_frameany,-3.670518e-04,-1.602408e-01,247860
dphi_flyany_framemove,-9.938693e-03,-4.148797e-01,255574
dphi_flyfemale_framemove,-3.285878e-02,-7.589511e-01,144894
dphi_flymale_framemove,6.310809e-03,4.742188e-02,110444
dtheta_flyany_frameany,1.267053e-02,1.826431e+00,479576
dtheta_flyfemale_frameany,-2.186417e-03,-1.738216e-01,231194
dtheta_flymale_frameany,2.650362e-02,2.762448e+00,247860
du_cor_flyany_frameany,6.342846e+00,1.805867e+00,479576
du_cor_flyfemale_frameany,7.112062e+00,3.580488e+00,231194
du_cor_flymale_frameany,5.634877e+00,8.684775e-02,247860
du_ctr_flyany_frameany,6.776964e+00,1.895430e+00,479576
du_ctr_flyany_frameattemptedcopulation,2.281391e+00,1.818090e+00,307
du_ctr_flyany_framebackup,-1.048232e+01,-5.660646e+00,1134
du_ctr_flyany_framebodyturn,7.327718e+00,6.867020e+00,5401
du_ctr_flyany_framecrabwalkall,1.392687e+01,3.782962e+00,20444
