field,value,zscore,nflyframes
a_mm_flyany_frameany,6.482269e-01,1.201060e+00,479460
a_mm_flyfemale_frameany,6.917521e-01,9.740226e-01,237440
a_mm_flymale_frameany,6.055073e-01,1.274910e+00,241897
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.127246e-01,-1.944828e-01,474
absangle2wall_flyany_framebodyturnstart,1.148424e+00,9.855651e-01,2592
absangle2wall_flyany_framecrabwalkall,1.183816e+00,1.526914e+00,41389
absangle2wall_flyany_framecrabwalkextreme,9.973078e-01,1.630529e-01,2162
absangle2wall_flyany_framejump,1.597613e+00,-1.920694e+00,459
absangle2wall_flyany_framejumpstart,1.612495e+00,-2.052200e+00,201
absangle2wall_flyany_framemove,1.326337e+00,4.906463e-01,388662
absangle2wall_flyany_framenearwall,1.299075e+00,-3.262975e+00,346250
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.837773e-01,1.616129e+00,2901
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.659071e+00,-7.361894e-01,90798
absangle2wall_flyany_frametouch,1.335241e+00,-2.929999e+00,17288
absangle2wall_flyany_framewalk,1.431289e+00,5.091965e+00,248420
absangle2wall_flyany_framewinggrooming,1.858831e+00,3.113916e+00,13557
absangle2wall_flyfemale_framenearwall,1.304053e+00,-3.270379e+00,172427
absangle2wall_flymale_framenearwall,1.295361e+00,-2.744046e+00,173700
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.553787e+00,-1.135858e+00,331
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.411485e+00,-9.737093e-01,1158
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.336485e+00,-2.331944e+00,2600
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.099581e+00,-4.142589e-01,381
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523154e+00,-1.384896e+00,190815
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.350848e+00,-2.871041e+00,1552
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.392350e+00,-3.278148e+00,35841
absanglefrom1to2_nose2ell_flyany_frametouch,8.651337e-01,5.266877e+00,17288
absanglefrom1to2_nose2ell_flyfemale_framechase,2.700628e-01,-5.613874e-01,1096
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527035e+00,-1.251110e+00,95579
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.780190e-01,5.213294e+00,8670
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.013696e-01,1.499460e+00,2414
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522365e+00,1.606972e-01,95164
absanglefrom1to2_nose2ell_flymale_frametouch,8.458863e-01,3.453282e+00,8613
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.716229e+00,1.677325e+00,346238
absdangle2wall_flyfemale_framenearwall,1.651244e+00,9.058941e-01,172422
absdangle2wall_flymale_framenearwall,1.790600e+00,2.305944e+00,173693
absdtheta_flyany_frameany,1.639085e+00,2.859616e+00,479440
absdtheta_flyany_framebackup,2.172539e+00,-1.870516e+00,1965
absdtheta_flyany_framebodyturn,5.797016e+00,1.792024e-01,6416
absdtheta_flyany_framecrabwalkall,1.606956e+00,-1.475500e+00,41387
absdtheta_flyany_framecrabwalkextreme,1.392737e+00,-4.487249e+00,2162
absdtheta_flyany_framemove,1.938432e+00,-1.194015e+00,388642
absdtheta_flyany_framenearfly,1.712821e+00,2.284007e+00,190808
absdtheta_flyany_framenearwall,1.711035e+00,1.707490e+00,346238
absdtheta_flyany_framenotnearfly_notnearwall,1.429252e+00,6.378427e+00,103488
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.279210e+00,1.395092e-01,10151
absdtheta_flyany_framerighting,9.165655e+00,4.524986e-02,992
absdtheta_flyany_framestop,3.711416e-01,-2.532785e+00,90798
absdtheta_flyany_frametouch,1.742158e+00,4.710165e-01,17288
absdtheta_flyany_framewalk,1.718509e+00,2.745119e-01,248418
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.886647e-01,-2.417512e+00,13557
absdtheta_flyfemale_frameany,1.586556e+00,2.201131e+00,237430
absdtheta_flymale_frameany,1.690585e+00,3.171322e+00,241887
absdtheta_flymale_framechase,1.752195e+00,-4.985919e-01,2414
absdv_cor_flyany_frameany,2.138647e+00,2.179520e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.432765e+00,4.062593e-01,1965
absdv_cor_flyany_framebodyturn,2.845486e+00,-6.595007e-01,6416
absdv_cor_flyany_framecrabwalkall,5.056917e+00,-2.446129e+00,41387
absdv_cor_flyany_framecrabwalkextreme,4.214013e+00,-2.908483e+00,2162
absdv_cor_flyany_framejump,1.693864e+01,1.407297e+00,459
absdv_cor_flyany_framemove,2.599938e+00,-2.233962e+00,388642
absdv_cor_flyany_framenearfly,1.984642e+00,1.765487e+00,190808
absdv_cor_flyany_framenearwall,2.227593e+00,6.435347e-01,346238
absdv_cor_flyany_framenotnearfly_notnearwall,1.896528e+00,8.485866e+00,103488
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.661641e+00,7.419794e-01,10151
absdv_cor_flyany_framerighting,6.850200e+00,2.211276e+00,992
absdv_cor_flyany_framestop,1.862667e-01,3.974052e+00,90798
absdv_cor_flyany_frametouch,1.737329e+00,-3.831510e-01,17288
absdv_cor_flyany_framewalk,2.928607e+00,-3.237929e+00,248418
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.090764e-01,7.721346e+00,13557
absdv_cor_flyfemale_frameany,2.065280e+00,2.427329e+00,237430
absdv_cor_flymale_frameany,2.210531e+00,1.614058e+00,241887
absdv_cor_flymale_framechase,2.560996e+00,1.060524e+00,2414
absphidiff_nose2ell_flyany_framenearfly,1.628620e+00,1.880632e-01,190808
absphidiff_nose2ell_flyany_frametouch,1.543221e+00,-7.406951e-01,17288
absphidiff_nose2ell_flyfemale_framechase,4.827505e-01,5.181977e-01,1096
absphidiff_nose2ell_flyfemale_framenearfly,1.618055e+00,-4.452274e-01,95577
absphidiff_nose2ell_flyfemale_frametouch,1.533145e+00,-2.531882e+00,8670
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.232454e-01,-8.947337e-01,2414
absphidiff_nose2ell_flymale_framenearfly,1.641457e+00,7.421602e-01,95159
absphidiff_nose2ell_flymale_frametouch,1.564876e+00,5.595020e-01,8613
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.336158e+00,3.729504e+00,479440
abssmoothdtheta_flyfemale_frameany,1.306284e+00,2.871147e+00,237430
abssmoothdtheta_flymale_frameany,1.365374e+00,4.099266e+00,241887
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.563382e+00,-7.971706e-01,331
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639107e+00,-5.958021e-01,2600
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.675728e+00,-1.191521e-02,381
absthetadiff_nose2ell_flyany_framenearfly,1.547075e+00,-9.374606e-01,190815
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.489318e+00,-2.852441e+00,1552
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568302e+00,2.852028e-01,35841
absthetadiff_nose2ell_flyany_frametouch,1.644914e+00,-1.816045e+00,17288
absthetadiff_nose2ell_flyfemale_framechase,2.997048e-01,-1.054472e+00,1096
absthetadiff_nose2ell_flyfemale_framenearfly,1.552876e+00,-1.310415e+00,95579
absthetadiff_nose2ell_flyfemale_frametouch,1.647125e+00,-4.177811e+00,8670
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.327576e-01,-1.312332e+00,2414
absthetadiff_nose2ell_flymale_framenearfly,1.544274e+00,-5.591760e-01,95164
absthetadiff_nose2ell_flymale_frametouch,1.663704e+00,-2.023983e-01,8613
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.733082e-01,-2.921997e+00,388662
absyaw_flyfemale_framemove,4.934533e-01,-2.946251e+00,197376
absyaw_flymale_framemove,4.535360e-01,-2.443210e+00,191194
accmag_flyany_frameany,1.380087e+02,2.941529e+00,479440
accmag_flyfemale_frameany,1.380607e+02,2.545033e+00,237430
accmag_flymale_frameany,1.379396e+02,3.059613e+00,241887
angle_biggest_wing_flyany_frameany,1.616363e-02,-3.203151e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.978327e-03,-3.853144e+00,237440
angle_biggest_wing_flymale_frameany,2.318708e-02,-1.754398e+00,241897
angle_smallest_wing_flyany_frameany,1.161658e-02,-5.987665e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.398834e-03,-1.164287e+00,237440
angle_smallest_wing_flymale_frameany,1.574106e-02,2.534831e-02,241897
angleonclosestfly_flyany_framenearfly,-4.026037e-01,-5.332586e-01,190815
angleonclosestfly_flyany_framestop_nearfly,-4.176737e-01,-9.721605e-01,35841
angleonclosestfly_flyany_frametouch,-3.102523e-01,9.327857e-01,17288
angleonclosestfly_flyfemale_framechase,3.084485e-02,4.322784e-01,1096
angleonclosestfly_flyfemale_framenearfly,-4.219834e-01,-1.307653e-01,95579
angleonclosestfly_flyfemale_frametouch,-3.317857e-01,8.390504e-01,8670
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.576631e-02,5.802532e-01,2414
angleonclosestfly_flymale_framenearfly,-3.840350e-01,-9.816192e-01,95164
angleonclosestfly_flymale_frametouch,-2.757760e-01,6.773954e-01,8613
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.099436e-01,1.195000e+00,479460
anglesub_flyfemale_frameany,2.137933e-01,2.383141e+00,237440
anglesub_flymale_frameany,2.060641e-01,2.298898e-01,241897
area_flyany_frameany,1.794434e+00,-2.920069e-01,479460
area_flyfemale_frameany,2.033937e+00,-3.695413e-01,237440
area_flymale_frameany,1.559343e+00,-2.114243e-01,241897
area_inmost_wing_flyany_frameany,8.937091e-01,9.875043e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.566777e-01,-1.619561e+00,13557
area_inmost_wing_flyfemale_frameany,9.444054e-01,1.084935e+00,237440
area_inmost_wing_flymale_frameany,8.438791e-01,6.779868e-01,241897
area_outmost_wing_flyany_frameany,9.103722e-01,-6.253103e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.914997e-01,-2.818279e+00,13557
area_outmost_wing_flyfemale_frameany,9.598262e-01,-6.834877e-01,237440
area_outmost_wing_flymale_frameany,8.617523e-01,-4.581110e-01,241897
arena_angle_flyany_frameany,7.908110e-02,6.992591e-01,479460
b_mm_flyany_frameany,2.192667e-01,-1.426844e+00,479460
b_mm_flyfemale_frameany,2.339209e-01,-1.430694e+00,237440
b_mm_flymale_frameany,2.048806e-01,-1.331482e+00,241897
boutfreq_flyany_framebackup,1.011555e-03,1.136429e-01,479460
boutfreq_flyany_framebodyturn,5.406082e-03,3.461176e+00,479460
boutfreq_flyany_framecrabwalkall,1.195094e-02,1.139437e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.165895e-03,3.059034e+00,479460
boutfreq_flyany_framejump,4.254787e-04,-1.545848e+00,479460
boutfreq_flyany_framepivotcenter,1.188837e-04,-1.294667e+00,479460
boutfreq_flyany_framepivottail,6.052643e-03,-1.870624e-01,479460
boutfreq_flyany_framerighting,2.189964e-04,5.918898e-02,479460
boutfreq_flyany_framestop,1.303133e-02,-5.604347e-01,479460
boutfreq_flyany_frametouch,6.344638e-03,2.398018e+00,479460
boutfreq_flyany_framewalk,2.298002e-02,2.836670e+00,479460
boutfreq_flyany_framewingextension,5.422767e-05,-8.610595e-01,479460
boutfreq_flyany_framewingflick,6.882743e-05,-1.097681e+00,479460
boutfreq_flyany_framewinggrooming,4.922204e-04,-5.010445e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.268324e-06,-7.903186e-01,241887
boutfreq_flymale_framechase,1.637128e-03,1.054052e+00,241887
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,241887
corfrac_maj_flyany_frameany,-1.623817e-01,-3.932404e+00,479440
corfrac_maj_flyany_framebackup,-1.811526e-01,3.138702e+00,1965
corfrac_maj_flyany_framebodyturn,-7.284175e-01,8.591243e-01,6416
corfrac_maj_flyany_framecrabwalkall,-2.691608e-01,1.968698e+00,41387
corfrac_maj_flyany_framecrabwalkextreme,-5.092658e-01,4.458334e-01,2162
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.988054e-01,-1.798226e+00,10151
corfrac_maj_flyfemale_frameany,-1.788971e-01,-3.839057e+00,237430
corfrac_maj_flymale_frameany,-1.461233e-01,-3.413863e+00,241887
da_flyany_frameany,-1.864835e-05,-1.640875e+00,479440
da_flyfemale_frameany,-4.018180e-06,1.463406e+00,237430
da_flymale_frameany,-3.703516e-05,-2.249963e+00,241887
dangle2wall_flyany_framenearwall,9.465919e-02,6.630479e+00,346238
dangle2wall_flyfemale_framenearwall,9.935176e-02,4.214817e+00,172422
dangle2wall_flymale_framenearwall,9.345641e-02,8.649232e+00,173693
dangle_biggest_wing_flyany_frameany,7.540550e-02,8.734565e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.734769e-02,8.191076e+00,237430
dangle_biggest_wing_flymale_frameany,7.365338e-02,7.012386e+00,241887
dangle_smallest_wing_flyany_frameany,-7.543730e-02,-8.735859e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.763911e-02,-8.200207e+00,237430
dangle_smallest_wing_flymale_frameany,-7.343035e-02,-6.968985e+00,241887
danglesub_flyany_framemove,-7.886485e-03,3.618055e+00,388642
danglesub_flyany_framenearfly,-1.010682e-01,-4.781024e-01,190808
danglesub_flyfemale_framenearfly,-9.091163e-02,3.355729e-01,95577
danglesub_flymale_framenearfly,-1.117010e-01,-1.175524e+00,95159
darea_flyany_frameany,-5.212736e-05,-1.366159e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.380871e-02,6.464375e+00,1965
darea_flyany_framebodyturn,-1.255949e-02,7.740495e-01,6416
darea_flyany_framechase,3.799374e-02,4.969911e-01,3518
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.452719e-03,1.994592e+00,41387
darea_flyany_framecrabwalkextreme,-4.071325e-02,-4.169605e-02,2162
darea_flyany_framejump,2.266916e-01,2.508204e+00,459
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.937100e-02,8.813668e-01,10151
darea_flyany_framerighting,-8.065933e-02,-1.028652e+00,992
darea_flyany_framestop,-2.054127e-02,-2.160253e+00,90798
darea_flyany_frametouch,-5.632489e-02,2.214337e+00,17288
darea_flyany_framewalk,1.085835e-02,-3.900580e+00,248418
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.715515e-02,-3.213912e+00,13557
darea_flyfemale_frameany,-1.428259e-04,6.107755e-01,237430
darea_flymale_frameany,1.672437e-05,-1.213598e+00,241887
darea_inmost_wing_flyany_frameany,-3.960744e-02,-8.351069e+00,479440
darea_inmost_wing_flyfemale_frameany,-6.471434e-02,-8.552321e+00,237430
darea_inmost_wing_flymale_frameany,-1.501816e-02,-5.674895e+00,241887
darea_outmost_wing_flyany_frameany,3.963700e-02,8.344879e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.436206e-02,8.544192e+00,237430
darea_outmost_wing_flymale_frameany,1.554378e-02,5.726539e+00,241887
db_flyany_frameany,-2.562385e-07,-4.248617e-01,479440
db_flyfemale_frameany,-1.675166e-05,-5.812852e-01,237430
db_flymale_frameany,1.487603e-05,2.500832e-01,241887
dcenter_flyany_frameany,1.120261e+01,2.331795e-02,479460
dcenter_flyany_framebackupstart,7.957009e+00,-1.155402e+00,485
dcenter_flyany_framebodyturn,1.111296e+01,1.610578e-01,6416
dcenter_flyany_framebodyturnstart,1.091920e+01,-6.544509e-02,2592
dcenter_flyany_framecrabwalkallstart,1.067468e+01,-1.600267e+00,5729
dcenter_flyany_framecrabwalkextreme,7.261170e+00,-1.682311e+00,2162
dcenter_flyany_framecrabwalkextremestart,6.868359e+00,-2.594407e+00,559
dcenter_flyany_framejumpstart,8.788096e+00,-3.641003e+00,203
dcenter_flyany_framemove,1.125614e+01,3.077298e-01,388662
dcenter_flyany_framenearwall,1.024258e+01,-8.741917e-01,346250
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.583005e+00,-1.334459e+00,2901
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.057788e+01,-1.260319e+00,90798
dcenter_flyany_frametouch,2.767867e+00,-5.192305e+00,17288
dcenter_flyany_framewalk,1.266966e+01,1.481375e+00,248420
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.413385e+01,1.069653e+00,13557
dcenter_flyfemale_frameany,1.107007e+01,-3.710937e-01,237440
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133538e+01,3.509145e-01,241897
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.152596e-02,-3.301450e+00,388642
ddcenter_flyany_framenearfly,4.150267e-01,-5.206699e-01,190808
ddcenter_flyfemale_framenearfly,3.833490e-01,-6.629887e-01,95577
ddcenter_flymale_framenearfly,4.471086e-01,-3.786571e-01,95159
ddell2nose_flyany_framenearfly,1.206160e+00,-2.387857e-01,190808
ddell2nose_flyfemale_framenearfly,1.140265e+00,-3.439710e-01,95577
ddell2nose_flymale_framenearfly,1.274607e+00,-1.331474e-01,95159
ddist2wall_flyany_framenearwall,3.523436e-02,3.022575e+00,346238
ddist2wall_flyfemale_framenearwall,4.059857e-02,2.790762e+00,172422
ddist2wall_flymale_framenearwall,3.293677e-02,2.902000e+00,173693
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.258946e+00,2.202799e-03,190808
ddnose2ell_flyfemale_framenearfly,1.208562e+00,-2.414582e-01,95577
ddnose2ell_flymale_framechase,-1.812224e+00,-1.310166e+00,2414
ddnose2ell_flymale_framenearfly,1.313349e+00,2.344017e-01,95159
decc_flyany_frameany,1.050151e-05,1.014766e+00,479440
decc_flyfemale_frameany,-3.314169e-05,-3.284661e+00,237430
decc_flymale_frameany,5.376345e-05,3.886260e+00,241887
dell2nose_flyany_frameany,1.023755e+01,-9.984228e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.003199e+01,-4.803794e-01,237440
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044187e+01,2.462113e-01,241897
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.390545e+01,1.994794e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.462223e+00,1.177138e+00,485
dist2wall_flyany_framebodyturnstart,1.129326e+01,6.962139e+00,2592
dist2wall_flyany_framecrabwalkall,8.374635e+00,4.069170e+00,41389
dist2wall_flyany_framecrabwalkextreme,7.627777e+00,-2.645715e-01,2162
dist2wall_flyany_framejump,1.813770e+01,-7.005853e-01,459
dist2wall_flyany_framejumpstart,1.718483e+01,-4.279477e-02,201
dist2wall_flyany_framemove,1.317382e+01,6.536827e+00,388662
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.659851e+00,2.530046e+00,2901
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.658103e+01,5.764611e-01,90798
dist2wall_flyany_frametouch,1.066121e+01,2.549874e+00,17288
dist2wall_flyany_framewalk,1.562986e+01,8.989998e+00,248420
dist2wall_flyany_framewinggrooming,2.528123e+01,3.078997e+00,13557
dist2wall_flyfemale_frameany,1.415442e+01,1.436086e+00,237440
dist2wall_flymale_frameany,1.366372e+01,2.262919e+00,241897
dmax_wing_angle_flyany_frameany,2.580111e-02,3.532983e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.671116e-03,7.150344e-01,237430
dmax_wing_angle_flymale_frameany,4.339596e-02,3.699445e+00,241887
dmax_wing_area_flyany_frameany,-2.623456e-01,2.071471e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.578134e-01,1.876752e+00,237430
dmax_wing_area_flymale_frameany,-2.666828e-01,1.485548e+00,241887
dmin_wing_angle_flyany_frameany,-2.583290e-02,-3.533201e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.962539e-03,-7.854799e-01,237430
dmin_wing_angle_flymale_frameany,-4.317292e-02,-3.648611e+00,241887
dmin_wing_area_flyany_frameany,2.623752e-01,-2.073528e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.574611e-01,-1.898030e+00,237430
dmin_wing_area_flymale_frameany,2.672084e-01,-1.465170e+00,241887
dnose2ell_angle_30tomin30_flyany_frameany,1.088453e+01,1.116730e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074762e+01,-3.695738e-01,237440
dnose2ell_angle_30tomin30_flymale_frameany,1.102201e+01,4.871144e-01,241897
dnose2ell_angle_min20to20_flyany_frameany,4.209505e+01,1.018016e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.196634e+01,1.620347e+00,237440
dnose2ell_angle_min20to20_flymale_frameany,4.223672e+01,1.596628e-01,241897
dnose2ell_angle_min30to30_flyany_frameany,3.388152e+01,9.817841e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.378610e+01,1.507054e+00,237440
dnose2ell_angle_min30to30_flymale_frameany,3.398741e+01,2.164444e-01,241897
dnose2ell_flyany_frameany,1.024210e+01,-7.975715e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.011791e+00,-1.314496e+00,485
dnose2ell_flyany_framebodyturn,1.013881e+01,-1.443437e-02,6416
dnose2ell_flyany_framebodyturnstart,9.950949e+00,-2.335647e-01,2592
dnose2ell_flyany_framecrabwalkallstart,9.673815e+00,-1.711616e+00,5729
dnose2ell_flyany_framecrabwalkextreme,6.057497e+00,-1.875208e+00,2162
dnose2ell_flyany_framecrabwalkextremestart,5.626422e+00,-2.736102e+00,559
dnose2ell_flyany_framejumpstart,7.972218e+00,-3.677952e+00,203
dnose2ell_flyany_framenearwall,9.264260e+00,-9.111865e-01,346250
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.616366e+00,-1.477132e+00,2901
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.569413e+00,-1.442301e+00,90798
dnose2ell_flyany_frametouch,1.049591e+00,-1.675030e+00,17288
dnose2ell_flyany_framewalk,1.171998e+01,1.360623e+00,248420
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.325178e+01,1.018829e+00,13557
dnose2ell_flyfemale_frameany,1.010709e+01,-5.294688e-01,237440
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037754e+01,3.002686e-01,241897
dnose2ell_flymale_framechase,2.574587e+00,2.230961e+00,2414
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116555e+01,-2.721190e-02,479460
dnose2tail_flyany_framemove,1.121261e+01,2.380480e-01,388662
dnose2tail_flyfemale_frameany,1.103572e+01,-4.721217e-01,237440
dnose2tail_flymale_frameany,1.129605e+01,3.348880e-01,241897
dnwingsdetected_flyany_frameany,-1.265079e-04,-1.742552e+00,479440
dnwingsdetected_flyfemale_frameany,-1.277281e-04,-1.574123e+00,237430
dnwingsdetected_flymale_frameany,-1.253746e-04,8.812658e-01,241887
dphi_flyany_framemove,-1.348322e-02,-6.115033e-01,388642
dphi_flyfemale_framemove,-3.211571e-02,-8.956078e-01,197366
dphi_flymale_framemove,6.899877e-03,1.865109e-02,191184
dtheta_flyany_frameany,5.965846e-03,9.385897e-01,479440
dtheta_flyfemale_frameany,2.329082e-02,2.448637e+00,237430
dtheta_flymale_frameany,-1.057894e-02,-8.662459e-01,241887
du_cor_flyany_frameany,8.467062e+00,3.275095e+00,479440
du_cor_flyfemale_frameany,8.062724e+00,3.102044e+00,237430
du_cor_flymale_frameany,8.866224e+00,2.963052e+00,241887
du_ctr_flyany_frameany,9.005221e+00,3.370147e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.228119e+00,7.907037e-01,1965
du_ctr_flyany_framebodyturn,5.743596e+00,3.826640e-01,6416
du_ctr_flyany_framecrabwalkall,1.057194e+01,-1.653253e+00,41387
du_ctr_flyany_framecrabwalkextreme,6.878401e-01,-3.735758e+00,2162
du_ctr_flyany_framejump,3.015326e+01,-7.984452e-01,459
du_ctr_flyany_framemove,1.110730e+01,-2.777831e-01,388642
du_ctr_flyany_framenearfly,7.052429e+00,1.680042e+00,190808
du_ctr_flyany_framenearwall,8.321557e+00,1.069172e+00,346238
du_ctr_flyany_framenotnearfly_notnearwall,1.131973e+01,6.885834e+00,103488
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.603963e+00,-2.273404e+00,992
du_ctr_flyany_framestop,1.178739e-01,7.954494e-01,90798
du_ctr_flyany_frametouch,2.455274e+00,5.234175e-01,17288
du_ctr_flyany_framewalk,1.524154e+01,-1.494193e+00,248418
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
