field,value,zscore,nflyframes
a_mm_flyany_frameany,6.536148e-01,1.735330e+00,455487
a_mm_flyfemale_frameany,6.942582e-01,1.419633e+00,230514
a_mm_flymale_frameany,6.118304e-01,1.665580e+00,223826
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.271106e-01,1.389376e+00,789
absangle2wall_flyany_framebodyturnstart,1.113699e+00,9.270741e-01,2043
absangle2wall_flyany_framecrabwalkall,1.110210e+00,-1.646008e+00,43828
absangle2wall_flyany_framecrabwalkextreme,9.408645e-01,-4.896007e-01,1259
absangle2wall_flyany_framejump,1.432414e+00,-3.869011e+00,794
absangle2wall_flyany_framejumpstart,1.435493e+00,-4.069214e+00,272
absangle2wall_flyany_framemove,1.277497e+00,-9.844126e-01,248057
absangle2wall_flyany_framenearwall,1.383693e+00,2.290137e-01,385506
absangle2wall_flyany_framepivotcenterstart,1.771253e+00,1.183768e+00,249
absangle2wall_flyany_framepivottailstart,8.548124e-01,1.644529e+00,3510
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.600016e+00,-1.019168e+00,207430
absangle2wall_flyany_frametouch,1.383003e+00,-1.050946e+00,8720
absangle2wall_flyany_framewalk,1.304418e+00,-1.904891e+00,136559
absangle2wall_flyany_framewinggrooming,1.467832e+00,-1.565002e+00,20885
absangle2wall_flyfemale_framenearwall,1.380814e+00,-1.764869e-01,196677
absangle2wall_flymale_framenearwall,1.387740e+00,6.162249e-01,187805
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.684912e+00,-2.502123e-01,386
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.539278e+00,6.480581e-01,667
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522045e+00,9.670874e-01,1760
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572983e+00,-5.330006e-01,169637
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476820e+00,-6.910253e-01,1425
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538457e+00,-9.819621e-01,74927
absanglefrom1to2_nose2ell_flyany_frametouch,6.988516e-01,-1.397689e+00,8720
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566922e+00,-9.213466e-01,88675
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.010006e-01,-3.118627e+00,3813
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.390580e-01,-1.406114e+00,578
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579061e+00,5.106674e-01,80644
absanglefrom1to2_nose2ell_flymale_frametouch,6.969421e-01,-1.791371e-01,4907
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.355097e+00,-1.181029e+00,385490
absdangle2wall_flyfemale_framenearwall,1.398953e+00,-5.255916e-01,196669
absdangle2wall_flymale_framenearwall,1.311343e+00,-1.682841e+00,187797
absdtheta_flyany_frameany,1.254862e+00,-4.422327e-01,455468
absdtheta_flyany_framebackup,2.497656e+00,-4.518970e-01,3102
absdtheta_flyany_framebodyturn,5.600623e+00,-2.824069e-01,5182
absdtheta_flyany_framecrabwalkall,1.700514e+00,-4.574709e-01,43828
absdtheta_flyany_framecrabwalkextreme,1.698406e+00,-1.567316e+00,1259
absdtheta_flyany_framemove,2.015616e+00,-3.453422e-01,248038
absdtheta_flyany_framenearfly,1.295573e+00,-8.634473e-01,169630
absdtheta_flyany_framenearwall,1.351280e+00,-1.160208e+00,385490
absdtheta_flyany_framenotnearfly_notnearwall,8.639985e-01,1.314092e+00,62521
absdtheta_flyany_framepivotcenter,7.213198e+00,2.401042e+00,703
absdtheta_flyany_framepivottail,5.179733e+00,-3.829663e-01,14421
absdtheta_flyany_framerighting,7.366619e+00,-3.148498e+00,701
absdtheta_flyany_framestop,3.381966e-01,-3.131777e+00,207430
absdtheta_flyany_frametouch,1.615620e+00,-7.957713e-01,8720
absdtheta_flyany_framewalk,1.617647e+00,-6.185031e-01,136558
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.242768e-01,-1.856288e+00,20883
absdtheta_flyfemale_frameany,1.304494e+00,3.100113e-01,230504
absdtheta_flymale_frameany,1.203840e+00,-1.235899e+00,223817
absdtheta_flymale_framechase,1.692493e+00,-6.415754e-01,578
absdv_cor_flyany_frameany,1.673599e+00,3.336538e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.573085e+00,2.036598e+00,3102
absdv_cor_flyany_framebodyturn,3.289807e+00,8.276683e-01,5182
absdv_cor_flyany_framecrabwalkall,6.041544e+00,1.185154e+00,43828
absdv_cor_flyany_framecrabwalkextreme,4.818134e+00,-3.886880e-02,1259
absdv_cor_flyany_framejump,1.536109e+01,-5.306762e-01,794
absdv_cor_flyany_framemove,2.928200e+00,3.888000e-01,248038
absdv_cor_flyany_framenearfly,1.443447e+00,-6.826851e-01,169630
absdv_cor_flyany_framenearwall,1.869859e+00,-3.287056e-01,385490
absdv_cor_flyany_framenotnearfly_notnearwall,7.812545e-01,1.393252e+00,62521
absdv_cor_flyany_framepivotcenter,2.333058e-02,-3.288889e-01,703
absdv_cor_flyany_framepivottail,2.773404e+00,1.049991e+00,14421
absdv_cor_flyany_framerighting,5.493351e+00,-1.397110e+00,701
absdv_cor_flyany_framestop,1.456436e-01,1.060380e+00,207430
absdv_cor_flyany_frametouch,1.398571e+00,-2.629310e+00,8720
absdv_cor_flyany_framewalk,3.704056e+00,1.211109e+00,136558
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.158756e-01,-9.240813e-01,20883
absdv_cor_flyfemale_frameany,1.661539e+00,1.113589e+00,230504
absdv_cor_flymale_frameany,1.690086e+00,-4.748787e-01,223817
absdv_cor_flymale_framechase,2.173878e+00,-1.799847e-01,578
absphidiff_nose2ell_flyany_framenearfly,1.605556e+00,-1.116576e-01,169630
absphidiff_nose2ell_flyany_frametouch,1.593596e+00,2.335992e-01,8720
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.615217e+00,-3.369323e-02,88671
absphidiff_nose2ell_flyfemale_frametouch,1.622894e+00,2.242665e-01,3813
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.880285e-01,1.127470e+00,578
absphidiff_nose2ell_flymale_framenearfly,1.596657e+00,-1.840755e-01,80641
absphidiff_nose2ell_flymale_frametouch,1.563593e+00,9.476695e-02,4907
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.932626e-01,5.716891e-03,455468
abssmoothdtheta_flyfemale_frameany,1.064071e+00,7.814669e-01,230504
abssmoothdtheta_flymale_frameany,9.210409e-01,-8.765493e-01,223817
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.641012e+00,1.709747e+00,386
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755761e+00,1.945536e+00,1760
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.704129e+00,1.795567e+00,169637
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635791e+00,1.526398e+00,1425
absthetadiff_nose2ell_flyany_framestop_nearfly,1.662012e+00,2.298736e+00,74927
absthetadiff_nose2ell_flyany_frametouch,1.799672e+00,6.541649e-01,8720
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.722059e+00,1.912531e+00,88675
absthetadiff_nose2ell_flyfemale_frametouch,1.789647e+00,-5.954930e-01,3813
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.033102e-01,7.601836e-01,578
absthetadiff_nose2ell_flymale_framenearfly,1.685167e+00,1.581874e+00,80644
absthetadiff_nose2ell_flymale_frametouch,1.811196e+00,8.752723e-01,4907
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.490908e-01,1.899987e+00,248057
absyaw_flyfemale_framemove,6.935058e-01,3.231537e+00,131002
absyaw_flymale_framemove,6.029143e-01,7.046131e-01,116666
accmag_flyany_frameany,9.880368e+01,-1.650236e-01,455468
accmag_flyfemale_frameany,1.022132e+02,2.536104e-01,230504
accmag_flymale_frameany,9.531665e+01,-6.722530e-01,223817
angle_biggest_wing_flyany_frameany,1.804973e-02,-2.398833e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.616185e-02,-2.582535e+00,230514
angle_biggest_wing_flymale_frameany,1.962288e-02,-1.549851e+00,223826
angle_smallest_wing_flyany_frameany,8.210991e-03,-9.293864e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.864983e-03,-7.348855e-01,230514
angle_smallest_wing_flymale_frameany,8.414164e-03,-7.537275e-01,223826
angleonclosestfly_flyany_framenearfly,-2.676103e-01,2.680063e+00,169637
angleonclosestfly_flyany_framestop_nearfly,-2.648355e-01,1.853938e+00,74927
angleonclosestfly_flyany_frametouch,-2.768432e-01,1.210037e+00,8720
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.832366e-01,1.492171e+00,88675
angleonclosestfly_flyfemale_frametouch,-2.635713e-01,1.438793e+00,3813
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.278378e-01,-5.136123e+00,578
angleonclosestfly_flymale_framenearfly,-2.524915e-01,2.917459e+00,80644
angleonclosestfly_flymale_frametouch,-2.887160e-01,2.309242e-01,4907
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.990646e-01,4.436763e-01,455487
anglesub_flyfemale_frameany,2.038953e-01,1.306746e+00,230514
anglesub_flymale_frameany,1.941845e-01,-1.637304e-01,223826
area_flyany_frameany,1.921463e+00,1.845511e+00,455487
area_flyfemale_frameany,2.145326e+00,1.323942e+00,230514
area_flymale_frameany,1.690904e+00,2.145158e+00,223826
area_inmost_wing_flyany_frameany,9.413558e-01,2.786468e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.179163e-01,2.359829e+00,20885
area_inmost_wing_flyfemale_frameany,1.010077e+00,2.891456e+00,230514
area_inmost_wing_flymale_frameany,8.712531e-01,2.069000e+00,223826
area_outmost_wing_flyany_frameany,9.688539e-01,1.835643e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.286452e-01,9.277850e-02,20885
area_outmost_wing_flyfemale_frameany,1.036740e+00,1.698325e+00,230514
area_outmost_wing_flymale_frameany,8.991384e-01,1.577875e+00,223826
arena_angle_flyany_frameany,-1.138508e-01,-1.366708e+00,455487
b_mm_flyany_frameany,2.330343e-01,1.756639e+00,455487
b_mm_flyfemale_frameany,2.458455e-01,1.124164e+00,230514
b_mm_flymale_frameany,2.198067e-01,2.153891e+00,223826
boutfreq_flyany_framebackup,1.747580e-03,3.188618e+00,455487
boutfreq_flyany_framebodyturn,4.485309e-03,1.214298e+00,455487
boutfreq_flyany_framecrabwalkall,1.131097e-02,6.758040e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.398674e-04,4.060473e-01,455487
boutfreq_flyany_framejump,6.125312e-04,3.639160e-02,455487
boutfreq_flyany_framepivotcenter,5.510585e-04,4.702384e+00,455487
boutfreq_flyany_framepivottail,7.706038e-03,8.735483e-01,455487
boutfreq_flyany_framerighting,1.361180e-04,-3.809769e-01,455487
boutfreq_flyany_framestop,1.681497e-02,3.075816e+00,455487
boutfreq_flyany_frametouch,3.648842e-03,-6.497491e-01,455487
boutfreq_flyany_framewalk,1.955709e-02,8.283682e-01,455487
boutfreq_flyany_framewingextension,2.854088e-05,-8.648480e-01,455487
boutfreq_flyany_framewingflick,3.732269e-05,-5.172184e-01,455487
boutfreq_flyany_framewinggrooming,7.618220e-04,-3.421570e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.003877e-01,223817
boutfreq_flymale_framechase,2.770120e-04,-8.832455e-01,223817
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,223817
corfrac_maj_flyany_frameany,-1.131598e-01,-1.148730e+00,455468
corfrac_maj_flyany_framebackup,-1.784281e-01,3.448108e+00,3102
corfrac_maj_flyany_framebodyturn,-7.519732e-01,-2.781510e-01,5182
corfrac_maj_flyany_framecrabwalkall,-3.248719e-01,-4.599152e-01,43828
corfrac_maj_flyany_framecrabwalkextreme,-5.506060e-01,5.748624e-02,1259
corfrac_maj_flyany_framepivotcenter,-1.584770e-01,-2.872302e+00,703
corfrac_maj_flyany_framepivottail,-6.886924e-01,-3.552870e-01,14421
corfrac_maj_flyfemale_frameany,-1.422706e-01,-2.249179e+00,230504
corfrac_maj_flymale_frameany,-8.371862e-02,4.021917e-01,223817
da_flyany_frameany,-2.795661e-06,9.651501e-01,455468
da_flyfemale_frameany,-2.732804e-05,8.176267e-01,230504
da_flymale_frameany,2.310538e-05,-3.919952e-01,223817
dangle2wall_flyany_framenearwall,8.458841e-03,-9.131596e-01,385490
dangle2wall_flyfemale_framenearwall,8.898793e-03,-1.233220e+00,196669
dangle2wall_flymale_framenearwall,8.140407e-03,-2.064163e-01,187797
dangle_biggest_wing_flyany_frameany,1.130501e-02,2.167519e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.436671e-02,2.331202e+00,230504
dangle_biggest_wing_flymale_frameany,8.630717e-03,1.489557e+00,223817
dangle_smallest_wing_flyany_frameany,-1.119304e-02,-2.154207e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.428326e-02,-2.336109e+00,230504
dangle_smallest_wing_flymale_frameany,-8.508844e-03,-1.453945e+00,223817
danglesub_flyany_framemove,-2.100790e-02,-8.842048e-01,248038
danglesub_flyany_framenearfly,-7.920635e-02,4.535762e-01,169630
danglesub_flyfemale_framenearfly,-7.473707e-02,4.891326e-01,88671
danglesub_flymale_framenearfly,-8.364698e-02,4.080425e-01,80641
darea_flyany_frameany,2.347478e-06,1.203235e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.010781e-01,4.359019e+00,3102
darea_flyany_framebodyturn,-3.542126e-02,7.565206e-01,5182
darea_flyany_framechase,2.326879e-02,-3.536514e-01,602
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.214322e-02,1.559293e+00,43828
darea_flyany_framecrabwalkextreme,-5.429581e-02,-5.817853e-01,1259
darea_flyany_framejump,-3.759266e-01,-2.353006e+00,794
darea_flyany_framepivotcenter,1.030874e-01,1.304487e+00,703
darea_flyany_framepivottail,-5.873210e-02,5.790931e-01,14421
darea_flyany_framerighting,1.991726e-01,2.053929e+00,701
darea_flyany_framestop,-1.546962e-02,-9.408607e-01,207430
darea_flyany_frametouch,-9.583781e-02,-1.154903e+00,8720
darea_flyany_framewalk,2.709888e-02,-7.081000e-01,136558
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.372621e-03,2.103460e-01,20883
darea_flyfemale_frameany,-2.731040e-04,-7.927197e-03,230504
darea_flymale_frameany,3.145834e-04,5.354428e-01,223817
darea_inmost_wing_flyany_frameany,3.409801e-02,-3.240215e+00,455468
darea_inmost_wing_flyfemale_frameany,2.230235e-02,-3.789017e+00,230504
darea_inmost_wing_flymale_frameany,4.387007e-02,-1.772872e+00,223817
darea_outmost_wing_flyany_frameany,-3.402246e-02,3.239500e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.242178e-02,3.771245e+00,230504
darea_outmost_wing_flymale_frameany,-4.395133e-02,1.794054e+00,223817
db_flyany_frameany,1.477600e-06,8.416576e-01,455468
db_flyfemale_frameany,-2.266759e-05,-8.969761e-01,230504
db_flymale_frameany,2.992452e-05,1.481264e+00,223817
dcenter_flyany_frameany,1.106898e+01,-7.085689e-01,455487
dcenter_flyany_framebackupstart,9.295043e+00,3.171186e-01,795
dcenter_flyany_framebodyturn,1.194178e+01,1.155446e+00,5182
dcenter_flyany_framebodyturnstart,1.184029e+01,1.206627e+00,2043
dcenter_flyany_framecrabwalkallstart,1.189442e+01,8.913662e-01,5150
dcenter_flyany_framecrabwalkextreme,8.708982e+00,3.078152e-01,1259
dcenter_flyany_framecrabwalkextremestart,9.068971e+00,8.970616e-01,337
dcenter_flyany_framejumpstart,1.118871e+01,-9.061890e-01,278
dcenter_flyany_framemove,1.128266e+01,1.368138e-01,248057
dcenter_flyany_framenearwall,1.034831e+01,-6.413570e-01,385506
dcenter_flyany_framepivotcenter,8.735575e+00,-1.018138e+00,703
dcenter_flyany_framepivotcenterstart,8.727451e+00,-1.214797e+00,249
dcenter_flyany_framepivottailstart,1.050041e+01,-5.746120e-02,3510
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.069233e+01,-1.366177e+00,207430
dcenter_flyany_frametouch,3.008666e+00,1.895188e+00,8720
dcenter_flyany_framewalk,1.249248e+01,9.150697e-01,136559
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.459747e+01,1.712281e+00,20885
dcenter_flyfemale_frameany,1.090343e+01,-7.747578e-01,230514
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124401e+01,-5.009385e-01,223826
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.451533e-01,-6.218264e-01,248038
ddcenter_flyany_framenearfly,3.402655e-01,-5.781484e-01,169630
ddcenter_flyfemale_framenearfly,3.129509e-01,-5.961514e-01,88671
ddcenter_flymale_framenearfly,3.681794e-01,-5.568483e-01,80641
ddell2nose_flyany_framenearfly,9.694514e-01,-6.253219e-01,169630
ddell2nose_flyfemale_framenearfly,8.868593e-01,-7.732069e-01,88671
ddell2nose_flymale_framenearfly,1.053138e+00,-4.864147e-01,80641
ddist2wall_flyany_framenearwall,9.468927e-03,-1.455387e+00,385490
ddist2wall_flyfemale_framenearwall,8.871381e-03,-1.451965e+00,196669
ddist2wall_flymale_framenearwall,1.154560e-02,-6.689111e-01,187797
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.831219e-01,-6.098628e-01,169630
ddnose2ell_flyfemale_framenearfly,9.227590e-01,-6.807602e-01,88671
ddnose2ell_flymale_framechase,-3.869571e-01,1.808886e+00,578
ddnose2ell_flymale_framenearfly,1.046874e+00,-5.081326e-01,80641
decc_flyany_frameany,4.079828e-06,-1.097339e-01,455468
decc_flyfemale_frameany,-1.972916e-05,-2.091627e+00,230504
decc_flymale_frameany,3.428978e-05,2.128274e+00,223817
dell2nose_flyany_frameany,1.013968e+01,-7.521418e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.932538e+00,-7.431367e-01,230514
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.035774e+01,-5.978512e-01,223826
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.064629e+01,-1.571333e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.942344e+00,8.652006e-01,795
dist2wall_flyany_framebodyturnstart,7.862551e+00,9.754072e-01,2043
dist2wall_flyany_framecrabwalkall,6.876870e+00,2.794846e-01,43828
dist2wall_flyany_framecrabwalkextreme,7.185959e+00,-1.005037e+00,1259
dist2wall_flyany_framejump,1.465861e+01,-3.472048e+00,794
dist2wall_flyany_framejumpstart,1.379597e+01,-3.137994e+00,272
dist2wall_flyany_framemove,8.678470e+00,-5.024738e-01,248057
dist2wall_flyany_framepivotcenterstart,1.190209e+01,-2.170966e+00,249
dist2wall_flyany_framepivottailstart,6.480143e+00,5.460772e-01,3510
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.286264e+01,-2.077016e+00,207430
dist2wall_flyany_frametouch,8.535859e+00,-4.280261e-01,8720
dist2wall_flyany_framewalk,8.627964e+00,-1.548497e-01,136559
dist2wall_flyany_framewinggrooming,1.783785e+01,-1.382532e+00,20885
dist2wall_flyfemale_frameany,1.076236e+01,-1.845551e+00,230514
dist2wall_flymale_frameany,1.052309e+01,-1.090035e+00,223826
dmax_wing_angle_flyany_frameany,7.382219e-03,8.535018e-02,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.332688e-03,5.025965e-01,230504
dmax_wing_angle_flymale_frameany,7.057127e-03,-2.582365e-01,223817
dmax_wing_area_flyany_frameany,-2.086560e-01,2.408952e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.661027e-01,3.028796e+00,230504
dmax_wing_area_flymale_frameany,-2.507296e-01,9.127322e-01,223817
dmin_wing_angle_flyany_frameany,-7.270247e-03,-6.091150e-02,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.249234e-03,-5.269215e-01,230504
dmin_wing_angle_flymale_frameany,-6.935254e-03,3.045293e-01,223817
dmin_wing_area_flyany_frameany,2.087316e-01,-2.408953e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.659833e-01,-3.040763e+00,230504
dmin_wing_area_flymale_frameany,2.506483e-01,-9.041577e-01,223817
dnose2ell_angle_30tomin30_flyany_frameany,1.070423e+01,-6.862680e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.050348e+01,-9.013934e-01,230514
dnose2ell_angle_30tomin30_flymale_frameany,1.091528e+01,-3.555353e-01,223826
dnose2ell_angle_min20to20_flyany_frameany,4.260806e+01,1.318259e-02,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.063188e+01,-1.858461e-01,230514
dnose2ell_angle_min20to20_flymale_frameany,4.471851e+01,2.569251e-01,223826
dnose2ell_angle_min30to30_flyany_frameany,3.416408e+01,-6.665021e-02,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.259147e+01,-3.432022e-01,230514
dnose2ell_angle_min30to30_flymale_frameany,3.584092e+01,2.727540e-01,223826
dnose2ell_flyany_frameany,1.013034e+01,-7.834946e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.508264e+00,2.463560e-01,795
dnose2ell_flyany_framebodyturn,1.105267e+01,1.106961e+00,5182
dnose2ell_flyany_framebodyturnstart,1.096409e+01,1.144601e+00,2043
dnose2ell_flyany_framecrabwalkallstart,1.101762e+01,9.033777e-01,5150
dnose2ell_flyany_framecrabwalkextreme,7.774862e+00,4.453073e-01,1259
dnose2ell_flyany_framecrabwalkextremestart,8.093362e+00,9.753628e-01,337
dnose2ell_flyany_framejumpstart,1.040728e+01,-9.232017e-01,278
dnose2ell_flyany_framenearwall,9.390453e+00,-7.003719e-01,385506
dnose2ell_flyany_framepivotcenter,7.742798e+00,-1.164896e+00,703
dnose2ell_flyany_framepivotcenterstart,7.815363e+00,-1.285068e+00,249
dnose2ell_flyany_framepivottailstart,9.599294e+00,-2.196379e-01,3510
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.727650e+00,-1.479073e+00,207430
dnose2ell_flyany_frametouch,1.139541e+00,9.531108e-01,8720
dnose2ell_flyany_framewalk,1.161328e+01,9.359029e-01,136559
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.363237e+01,1.579639e+00,20885
dnose2ell_flyfemale_frameany,9.935275e+00,-9.685898e-01,230514
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.033685e+01,-4.606269e-01,223826
dnose2ell_flymale_framechase,1.754117e+00,-7.099652e-01,578
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104890e+01,-7.343793e-01,455487
dnose2tail_flyany_framemove,1.131311e+01,2.085915e-01,248057
dnose2tail_flyfemale_frameany,1.083719e+01,-9.687837e-01,230514
dnose2tail_flymale_frameany,1.127172e+01,-3.740112e-01,223826
dnwingsdetected_flyany_frameany,1.997479e-04,4.024960e+00,455468
dnwingsdetected_flyfemale_frameany,2.631300e-04,-1.307240e-01,230504
dnwingsdetected_flymale_frameany,1.354958e-04,1.688343e+00,223817
dphi_flyany_framemove,-3.972778e-02,-9.627520e-01,248038
dphi_flyfemale_framemove,2.620011e-02,3.595591e-01,130992
dphi_flymale_framemove,-1.066899e-01,-1.864126e+00,116657
dtheta_flyany_frameany,1.567951e-02,2.331506e+00,455468
dtheta_flyfemale_frameany,1.214069e-02,1.283353e+00,230504
dtheta_flymale_frameany,1.926698e-02,2.216397e+00,223817
du_cor_flyany_frameany,4.962702e+00,-5.381896e-01,455468
du_cor_flyfemale_frameany,4.894832e+00,-4.420348e-02,230504
du_cor_flymale_frameany,5.048567e+00,-8.898572e-01,223817
du_ctr_flyany_frameany,5.253779e+00,-5.769072e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.697191e+00,-1.672289e+00,3102
du_ctr_flyany_framebodyturn,5.418879e+00,2.639459e-02,5182
du_ctr_flyany_framecrabwalkall,1.120662e+01,1.709464e-01,43828
du_ctr_flyany_framecrabwalkextreme,9.644738e-01,-8.614245e-01,1259
du_ctr_flyany_framejump,3.076366e+01,-4.875284e-01,794
du_ctr_flyany_framemove,9.409426e+00,-9.991317e-01,248038
du_ctr_flyany_framenearfly,4.428616e+00,-1.228309e+00,169630
du_ctr_flyany_framenearwall,5.624893e+00,-1.175331e+00,385490
du_ctr_flyany_framenotnearfly_notnearwall,4.450329e+00,1.086759e+00,62521
du_ctr_flyany_framepivotcenter,-3.697130e-01,-2.516445e+00,703
du_ctr_flyany_framerighting,5.076844e+00,1.585077e+00,701
du_ctr_flyany_framestop,7.526898e-02,-1.490846e+00,207430
du_ctr_flyany_frametouch,1.388605e+00,-3.395807e+00,8720
du_ctr_flyany_framewalk,1.478518e+01,-7.748433e-01,136558
