field,value,zscore,nflyframes
a_mm_flyany_frameany,6.274912e-01,-2.216874e+00,455487
a_mm_flyfemale_frameany,6.660669e-01,-2.392330e+00,240510
a_mm_flymale_frameany,5.842192e-01,-2.460113e+00,214335
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.731219e-01,-9.298489e-02,340
absangle2wall_flyany_framebodyturnstart,1.082696e+00,2.869236e-01,1849
absangle2wall_flyany_framecrabwalkall,1.147670e+00,7.197048e-01,33684
absangle2wall_flyany_framecrabwalkextreme,9.597211e-01,1.312069e-01,749
absangle2wall_flyany_framejump,1.626364e+00,1.305767e-01,816
absangle2wall_flyany_framejumpstart,1.715397e+00,1.129877e+00,282
absangle2wall_flyany_framemove,1.315337e+00,2.267977e+00,211642
absangle2wall_flyany_framenearwall,1.370906e+00,-1.257185e-01,306397
absangle2wall_flyany_framepivotcenterstart,1.728096e+00,6.377082e-01,220
absangle2wall_flyany_framepivottailstart,8.244449e-01,3.411045e-01,2991
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.618253e+00,-3.891207e-01,243845
absangle2wall_flyany_frametouch,1.493244e+00,2.603170e+00,4777
absangle2wall_flyany_framewalk,1.326472e+00,1.492890e-01,123304
absangle2wall_flyany_framewinggrooming,1.563156e+00,-1.979787e-02,26968
absangle2wall_flyfemale_framenearwall,1.356323e+00,-1.002511e+00,156876
absangle2wall_flymale_framenearwall,1.387927e+00,8.135106e-01,148879
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.463413e+00,-1.090721e+00,527
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460358e+00,-6.618968e-01,1008
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.645668e+00,2.572460e+00,117268
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451699e+00,-1.446766e+00,1002
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.674260e+00,2.034080e+00,56438
absanglefrom1to2_nose2ell_flyany_frametouch,7.534611e-01,6.817270e-01,4777
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.669449e+00,7.466410e-01,62709
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.906748e-01,9.561514e-01,2184
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.193657e-01,1.838040e+00,279
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617027e+00,1.348800e+00,54372
absanglefrom1to2_nose2ell_flymale_frametouch,7.160012e-01,3.001364e-01,2592
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.546225e+00,7.769092e-01,306382
absdangle2wall_flyfemale_framenearwall,1.543562e+00,9.846047e-01,156868
absdangle2wall_flymale_framenearwall,1.555330e+00,5.140294e-01,148872
absdtheta_flyany_frameany,1.225204e+00,-9.887102e-01,455468
absdtheta_flyany_framebackup,2.574291e+00,2.675024e-01,1245
absdtheta_flyany_framebodyturn,6.303323e+00,2.583113e+00,4796
absdtheta_flyany_framecrabwalkall,1.872640e+00,1.307536e+00,33684
absdtheta_flyany_framecrabwalkextreme,1.749608e+00,-1.006041e+00,749
absdtheta_flyany_framemove,2.200085e+00,1.436863e+00,211623
absdtheta_flyany_framenearfly,1.339731e+00,-6.855873e-01,117262
absdtheta_flyany_framenearwall,1.540399e+00,8.028546e-01,306382
absdtheta_flyany_framenotnearfly_notnearwall,5.984608e-01,-1.736146e+00,125968
absdtheta_flyany_framepivotcenter,5.728941e+00,-1.257145e+00,600
absdtheta_flyany_framepivottail,5.767292e+00,2.158271e+00,12536
absdtheta_flyany_framerighting,9.365712e+00,6.418589e-01,461
absdtheta_flyany_framestop,3.844726e-01,-9.762529e-01,243845
absdtheta_flyany_frametouch,1.895291e+00,2.035770e+00,4777
absdtheta_flyany_framewalk,1.866635e+00,1.969229e+00,123301
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.733724e-01,1.061652e-01,26968
absdtheta_flyfemale_frameany,1.203110e+00,-6.937588e-01,240500
absdtheta_flymale_frameany,1.251125e+00,-1.137988e+00,214326
absdtheta_flymale_framechase,1.815944e+00,-2.389200e-01,279
absdv_cor_flyany_frameany,1.451729e+00,-1.556008e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.594773e+00,2.121721e+00,1245
absdv_cor_flyany_framebodyturn,3.136764e+00,-1.439981e-01,4796
absdv_cor_flyany_framecrabwalkall,6.100028e+00,1.072665e+00,33684
absdv_cor_flyany_framecrabwalkextreme,4.487419e+00,-1.934365e+00,749
absdv_cor_flyany_framejump,1.613726e+01,5.710986e-02,816
absdv_cor_flyany_framemove,2.964535e+00,2.299719e-01,211623
absdv_cor_flyany_framenearfly,1.385000e+00,-1.483572e+00,117262
absdv_cor_flyany_framenearwall,1.995758e+00,2.538739e-01,306382
absdv_cor_flyany_framenotnearfly_notnearwall,3.673598e-01,-1.954326e+00,125968
absdv_cor_flyany_framepivotcenter,2.318092e-02,-3.724851e-01,600
absdv_cor_flyany_framepivottail,2.661299e+00,2.728214e-01,12536
absdv_cor_flyany_framerighting,5.353015e+00,-1.742744e+00,461
absdv_cor_flyany_framestop,1.346863e-01,-4.107792e-01,243845
absdv_cor_flyany_frametouch,2.028802e+00,1.585734e+00,4777
absdv_cor_flyany_framewalk,3.789719e+00,1.272649e+00,123301
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.353023e-01,9.565750e-01,26968
absdv_cor_flyfemale_frameany,1.396362e+00,-7.824505e-01,240500
absdv_cor_flymale_frameany,1.517641e+00,-2.046544e+00,214326
absdv_cor_flymale_framechase,2.509680e+00,1.140529e+00,279
absphidiff_nose2ell_flyany_framenearfly,1.577846e+00,-7.400357e-01,117262
absphidiff_nose2ell_flyany_frametouch,1.560540e+00,-7.443167e-01,4777
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.565840e+00,-1.273148e+00,62708
absphidiff_nose2ell_flyfemale_frametouch,1.556656e+00,-2.369127e+00,2184
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.962608e-01,1.456779e+00,279
absphidiff_nose2ell_flymale_framenearfly,1.591695e+00,-2.517990e-01,54367
absphidiff_nose2ell_flymale_frametouch,1.566968e+00,2.959581e-01,2592
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.478096e-01,-7.950985e-01,455468
abssmoothdtheta_flyfemale_frameany,9.395734e-01,-6.713440e-01,240500
abssmoothdtheta_flymale_frameany,9.589087e-01,-7.911601e-01,214326
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686701e+00,9.032219e-01,1008
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.640101e+00,8.083306e-01,117268
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614025e+00,1.270015e+00,1002
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570652e+00,5.368594e-01,56438
absthetadiff_nose2ell_flyany_frametouch,1.725124e+00,-3.317042e-01,4777
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.609450e+00,-1.696669e-02,62709
absthetadiff_nose2ell_flyfemale_frametouch,1.662816e+00,-3.193574e+00,2184
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.062494e-01,7.051129e-01,279
absthetadiff_nose2ell_flymale_framenearfly,1.676521e+00,1.565985e+00,54372
absthetadiff_nose2ell_flymale_frametouch,1.803693e+00,9.546684e-01,2592
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.685767e-01,-9.924832e-01,211642
absyaw_flyfemale_framemove,6.061528e-01,-3.102199e-01,110999
absyaw_flymale_framemove,5.283026e-01,-1.342312e+00,100599
accmag_flyany_frameany,8.874500e+01,-1.545947e+00,455468
accmag_flyfemale_frameany,8.854100e+01,-1.170323e+00,240500
accmag_flymale_frameany,8.909614e+01,-1.804533e+00,214326
angle_biggest_wing_flyany_frameany,1.972323e-02,-2.271964e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.611527e-02,-1.752807e+00,240510
angle_biggest_wing_flymale_frameany,1.190089e-02,-2.097750e+00,214335
angle_smallest_wing_flyany_frameany,4.922699e-03,-1.733660e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.404237e-03,-8.174333e-01,240510
angle_smallest_wing_flymale_frameany,7.106424e-04,-1.899361e+00,214335
angleonclosestfly_flyany_framenearfly,-2.995085e-01,1.885474e+00,117268
angleonclosestfly_flyany_framestop_nearfly,-3.139666e-01,7.627061e-01,56438
angleonclosestfly_flyany_frametouch,-2.593064e-01,1.657242e+00,4777
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.211819e-01,1.025485e+00,62709
angleonclosestfly_flyfemale_frametouch,-3.936884e-01,-9.184064e-01,2184
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.467957e-02,-1.539158e+00,279
angleonclosestfly_flymale_framenearfly,-2.702486e-01,2.421581e+00,54372
angleonclosestfly_flymale_frametouch,-1.141450e-01,3.261246e+00,2592
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.577187e-01,-3.392508e+00,455487
anglesub_flyfemale_frameany,1.564488e-01,-3.472025e+00,240510
anglesub_flymale_frameany,1.592353e-01,-2.481056e+00,214335
area_flyany_frameany,1.810385e+00,-1.280400e+00,455487
area_flyfemale_frameany,2.035988e+00,-1.323317e+00,240510
area_flymale_frameany,1.557061e+00,-1.864476e+00,214335
area_inmost_wing_flyany_frameany,9.937213e-01,3.996660e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.900188e-01,5.579863e-01,26968
area_inmost_wing_flyfemale_frameany,1.077783e+00,4.447770e+00,240510
area_inmost_wing_flymale_frameany,9.010928e-01,2.418682e+00,214335
area_outmost_wing_flyany_frameany,1.033872e+00,3.422846e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.537059e-01,6.434120e-01,26968
area_outmost_wing_flyfemale_frameany,1.131327e+00,3.872405e+00,240510
area_outmost_wing_flymale_frameany,9.254957e-01,1.845405e+00,214335
arena_angle_flyany_frameany,8.624919e-02,7.513995e-01,455487
b_mm_flyany_frameany,2.284608e-01,-3.798830e-01,455487
b_mm_flyfemale_frameany,2.431641e-01,-2.922271e-01,240510
b_mm_flymale_frameany,2.119308e-01,-1.081547e+00,214335
boutfreq_flyany_framebackup,7.508447e-04,-3.316548e+00,455487
boutfreq_flyany_framebodyturn,4.059391e-03,1.071963e-01,455487
boutfreq_flyany_framecrabwalkall,8.924514e-03,-2.290228e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.676313e-04,-2.185113e+00,455487
boutfreq_flyany_framejump,6.235085e-04,1.683565e-01,455487
boutfreq_flyany_framepivotcenter,4.829995e-04,3.733938e+00,455487
boutfreq_flyany_framepivottail,6.568793e-03,-1.306873e+00,455487
boutfreq_flyany_framerighting,7.244993e-05,-7.739179e-01,455487
boutfreq_flyany_framestop,1.390819e-02,2.895957e-01,455487
boutfreq_flyany_frametouch,2.059334e-03,-3.439925e+00,455487
boutfreq_flyany_framewalk,1.614536e-02,-1.763596e+00,455487
boutfreq_flyany_framewingextension,3.073633e-05,-1.018794e+00,455487
boutfreq_flyany_framewingflick,5.269086e-05,-3.894924e-01,455487
boutfreq_flyany_framewinggrooming,1.075772e-03,-1.892520e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.665789e-06,-8.879572e-01,214326
boutfreq_flymale_framechase,2.146263e-04,-1.146118e+00,214326
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,214326
corfrac_maj_flyany_frameany,-1.180247e-01,-1.403786e+00,455468
corfrac_maj_flyany_framebackup,-1.928788e-01,1.695354e+00,1245
corfrac_maj_flyany_framebodyturn,-7.316716e-01,2.653035e+00,4796
corfrac_maj_flyany_framecrabwalkall,-3.249131e-01,-9.028231e-01,33684
corfrac_maj_flyany_framecrabwalkextreme,-4.591727e-01,2.344037e+00,749
corfrac_maj_flyany_framepivotcenter,-1.020248e-01,3.616106e-02,600
corfrac_maj_flyany_framepivottail,-6.522238e-01,3.855387e+00,12536
corfrac_maj_flyfemale_frameany,-1.339690e-01,-1.921983e+00,240500
corfrac_maj_flymale_frameany,-1.014977e-01,-4.988747e-01,214326
da_flyany_frameany,-5.644855e-06,5.023250e-01,455468
da_flyfemale_frameany,-4.136533e-05,2.692219e-01,240500
da_flymale_frameany,4.442670e-05,3.806862e-01,214326
dangle2wall_flyany_framenearwall,1.130700e-02,-4.323987e-01,306382
dangle2wall_flyfemale_framenearwall,1.199372e-02,-7.994757e-01,156868
dangle2wall_flymale_framenearwall,1.095228e-02,2.501892e-01,148872
dangle_biggest_wing_flyany_frameany,1.778421e-02,2.777883e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.429888e-02,3.023861e+00,240500
dangle_biggest_wing_flymale_frameany,1.082175e-02,1.823789e+00,214326
dangle_smallest_wing_flyany_frameany,-1.778843e-02,-2.776866e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.379183e-02,-2.984091e+00,240500
dangle_smallest_wing_flymale_frameany,-1.181984e-02,-1.874430e+00,214326
danglesub_flyany_framemove,-1.479653e-02,1.585019e+00,211623
danglesub_flyany_framenearfly,-8.579289e-02,7.992944e-02,117262
danglesub_flyfemale_framenearfly,-8.294987e-02,-4.779841e-03,62708
danglesub_flymale_framenearfly,-8.982218e-02,8.414489e-02,54367
darea_flyany_frameany,-2.960052e-05,-1.854171e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.893200e-01,1.142532e-01,1245
darea_flyany_framebodyturn,-6.594865e-02,2.443699e-03,4796
darea_flyany_framechase,5.074888e-02,6.012291e-01,306
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.689180e-02,-4.216100e-01,33684
darea_flyany_framecrabwalkextreme,-4.540384e-03,1.991733e+00,749
darea_flyany_framejump,-2.637777e-01,-1.789256e+00,816
darea_flyany_framepivotcenter,2.642063e-01,3.797972e+00,600
darea_flyany_framepivottail,-1.078936e-01,-9.898378e-01,12536
darea_flyany_framerighting,2.162528e-01,1.863736e+00,461
darea_flyany_framestop,-1.066524e-02,7.894304e-01,243845
darea_flyany_frametouch,-1.141323e-01,-2.164794e+00,4777
darea_flyany_framewalk,2.201801e-02,-1.877914e+00,123301
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.062062e-02,-6.351178e-01,26968
darea_flyfemale_frameany,-1.958772e-04,1.733778e-01,240500
darea_flymale_frameany,2.625028e-04,4.480936e-01,214326
darea_inmost_wing_flyany_frameany,1.978787e-02,-3.905448e+00,455468
darea_inmost_wing_flyfemale_frameany,1.448821e-02,-3.976790e+00,240500
darea_inmost_wing_flymale_frameany,2.257496e-02,-2.736996e+00,214326
darea_outmost_wing_flyany_frameany,-1.971448e-02,3.903638e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.447135e-02,3.969733e+00,240500
darea_outmost_wing_flymale_frameany,-2.291269e-02,2.741468e+00,214326
db_flyany_frameany,-1.550342e-06,-7.914681e-01,455468
db_flyfemale_frameany,-9.844237e-06,-6.202377e-02,240500
db_flymale_frameany,1.780693e-05,5.973199e-01,214326
dcenter_flyany_frameany,1.287235e+01,4.716085e+00,455487
dcenter_flyany_framebackupstart,1.083462e+01,3.617830e+00,342
dcenter_flyany_framebodyturn,1.287852e+01,4.098652e+00,4796
dcenter_flyany_framebodyturnstart,1.273254e+01,4.089453e+00,1849
dcenter_flyany_framecrabwalkallstart,1.374925e+01,5.907664e+00,4063
dcenter_flyany_framecrabwalkextreme,1.243261e+01,7.747428e+00,749
dcenter_flyany_framecrabwalkextremestart,1.181737e+01,6.817341e+00,213
dcenter_flyany_framejumpstart,1.190998e+01,3.340692e-01,284
dcenter_flyany_framemove,1.305080e+01,6.099150e+00,211642
dcenter_flyany_framenearwall,1.207924e+01,5.516712e+00,306397
dcenter_flyany_framepivotcenter,1.154192e+01,1.355360e+00,600
dcenter_flyany_framepivotcenterstart,1.134135e+01,1.003260e+00,220
dcenter_flyany_framepivottailstart,1.227973e+01,4.989214e+00,2991
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.261340e+01,2.529192e+00,243845
dcenter_flyany_frametouch,2.964793e+00,6.520154e-01,4777
dcenter_flyany_framewalk,1.390101e+01,5.397752e+00,123304
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.456825e+01,1.706568e+00,26968
dcenter_flyfemale_frameany,1.283210e+01,4.730227e+00,240510
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.293149e+01,3.951911e+00,214335
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.661997e-01,-2.490823e-01,211623
ddcenter_flyany_framenearfly,4.064574e-01,1.819521e-01,117262
ddcenter_flyfemale_framenearfly,3.966433e-01,4.166997e-01,62708
ddcenter_flymale_framenearfly,4.227903e-01,2.017405e-02,54367
ddell2nose_flyany_framenearfly,1.135511e+00,1.777307e-01,117262
ddell2nose_flyfemale_framenearfly,1.082604e+00,1.491911e-01,62708
ddell2nose_flymale_framenearfly,1.200251e+00,2.353610e-01,54367
ddist2wall_flyany_framenearwall,1.527646e-02,-8.353474e-02,306382
ddist2wall_flyfemale_framenearwall,1.944527e-02,5.659370e-01,156868
ddist2wall_flymale_framenearwall,1.102694e-02,-6.142940e-01,148872
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.107680e+00,-3.530319e-02,117262
ddnose2ell_flyfemale_framenearfly,1.108258e+00,2.212230e-01,62708
ddnose2ell_flymale_framechase,-1.710240e+00,-9.517272e-01,279
ddnose2ell_flymale_framenearfly,1.116508e+00,-2.508480e-01,54367
decc_flyany_frameany,6.574768e-07,-9.343080e-01,455468
decc_flyfemale_frameany,1.242474e-05,-9.398086e-02,240500
decc_flymale_frameany,-1.837159e-06,-2.021018e-01,214326
dell2nose_flyany_frameany,1.198950e+01,4.753639e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.189241e+01,4.750503e+00,240510
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.211178e+01,4.031191e+00,214335
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.429446e+01,3.085042e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.428240e+00,-1.911066e-01,342
dist2wall_flyany_framebodyturnstart,7.624896e+00,9.118426e-01,1849
dist2wall_flyany_framecrabwalkall,6.364961e+00,-8.615977e-01,33684
dist2wall_flyany_framecrabwalkextreme,7.827094e+00,8.130102e-01,749
dist2wall_flyany_framejump,1.539497e+01,-2.164427e+00,816
dist2wall_flyany_framejumpstart,1.450609e+01,-1.732847e+00,282
dist2wall_flyany_framemove,9.271149e+00,9.983678e-01,211642
dist2wall_flyany_framepivotcenterstart,1.766747e+01,8.140713e-01,220
dist2wall_flyany_framepivottailstart,6.004736e+00,-3.902629e-01,2991
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.826966e+01,2.600410e+00,243845
dist2wall_flyany_frametouch,9.636013e+00,1.855221e+00,4777
dist2wall_flyany_framewalk,8.199558e+00,-4.767991e-01,123304
dist2wall_flyany_framewinggrooming,1.937791e+01,7.375656e-02,26968
dist2wall_flyfemale_frameany,1.540154e+01,3.482612e+00,240510
dist2wall_flymale_frameany,1.306107e+01,2.142903e+00,214335
dmax_wing_angle_flyany_frameany,2.488864e-02,3.504768e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.900868e-02,4.015968e+00,240500
dmax_wing_angle_flymale_frameany,1.958673e-02,1.488954e+00,214326
dmax_wing_area_flyany_frameany,-3.666838e-01,-1.580836e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.558642e-01,-3.020696e+00,240500
dmax_wing_area_flymale_frameany,-2.654322e-01,5.959890e-01,214326
dmin_wing_angle_flyany_frameany,-2.489286e-02,-3.502799e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.850163e-02,-3.969835e+00,240500
dmin_wing_angle_flymale_frameany,-2.058482e-02,-1.559170e+00,214326
dmin_wing_area_flyany_frameany,3.667572e-01,1.580321e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.558810e-01,3.002787e+00,240500
dmin_wing_area_flymale_frameany,2.650944e-01,-5.947772e-01,214326
dnose2ell_angle_30tomin30_flyany_frameany,1.256083e+01,4.693753e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.254122e+01,4.724434e+00,240510
dnose2ell_angle_30tomin30_flymale_frameany,1.259631e+01,3.887551e+00,214335
dnose2ell_angle_min20to20_flyany_frameany,4.785648e+01,4.001133e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.534623e+01,2.839780e+00,240510
dnose2ell_angle_min20to20_flymale_frameany,5.050178e+01,3.558051e+00,214335
dnose2ell_angle_min30to30_flyany_frameany,3.846356e+01,4.111020e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.662391e+01,2.987029e+00,240510
dnose2ell_angle_min30to30_flymale_frameany,4.039632e+01,3.668496e+00,214335
dnose2ell_flyany_frameany,1.202164e+01,4.823237e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.008471e+01,3.494174e+00,342
dnose2ell_flyany_framebodyturn,1.203432e+01,4.117316e+00,4796
dnose2ell_flyany_framebodyturnstart,1.192041e+01,4.126449e+00,1849
dnose2ell_flyany_framecrabwalkallstart,1.293380e+01,5.908591e+00,4063
dnose2ell_flyany_framecrabwalkextreme,1.155470e+01,7.562742e+00,749
dnose2ell_flyany_framecrabwalkextremestart,1.089574e+01,6.678697e+00,213
dnose2ell_flyany_framejumpstart,1.114719e+01,3.317492e-01,284
dnose2ell_flyany_framenearwall,1.121970e+01,5.668148e+00,306397
dnose2ell_flyany_framepivotcenter,1.089883e+01,1.490212e+00,600
dnose2ell_flyany_framepivotcenterstart,1.069136e+01,1.166002e+00,220
dnose2ell_flyany_framepivottailstart,1.152830e+01,4.999553e+00,2991
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.177287e+01,2.660053e+00,243845
dnose2ell_flyany_frametouch,1.155829e+00,1.695594e+00,4777
dnose2ell_flyany_framewalk,1.304126e+01,5.401264e+00,123304
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.386235e+01,1.975511e+00,26968
dnose2ell_flyfemale_frameany,1.196908e+01,4.824924e+00,240510
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.209273e+01,4.033407e+00,214335
dnose2ell_flymale_framechase,1.722716e+00,-7.125458e-01,279
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.289161e+01,4.760954e+00,455487
dnose2tail_flyany_framemove,1.308691e+01,6.068526e+00,211642
dnose2tail_flyfemale_frameany,1.282903e+01,4.730436e+00,240510
dnose2tail_flymale_frameany,1.297450e+01,3.947943e+00,214335
dnwingsdetected_flyany_frameany,-6.658264e-05,-8.722243e-01,455468
dnwingsdetected_flyfemale_frameany,1.260967e-04,-4.151874e-01,240500
dnwingsdetected_flymale_frameany,-5.659838e-04,-1.032266e+00,214326
dphi_flyany_framemove,6.852627e-02,1.680505e+00,211623
dphi_flyfemale_framemove,1.164386e-01,2.128314e+00,110989
dphi_flymale_framemove,2.281315e-02,4.175895e-01,100590
dtheta_flyany_frameany,-6.169462e-03,-5.370150e-01,455468
dtheta_flyfemale_frameany,-1.641229e-02,-1.563502e+00,240500
dtheta_flymale_frameany,5.164997e-03,8.121576e-01,214326
du_cor_flyany_frameany,4.587144e+00,-1.426602e+00,455468
du_cor_flyfemale_frameany,4.305096e+00,-1.189400e+00,240500
du_cor_flymale_frameany,4.916652e+00,-1.388081e+00,214326
du_ctr_flyany_frameany,4.902279e+00,-1.402754e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.764794e+00,-1.791082e+00,1245
du_ctr_flyany_framebodyturn,5.606165e+00,5.511020e-01,4796
du_ctr_flyany_framecrabwalkall,1.199277e+01,9.972763e-01,33684
du_ctr_flyany_framecrabwalkextreme,1.081863e+00,1.630614e-01,749
du_ctr_flyany_framejump,3.202782e+01,2.300197e-02,816
du_ctr_flyany_framemove,1.040300e+01,-5.665002e-02,211623
du_ctr_flyany_framenearfly,4.775920e+00,-9.675048e-01,117262
du_ctr_flyany_framenearwall,6.525488e+00,-4.099623e-04,306382
du_ctr_flyany_framenotnearfly_notnearwall,1.681315e+00,-2.202830e+00,125968
du_ctr_flyany_framepivotcenter,2.118845e-01,-3.334444e-01,600
du_ctr_flyany_framerighting,3.509014e+00,-1.613639e+00,461
du_ctr_flyany_framestop,9.268375e-02,-9.837037e-02,243845
du_ctr_flyany_frametouch,2.218769e+00,2.856707e-01,4777
du_ctr_flyany_framewalk,1.570156e+01,-7.630871e-02,123301
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
