field,value,zscore,nflyframes
a_mm_flyany_frameany,6.256687e-01,-1.911348e+00,479460
a_mm_flyfemale_frameany,6.631878e-01,-2.222878e+00,232213
a_mm_flymale_frameany,5.903508e-01,-1.116261e+00,246350
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.280789e-01,-3.657509e+00,353
absangle2wall_flyany_framebodyturnstart,1.004487e+00,-2.136551e+00,672
absangle2wall_flyany_framecrabwalkall,1.110262e+00,-1.669420e+00,22030
absangle2wall_flyany_framecrabwalkextreme,9.193218e-01,-1.045864e+00,1690
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.188443e+00,-6.386075e+00,307034
absangle2wall_flyany_framenearwall,1.227720e+00,-5.415823e+00,377250
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.801986e-01,-6.773064e+00,1508
absangle2wall_flyany_framerightingstart,1.179530e+00,-5.576099e+00,466
absangle2wall_flyany_framestop,1.351331e+00,-6.498740e+00,172426
absangle2wall_flyany_frametouch,1.215188e+00,-5.473541e+00,14858
absangle2wall_flyany_framewalk,1.218025e+00,-7.375907e+00,40930
absangle2wall_flyany_framewinggrooming,1.337340e+00,-3.141792e+00,21175
absangle2wall_flyfemale_framenearwall,1.194758e+00,-6.283009e+00,193660
absangle2wall_flymale_framenearwall,1.262309e+00,-3.729226e+00,182693
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.985182e+00,8.622195e+00,248
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.630289e+00,3.151920e+00,1408
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.690403e+00,7.022475e+00,217
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624760e+00,1.501174e+00,216643
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.727803e+00,6.432382e+00,605
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.629300e+00,7.736995e-01,75700
absanglefrom1to2_nose2ell_flyany_frametouch,9.154051e-01,6.475107e+00,14858
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532884e+00,-1.911966e+00,121216
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.650651e-01,3.697347e+00,8557
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.710698e+00,3.275204e+00,94774
absanglefrom1to2_nose2ell_flymale_frametouch,9.580634e-01,5.518942e+00,6204
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.879732e+00,4.444274e+00,377236
absdangle2wall_flyfemale_framenearwall,1.861582e+00,4.131907e+00,193654
absdangle2wall_flymale_framenearwall,1.892321e+00,4.076815e+00,182686
absdtheta_flyany_frameany,1.781449e+00,5.263091e+00,479440
absdtheta_flyany_framebackup,2.274692e+00,-1.732754e+00,1355
absdtheta_flyany_framebodyturn,5.225448e+00,-1.668809e+00,1732
absdtheta_flyany_framecrabwalkall,1.968662e+00,2.260836e+00,22028
absdtheta_flyany_framecrabwalkextreme,1.820915e+00,-6.713550e-02,1689
absdtheta_flyany_framemove,2.244824e+00,2.041529e+00,307014
absdtheta_flyany_framenearfly,1.775718e+00,3.771753e+00,216637
absdtheta_flyany_framenearwall,1.880203e+00,4.566580e+00,377236
absdtheta_flyany_framenotnearfly_notnearwall,1.567417e+00,8.380086e+00,85379
absdtheta_flyany_framepivotcenter,6.111942e+00,3.387248e-02,396
absdtheta_flyany_framepivottail,5.896384e+00,2.579872e+00,5343
absdtheta_flyany_framerighting,4.397427e+00,-9.232215e+00,2678
absdtheta_flyany_framestop,9.325168e-01,2.618411e+01,172426
absdtheta_flyany_frametouch,1.770523e+00,9.621184e-01,14858
absdtheta_flyany_framewalk,2.478122e+00,8.558086e+00,40930
absdtheta_flyany_framewingextension,1.721368e+00,1.887039e+00,271
absdtheta_flyany_framewingflick,1.844192e+00,-3.701101e-01,203
absdtheta_flyany_framewinggrooming,1.229322e+00,2.378953e+01,21175
absdtheta_flyfemale_frameany,1.807366e+00,5.181340e+00,232204
absdtheta_flymale_frameany,1.755795e+00,4.610368e+00,246340
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.265277e+00,-2.553143e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.574703e+00,1.867454e+00,1355
absdv_cor_flyany_framebodyturn,3.580397e+00,1.447633e+00,1732
absdv_cor_flyany_framecrabwalkall,4.468712e+00,-4.017415e+00,22028
absdv_cor_flyany_framecrabwalkextreme,5.224437e+00,2.184555e+00,1689
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.752754e+00,-6.811543e+00,307014
absdv_cor_flyany_framenearfly,1.157507e+00,-2.678783e+00,216637
absdv_cor_flyany_framenearwall,1.342844e+00,-3.537975e+00,377236
absdv_cor_flyany_framenotnearfly_notnearwall,1.067935e+00,2.596291e+00,85379
absdv_cor_flyany_framepivotcenter,3.129286e-02,-3.282360e-01,396
absdv_cor_flyany_framepivottail,2.722969e+00,4.774183e-01,5343
absdv_cor_flyany_framerighting,3.721146e+00,-5.658795e+00,2678
absdv_cor_flyany_framestop,3.281791e-01,2.005740e+01,172426
absdv_cor_flyany_frametouch,1.074730e+00,-5.112673e+00,14858
absdv_cor_flyany_framewalk,2.864737e+00,-3.303984e+00,40930
absdv_cor_flyany_framewingextension,1.182368e+00,1.166773e+00,271
absdv_cor_flyany_framewingflick,2.361915e+00,-7.439627e-01,203
absdv_cor_flyany_framewinggrooming,5.179165e-01,4.435294e+01,21175
absdv_cor_flyfemale_frameany,1.381178e+00,-9.193565e-01,232204
absdv_cor_flymale_frameany,1.155781e+00,-3.774260e+00,246340
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.564093e+00,-7.174919e-01,216637
absphidiff_nose2ell_flyany_frametouch,1.514830e+00,-2.037225e+00,14858
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.550741e+00,-1.391140e+00,121215
absphidiff_nose2ell_flyfemale_frametouch,1.495809e+00,-4.892158e+00,8557
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.575993e+00,-1.917901e-01,94770
absphidiff_nose2ell_flymale_frametouch,1.530525e+00,-1.145747e-01,6204
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.008455e+00,1.978253e-01,479440
abssmoothdtheta_flyfemale_frameany,1.058651e+00,7.320652e-01,232204
abssmoothdtheta_flymale_frameany,9.601381e-01,-4.033327e-01,246340
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.402695e+00,-4.098971e+00,1408
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.325471e+00,-5.019585e+00,217
absthetadiff_nose2ell_flyany_framenearfly,1.445119e+00,-2.115230e+00,216643
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.284158e+00,-6.461903e+00,605
absthetadiff_nose2ell_flyany_framestop_nearfly,1.465037e+00,-1.089225e+00,75700
absthetadiff_nose2ell_flyany_frametouch,1.533826e+00,-2.913183e+00,14858
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.495353e+00,-1.774996e+00,121216
absthetadiff_nose2ell_flyfemale_frametouch,1.511666e+00,-6.479443e+00,8557
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.395896e+00,-2.352282e+00,94774
absthetadiff_nose2ell_flymale_frametouch,1.555003e+00,-6.647337e-01,6204
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.072162e+00,1.636806e+01,307034
absyaw_flyfemale_framemove,9.934633e-01,1.500186e+01,154807
absyaw_flymale_framemove,1.149307e+00,1.464630e+01,151421
accmag_flyany_frameany,1.153211e+02,1.844579e+00,479440
accmag_flyfemale_frameany,1.181977e+02,1.951871e+00,232204
accmag_flymale_frameany,1.125936e+02,1.508979e+00,246340
angle_biggest_wing_flyany_frameany,9.531232e-01,1.035270e+02,479460
angle_biggest_wing_flyany_framewingextension,1.426318e+00,1.882570e+01,271
angle_biggest_wing_flyfemale_frameany,8.894792e-01,9.172521e+01,232213
angle_biggest_wing_flymale_frameany,1.014033e+00,8.216634e+01,246350
angle_smallest_wing_flyany_frameany,6.283712e-01,1.344664e+02,479460
angle_smallest_wing_flyany_framewingextension,4.436601e-01,1.908374e+01,271
angle_smallest_wing_flyfemale_frameany,5.339439e-01,1.084353e+02,232213
angle_smallest_wing_flymale_frameany,7.180503e-01,1.071964e+02,246350
angleonclosestfly_flyany_framenearfly,-2.790973e-01,2.487438e+00,216643
angleonclosestfly_flyany_framestop_nearfly,-2.097481e-01,3.003603e+00,75700
angleonclosestfly_flyany_frametouch,-3.351967e-01,-5.979706e-01,14858
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.093817e-01,1.348248e+00,121216
angleonclosestfly_flyfemale_frametouch,-3.215256e-01,5.199501e-01,8557
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.575943e-01,2.542624e+00,94774
angleonclosestfly_flymale_frametouch,-3.468061e-01,-1.198119e+00,6204
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.216840e-01,1.991365e+00,479460
anglesub_flyfemale_frameany,2.591080e-01,6.771575e+00,232213
anglesub_flymale_frameany,1.859719e-01,-1.153447e+00,246350
area_flyany_frameany,1.774047e+00,-1.666926e+00,479460
area_flyfemale_frameany,2.044987e+00,-7.389325e-01,232213
area_flymale_frameany,1.518647e+00,-2.532958e+00,246350
area_inmost_wing_flyany_frameany,8.861420e-01,4.643078e-01,479460
area_inmost_wing_flyany_framewingextension,9.081524e-01,9.110563e+00,271
area_inmost_wing_flyany_framewinggrooming,4.044932e-01,1.591714e+00,21175
area_inmost_wing_flyfemale_frameany,9.623637e-01,1.277695e+00,232213
area_inmost_wing_flymale_frameany,8.139490e-01,-5.250136e-01,246350
area_outmost_wing_flyany_frameany,1.216602e+00,9.059152e+00,479460
area_outmost_wing_flyany_framewingextension,1.565270e+00,8.380681e+00,271
area_outmost_wing_flyany_framewinggrooming,1.006838e+00,6.730460e+00,21175
area_outmost_wing_flyfemale_frameany,1.361515e+00,9.757796e+00,232213
area_outmost_wing_flymale_frameany,1.079844e+00,6.738371e+00,246350
arena_angle_flyany_frameany,-9.318706e-01,-1.047171e+01,479460
b_mm_flyany_frameany,2.245463e-01,-1.327817e+00,479460
b_mm_flyfemale_frameany,2.453960e-01,6.395108e-01,232213
b_mm_flymale_frameany,2.048695e-01,-3.237276e+00,246350
boutfreq_flyany_framebackup,7.445877e-04,-3.443860e+00,479460
boutfreq_flyany_framebodyturn,1.403662e-03,-5.565938e+00,479460
boutfreq_flyany_framecrabwalkall,6.899429e-03,-4.260945e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.021983e-03,1.671067e+00,479460
boutfreq_flyany_framejump,3.128520e-05,-2.543308e+00,479460
boutfreq_flyany_framepivotcenter,3.191090e-04,1.078948e+00,479460
boutfreq_flyany_framepivottail,3.145205e-03,-5.886399e+00,479460
boutfreq_flyany_framerighting,9.781838e-04,9.048356e+00,479460
boutfreq_flyany_framestop,3.638468e-02,2.220852e+01,479460
boutfreq_flyany_frametouch,4.409127e-03,7.982935e-02,479460
boutfreq_flyany_framewalk,9.977892e-03,-5.670250e+00,479460
boutfreq_flyany_framewingextension,1.293121e-04,-4.930718e-01,479460
boutfreq_flyany_framewingflick,4.421641e-04,5.149477e+00,479460
boutfreq_flyany_framewinggrooming,2.388103e-03,4.267328e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.623772e-05,-6.396606e-01,246340
boutfreq_flymale_framechase,8.118860e-06,-1.721511e+00,246340
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,246340
corfrac_maj_flyany_frameany,-5.763388e-03,5.690100e+00,479440
corfrac_maj_flyany_framebackup,-7.717856e-02,1.076727e+01,1355
corfrac_maj_flyany_framebodyturn,-7.750807e-01,-1.892510e+00,1732
corfrac_maj_flyany_framecrabwalkall,-1.806285e-01,9.863856e+00,22028
corfrac_maj_flyany_framecrabwalkextreme,-2.749257e-01,6.254640e+00,1689
corfrac_maj_flyany_framepivotcenter,-3.232472e-03,5.050246e+00,396
corfrac_maj_flyany_framepivottail,-7.070925e-01,-2.331465e+00,5343
corfrac_maj_flyfemale_frameany,-2.610033e-02,4.063011e+00,232204
corfrac_maj_flymale_frameany,1.380847e-02,6.706340e+00,246340
da_flyany_frameany,6.044705e-08,1.330635e+00,479440
da_flyfemale_frameany,-1.885099e-05,9.125653e-01,232204
da_flymale_frameany,1.420676e-05,-5.703176e-01,246340
dangle2wall_flyany_framenearwall,-1.865981e-02,-3.621287e+00,377236
dangle2wall_flyfemale_framenearwall,-1.103139e-02,-2.437019e+00,193654
dangle2wall_flymale_framenearwall,-2.559986e-02,-4.272316e+00,182686
dangle_biggest_wing_flyany_frameany,-4.104443e-01,-3.736382e+01,479440
dangle_biggest_wing_flyfemale_frameany,-3.925297e-01,-3.441332e+01,232204
dangle_biggest_wing_flymale_frameany,-4.272883e-01,-3.047493e+01,246340
dangle_smallest_wing_flyany_frameany,4.103602e-01,3.736626e+01,479440
dangle_smallest_wing_flyfemale_frameany,3.928566e-01,3.429496e+01,232204
dangle_smallest_wing_flymale_frameany,4.268754e-01,3.044527e+01,246340
danglesub_flyany_framemove,-5.327875e-03,5.002076e+00,307014
danglesub_flyany_framenearfly,-2.070948e-02,4.959427e+00,216637
danglesub_flyfemale_framenearfly,-2.383651e-02,4.392438e+00,121215
danglesub_flymale_framenearfly,-1.791635e-02,4.990807e+00,94770
darea_flyany_frameany,-1.946075e-05,2.062970e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.186807e-01,-1.201206e+00,1355
darea_flyany_framebodyturn,-8.819635e-02,-3.911253e-01,1732
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.093047e-01,-1.198392e+01,22028
darea_flyany_framecrabwalkextreme,-1.538792e-01,-4.271993e+00,1689
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.484159e-02,-1.876319e+00,396
darea_flyany_framepivottail,-1.847367e-02,2.421487e+00,5343
darea_flyany_framerighting,-8.868142e-02,-1.366157e+00,2678
darea_flyany_framestop,-6.614734e-03,1.725460e+00,172426
darea_flyany_frametouch,-1.093885e-02,5.114197e+00,14858
darea_flyany_framewalk,6.395169e-02,7.622635e+00,40930
darea_flyany_framewingextension,1.078815e-01,1.512809e+00,271
darea_flyany_framewingflick,4.384388e-01,3.682099e-01,203
darea_flyany_framewinggrooming,-6.758020e-02,-2.922996e+01,21175
darea_flyfemale_frameany,-2.855004e-04,-2.348732e-01,232204
darea_flymale_frameany,2.276599e-04,1.155071e-01,246340
darea_inmost_wing_flyany_frameany,5.523374e-01,2.674561e+01,479440
darea_inmost_wing_flyfemale_frameany,5.730529e-01,2.334237e+01,232204
darea_inmost_wing_flymale_frameany,5.325492e-01,2.230181e+01,246340
darea_outmost_wing_flyany_frameany,-5.524595e-01,-2.675346e+01,479440
darea_outmost_wing_flyany_framewingextension,2.700243e-01,2.323373e+00,271
darea_outmost_wing_flyfemale_frameany,-5.725403e-01,-2.347788e+01,232204
darea_outmost_wing_flymale_frameany,-5.333735e-01,-2.233662e+01,246340
db_flyany_frameany,-1.494818e-06,-7.264246e-01,479440
db_flyfemale_frameany,-2.771366e-05,-1.518868e+00,232204
db_flymale_frameany,2.417893e-05,1.055981e+00,246340
dcenter_flyany_frameany,1.095176e+01,-9.032629e-01,479460
dcenter_flyany_framebackupstart,9.322365e+00,3.948467e-01,356
dcenter_flyany_framebodyturn,1.285529e+01,3.516418e+00,1732
dcenter_flyany_framebodyturnstart,1.265354e+01,3.328777e+00,672
dcenter_flyany_framecrabwalkallstart,1.187151e+01,8.408794e-01,3307
dcenter_flyany_framecrabwalkextreme,1.205120e+01,7.007020e+00,1690
dcenter_flyany_framecrabwalkextremestart,1.203202e+01,7.137987e+00,490
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.128095e+01,1.538044e-01,307034
dcenter_flyany_framenearwall,9.425847e+00,-3.685575e+00,377250
dcenter_flyany_framepivotcenter,9.437553e+00,-1.962681e-01,396
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.111473e+01,1.719576e+00,1508
dcenter_flyany_framerightingstart,1.150189e+01,3.343031e-01,466
dcenter_flyany_framestop,1.016345e+01,-2.203916e+00,172426
dcenter_flyany_frametouch,2.792470e+00,-3.596579e+00,14858
dcenter_flyany_framewalk,1.252489e+01,8.808095e-01,40930
dcenter_flyany_framewingflick,7.572749e+00,1.749809e+00,203
dcenter_flyany_framewinggrooming,1.187009e+01,-1.959374e+00,21175
dcenter_flyfemale_frameany,9.035274e+00,-6.108696e+00,232213
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.277710e+01,3.470316e+00,246350
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.570286e-02,-5.207271e+00,307014
ddcenter_flyany_framenearfly,7.991007e-02,-4.074943e+00,216637
ddcenter_flyfemale_framenearfly,7.072148e-02,-4.016295e+00,121215
ddcenter_flymale_framenearfly,8.601064e-02,-4.048783e+00,94770
ddell2nose_flyany_framenearfly,2.474140e-01,-4.654105e+00,216637
ddell2nose_flyfemale_framenearfly,2.193338e-01,-4.562287e+00,121215
ddell2nose_flymale_framenearfly,2.720636e-01,-4.684255e+00,94770
ddist2wall_flyany_framenearwall,4.405636e-03,-2.505291e+00,377236
ddist2wall_flyfemale_framenearwall,5.662395e-03,-1.791752e+00,193654
ddist2wall_flymale_framenearwall,3.305206e-03,-2.403990e+00,182686
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.415483e-01,-4.726934e+00,216637
ddnose2ell_flyfemale_framenearfly,2.615207e-01,-4.368286e+00,121215
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.209946e-01,-4.778836e+00,94770
decc_flyany_frameany,-1.186560e-06,-1.253192e+00,479440
decc_flyfemale_frameany,-2.989460e-05,-2.789472e+00,232204
decc_flymale_frameany,2.982513e-05,1.906048e+00,246340
dell2nose_flyany_frameany,1.011848e+01,-6.676166e-01,479460
dell2nose_flyany_framewingflick,6.734700e+00,1.951832e+00,203
dell2nose_flyfemale_frameany,8.183441e+00,-5.583143e+00,232213
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.196072e+01,3.524067e+00,246350
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.120494e+01,-5.629170e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.143744e+00,-6.230988e-01,356
dist2wall_flyany_framebodyturnstart,5.550357e+00,-3.016912e+00,672
dist2wall_flyany_framecrabwalkall,7.776261e+00,3.549215e+00,22030
dist2wall_flyany_framecrabwalkextreme,7.626029e+00,1.234921e-01,1690
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.013142e+01,2.320081e+00,307034
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.323874e+00,-1.720900e+00,1508
dist2wall_flyany_framerightingstart,9.774876e+00,-2.090834e+00,466
dist2wall_flyany_framestop,1.310969e+01,-1.434918e+00,172426
dist2wall_flyany_frametouch,7.075454e+00,-2.285965e+00,14858
dist2wall_flyany_framewalk,7.566296e+00,-1.517246e+00,40930
dist2wall_flyany_framewinggrooming,1.368480e+01,-3.341549e+00,21175
dist2wall_flyfemale_frameany,9.982902e+00,-2.177989e+00,232213
dist2wall_flymale_frameany,1.237209e+01,1.057014e+00,246350
dmax_wing_angle_flyany_frameany,1.440781e-02,1.633400e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.319733e-01,8.128165e-02,271
dmax_wing_angle_flyany_framewingflick,-1.016342e+01,-7.384699e-01,203
dmax_wing_angle_flyfemale_frameany,3.379516e-02,4.769984e+00,232204
dmax_wing_angle_flymale_frameany,-3.842832e-03,-9.777691e-01,246340
dmax_wing_area_flyany_frameany,-8.520277e-01,-1.433429e+01,479440
dmax_wing_area_flyany_framewingextension,2.700243e-01,2.665364e+00,271
dmax_wing_area_flyfemale_frameany,-8.026177e-01,-1.060554e+01,232204
dmax_wing_area_flymale_frameany,-8.972404e-01,-1.246098e+01,246340
dmin_wing_angle_flyany_frameany,-1.449189e-02,-1.641568e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.111422e-02,2.013991e+00,271
dmin_wing_angle_flyany_framewingflick,-1.123860e+01,-8.346095e-01,203
dmin_wing_angle_flyfemale_frameany,-3.346817e-02,-4.753882e+00,232204
dmin_wing_angle_flymale_frameany,3.429950e-03,9.723312e-01,246340
dmin_wing_area_flyany_frameany,8.519056e-01,1.432814e+01,479440
dmin_wing_area_flyany_framewingextension,6.626938e-01,7.715836e-02,271
dmin_wing_area_flyfemale_frameany,8.031303e-01,1.058483e+01,232204
dmin_wing_area_flymale_frameany,8.964162e-01,1.245033e+01,246340
dnose2ell_angle_30tomin30_flyany_frameany,1.054651e+01,-9.922770e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.458383e+00,-6.607561e+00,232213
dnose2ell_angle_30tomin30_flymale_frameany,1.253560e+01,3.631930e+00,246350
dnose2ell_angle_min20to20_flyany_frameany,5.743306e+01,1.072099e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.392507e+01,1.369166e+00,232213
dnose2ell_angle_min20to20_flymale_frameany,7.026974e+01,1.422556e+01,246350
dnose2ell_angle_min30to30_flyany_frameany,4.519837e+01,1.009486e+01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.455129e+01,7.677099e-01,232213
dnose2ell_angle_min30to30_flymale_frameany,5.531802e+01,1.402521e+01,246350
dnose2ell_flyany_frameany,1.011034e+01,-6.859249e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.599825e+00,4.723004e-01,356
dnose2ell_flyany_framebodyturn,1.224084e+01,4.114423e+00,1732
dnose2ell_flyany_framebodyturnstart,1.210186e+01,4.041738e+00,672
dnose2ell_flyany_framecrabwalkallstart,1.112239e+01,1.155035e+00,3307
dnose2ell_flyany_framecrabwalkextreme,1.133866e+01,7.179965e+00,1690
dnose2ell_flyany_framecrabwalkextremestart,1.134363e+01,7.439650e+00,490
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.593308e+00,-3.250304e+00,377250
dnose2ell_flyany_framepivotcenter,8.497237e+00,-2.887611e-01,396
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.049881e+01,2.190927e+00,1508
dnose2ell_flyany_framerightingstart,1.075202e+01,4.725487e-01,466
dnose2ell_flyany_framestop,9.277070e+00,-2.141956e+00,172426
dnose2ell_flyany_frametouch,1.144811e+00,1.755036e+00,14858
dnose2ell_flyany_framewalk,1.183287e+01,1.440527e+00,40930
dnose2ell_flyany_framewingflick,7.185562e+00,1.769253e+00,203
dnose2ell_flyany_framewinggrooming,1.099725e+01,-1.955936e+00,21175
dnose2ell_flyfemale_frameany,8.151727e+00,-6.061030e+00,232213
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.197647e+01,3.661347e+00,246350
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095409e+01,-8.526786e-01,479460
dnose2tail_flyany_framemove,1.133626e+01,3.087246e-01,307034
dnose2tail_flyfemale_frameany,8.957000e+00,-6.409172e+00,232213
dnose2tail_flymale_frameany,1.285653e+01,3.608979e+00,246350
dnwingsdetected_flyany_frameany,6.324848e-05,1.546003e+00,479440
dnwingsdetected_flyfemale_frameany,1.305914e-04,-4.072087e-01,232204
dnwingsdetected_flymale_frameany,0.000000e+00,1.217919e+00,246340
dphi_flyany_framemove,-1.127765e-01,-2.840902e+00,307014
dphi_flyfemale_framemove,-1.092531e-01,-1.944357e+00,154798
dphi_flymale_framemove,-1.119006e-01,-2.225903e+00,151411
dtheta_flyany_frameany,-2.096096e-02,-2.697284e+00,479440
dtheta_flyfemale_frameany,-2.289501e-02,-2.415853e+00,232204
dtheta_flymale_frameany,-1.964310e-02,-1.734246e+00,246340
du_cor_flyany_frameany,1.619361e+00,-5.815089e+00,479440
du_cor_flyfemale_frameany,1.959068e+00,-4.686490e+00,232204
du_cor_flymale_frameany,1.299025e+00,-5.984665e+00,246340
du_ctr_flyany_frameany,1.865365e+00,-5.717848e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.802252e+00,2.283674e+00,1355
du_ctr_flyany_framebodyturn,3.441134e+00,-6.662241e+00,1732
du_ctr_flyany_framecrabwalkall,5.042351e+00,-7.927965e+00,22028
du_ctr_flyany_framecrabwalkextreme,6.340849e-01,-4.109987e+00,1689
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.817665e+00,-8.714111e+00,307014
du_ctr_flyany_framenearfly,1.556435e+00,-5.886352e+00,216637
du_ctr_flyany_framenearwall,2.070558e+00,-6.105845e+00,377236
du_ctr_flyany_framenotnearfly_notnearwall,1.639276e+00,-2.687527e+00,85379
du_ctr_flyany_framepivotcenter,-7.549177e-02,-1.365795e+00,396
du_ctr_flyany_framerighting,2.643671e+00,-2.347167e+00,2678
du_ctr_flyany_framestop,-4.253600e-02,-1.213191e+01,172426
du_ctr_flyany_frametouch,3.534516e-01,-7.996190e+00,14858
du_ctr_flyany_framewalk,9.380438e+00,-6.616199e+00,40930
