field,value,zscore,nflyframes
a_mm_flyany_frameany,6.216887e-01,-1.238100e-01,455468
a_mm_flyfemale_frameany,6.687093e-01,3.793362e-01,197209
a_mm_flymale_frameany,5.855763e-01,4.499347e-01,257029
absangle2wall_flyany_frameattemptedcopulation,1.854044e+00,9.670176e-01,249
absangle2wall_flyany_framebackupstart_nearwall,8.434207e-01,1.066244e-01,331
absangle2wall_flyany_framebodyturnstart,1.170349e+00,2.210494e+00,2329
absangle2wall_flyany_framecrabwalkall,1.128769e+00,-2.080623e+00,45464
absangle2wall_flyany_framecrabwalkextreme,1.082969e+00,-6.679719e-04,2026
absangle2wall_flyany_framejump,1.506609e+00,-3.880497e+00,4522
absangle2wall_flyany_framejumpstart,1.548741e+00,-3.370962e+00,1668
absangle2wall_flyany_framemove,1.359294e+00,1.478188e+00,326622
absangle2wall_flyany_framenearwall,1.339805e+00,-1.258052e+00,318473
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.858031e-01,1.195630e+00,2770
absangle2wall_flyany_framerightingstart,1.703614e+00,-2.023635e+00,259
absangle2wall_flyany_framestop,1.571123e+00,-2.333960e+00,128846
absangle2wall_flyany_frametouch,1.401777e+00,-9.644284e-01,7677
absangle2wall_flyany_framewalk,1.387690e+00,9.941618e-01,177572
absangle2wall_flyany_framewinggrooming,1.479196e+00,-1.618939e+00,25851
absangle2wall_flyfemale_framenearwall,1.345725e+00,-1.104812e+00,119732
absangle2wall_flymale_framenearwall,1.334360e+00,-1.204820e+00,198050
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.344418e+00,-2.354415e+00,738
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424279e+00,-4.879707e-02,1463
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.238444e+00,1.704611e+00,201
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.731305e+00,1.702448e-02,484
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505674e+00,-1.103468e+00,122127
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.325141e+00,-2.696168e+00,1048
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.401192e+00,-2.284391e+00,33403
absanglefrom1to2_nose2ell_flyany_frametouch,7.391202e-01,1.084271e+00,7677
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558935e+00,-7.715987e-01,49710
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.104054e-01,1.916833e+00,2157
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.014659e+00,4.213535e+00,249
absanglefrom1to2_nose2ell_flymale_framechase,2.150555e-01,-1.523431e+00,2856
absanglefrom1to2_nose2ell_flymale_framenearfly,1.468053e+00,3.778204e-02,72271
absanglefrom1to2_nose2ell_flymale_frametouch,6.796584e-01,4.794129e-01,5497
absanglefrom1to2_nose2ell_flymale_framewingextension,7.534190e-01,-5.810879e-01,849
absdangle2wall_flyany_framenearwall,2.039132e+00,4.128687e+00,318462
absdangle2wall_flyfemale_framenearwall,2.102592e+00,4.263169e+00,119729
absdangle2wall_flymale_framenearwall,1.979732e+00,3.445238e+00,198042
absdtheta_flyany_frameany,1.853914e+00,3.683680e+00,455449
absdtheta_flyany_framebackup,2.297863e+00,-8.539573e-01,1428
absdtheta_flyany_framebodyturn,6.812364e+00,4.310070e+00,5673
absdtheta_flyany_framecrabwalkall,1.954339e+00,2.412823e+00,45460
absdtheta_flyany_framecrabwalkextreme,1.724347e+00,-9.030401e-01,2025
absdtheta_flyany_framemove,2.428954e+00,4.333203e+00,326603
absdtheta_flyany_framenearfly,1.965029e+00,3.312384e+00,122121
absdtheta_flyany_framenearwall,2.039090e+00,4.230173e+00,318462
absdtheta_flyany_framenotnearfly_notnearwall,1.438246e+00,4.924943e+00,123067
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.050466e+00,3.034046e+00,9675
absdtheta_flyany_framerighting,1.036917e+01,2.611441e+00,2735
absdtheta_flyany_framestop,4.285011e-01,3.866359e-01,128846
absdtheta_flyany_frametouch,2.052356e+00,3.225327e+00,7677
absdtheta_flyany_framewalk,1.865061e+00,2.292723e+00,177569
absdtheta_flyany_framewingextension,1.244613e+00,-2.714954e-01,870
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.641913e-01,-2.438036e+00,25850
absdtheta_flyfemale_frameany,1.850055e+00,3.398727e+00,197201
absdtheta_flymale_frameany,1.856359e+00,3.483523e+00,257018
absdtheta_flymale_framechase,2.053439e+00,1.493970e+00,2856
absdv_cor_flyany_frameany,2.486337e+00,2.695228e+00,455449
absdv_cor_flyany_frameattemptedcopulation,2.153034e-01,-2.862691e+00,249
absdv_cor_flyany_framebackup,1.447891e+00,5.703031e-01,1428
absdv_cor_flyany_framebodyturn,3.374824e+00,1.615013e+00,5673
absdv_cor_flyany_framecrabwalkall,6.998494e+00,4.222145e+00,45460
absdv_cor_flyany_framecrabwalkextreme,5.164594e+00,2.654003e+00,2025
absdv_cor_flyany_framejump,1.709578e+01,8.003076e-01,4522
absdv_cor_flyany_framemove,3.414348e+00,2.949429e+00,326603
absdv_cor_flyany_framenearfly,2.241888e+00,1.964114e+00,122121
absdv_cor_flyany_framenearwall,2.879156e+00,3.647534e+00,318462
absdv_cor_flyany_framenotnearfly_notnearwall,1.519719e+00,3.431463e+00,123067
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.777919e+00,1.622728e+00,9675
absdv_cor_flyany_framerighting,6.875981e+00,1.745529e+00,2735
absdv_cor_flyany_framestop,1.653361e-01,9.417805e-01,128846
absdv_cor_flyany_frametouch,1.980871e+00,1.500492e+00,7677
absdv_cor_flyany_framewalk,3.971758e+00,2.974021e+00,177569
absdv_cor_flyany_framewingextension,6.758103e-01,-9.637287e-01,870
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.424048e-01,-1.138159e+00,25850
absdv_cor_flyfemale_frameany,2.299659e+00,2.408338e+00,197201
absdv_cor_flymale_frameany,2.633056e+00,2.410248e+00,257018
absdv_cor_flymale_framechase,2.401752e+00,8.044974e-01,2856
absphidiff_nose2ell_flyany_framenearfly,1.685987e+00,1.436033e+00,122121
absphidiff_nose2ell_flyany_frametouch,1.572689e+00,4.840131e-01,7677
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.699151e+00,1.217587e+00,49708
absphidiff_nose2ell_flyfemale_frametouch,1.688070e+00,2.836158e+00,2157
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.157501e-01,-6.764111e-01,2856
absphidiff_nose2ell_flymale_framenearfly,1.680662e+00,1.688561e+00,72267
absphidiff_nose2ell_flymale_frametouch,1.486909e+00,-4.281528e-01,5497
absphidiff_nose2ell_flymale_framewingextension,1.358060e+00,4.416712e-01,849
abssmoothdtheta_flyany_frameany,1.458906e+00,3.661649e+00,455449
abssmoothdtheta_flyfemale_frameany,1.456960e+00,3.171279e+00,197201
abssmoothdtheta_flymale_frameany,1.460383e+00,3.658301e+00,257018
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.789579e+00,2.058760e+00,1463
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.721850e+00,-9.982692e-02,201
absthetadiff_nose2ell_flyany_framenearfly,1.722355e+00,1.855405e+00,122127
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.649257e+00,6.275611e-01,1048
absthetadiff_nose2ell_flyany_framestop_nearfly,1.719679e+00,3.000753e+00,33403
absthetadiff_nose2ell_flyany_frametouch,1.710617e+00,-1.054662e+00,7677
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.764887e+00,1.939123e+00,49710
absthetadiff_nose2ell_flyfemale_frametouch,1.881059e+00,-4.835642e-01,2157
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,6.996137e-01,2.535280e+00,249
absthetadiff_nose2ell_flymale_framechase,3.851160e-01,8.880158e-01,2856
absthetadiff_nose2ell_flymale_framenearfly,1.698831e+00,1.934444e+00,72271
absthetadiff_nose2ell_flymale_frametouch,1.607862e+00,-5.080723e-01,5497
absthetadiff_nose2ell_flymale_framewingextension,1.056243e+00,-1.252321e-01,849
absyaw_flyany_framemove,5.588495e-01,1.068213e+00,326622
absyaw_flyfemale_framemove,5.836116e-01,1.557548e+00,134571
absyaw_flymale_framemove,5.395768e-01,7.222144e-01,191500
accmag_flyany_frameany,1.690912e+02,5.214929e+00,455449
accmag_flyfemale_frameany,1.741279e+02,5.071472e+00,197201
accmag_flymale_frameany,1.652770e+02,4.932586e+00,257018
angle_biggest_wing_flyany_frameany,3.809345e-02,1.172135e+00,455468
angle_biggest_wing_flyany_framewingextension,7.058612e-01,6.792360e-01,870
angle_biggest_wing_flyfemale_frameany,4.729152e-02,1.966780e+00,197209
angle_biggest_wing_flymale_frameany,3.056254e-02,3.442527e-01,257029
angle_smallest_wing_flyany_frameany,2.102152e-02,3.041907e+00,455468
angle_smallest_wing_flyany_framewingextension,5.716893e-02,-1.465580e+00,870
angle_smallest_wing_flyfemale_frameany,2.245978e-02,3.174821e+00,197209
angle_smallest_wing_flymale_frameany,1.967455e-02,1.934322e+00,257029
angleonclosestfly_flyany_framenearfly,-3.953069e-01,6.308018e-01,122127
angleonclosestfly_flyany_framestop_nearfly,-4.281614e-01,-3.159330e-01,33403
angleonclosestfly_flyany_frametouch,-2.922540e-01,1.608289e+00,7677
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.977471e-01,9.204042e-01,49710
angleonclosestfly_flyfemale_frametouch,-3.540469e-01,8.464739e-01,2157
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.835726e-01,1.020706e+00,249
angleonclosestfly_flymale_framechase,-7.332044e-02,-3.074591e+00,2856
angleonclosestfly_flymale_framenearfly,-3.929222e-01,-6.391988e-01,72271
angleonclosestfly_flymale_frametouch,-2.621511e-01,7.999038e-01,5497
angleonclosestfly_flymale_framewingextension,-9.737686e-02,3.349575e-01,849
anglesub_flyany_frameany,1.651959e-01,-2.516688e+00,455468
anglesub_flyfemale_frameany,1.610990e-01,-2.282296e+00,197209
anglesub_flymale_frameany,1.685689e-01,-2.019095e+00,257029
area_flyany_frameany,1.604049e+00,-1.392784e+00,455468
area_flyfemale_frameany,1.862991e+00,-6.582176e-01,197209
area_flymale_frameany,1.405110e+00,-1.102088e+00,257029
area_inmost_wing_flyany_frameany,9.082378e-01,2.846921e-02,455468
area_inmost_wing_flyany_framewingextension,6.249672e-01,-1.186658e+00,870
area_inmost_wing_flyany_framewinggrooming,4.122405e-01,1.113323e+00,25851
area_inmost_wing_flyfemale_frameany,9.409788e-01,-1.995947e-01,197209
area_inmost_wing_flymale_frameany,8.833683e-01,4.694765e-01,257029
area_outmost_wing_flyany_frameany,9.603049e-01,-1.382429e-02,455468
area_outmost_wing_flyany_framewingextension,1.245247e+00,-1.514129e-01,870
area_outmost_wing_flyany_framewinggrooming,9.631132e-01,2.836773e+00,25851
area_outmost_wing_flyfemale_frameany,1.021995e+00,1.372615e-01,197209
area_outmost_wing_flymale_frameany,9.127456e-01,1.487018e-01,257029
arena_angle_flyany_frameany,3.717212e-01,4.471319e+00,455468
b_mm_flyany_frameany,2.041772e-01,-2.383170e+00,455468
b_mm_flyfemale_frameany,2.216780e-01,-1.459083e+00,197209
b_mm_flymale_frameany,1.907219e-01,-2.237259e+00,257029
boutfreq_flyany_framebackup,7.706359e-04,-1.440872e+00,455468
boutfreq_flyany_framebodyturn,5.113422e-03,2.174469e+00,455468
boutfreq_flyany_framecrabwalkall,1.109628e-02,-1.958081e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.203158e-03,1.280419e+00,455468
boutfreq_flyany_framejump,3.662167e-03,1.382182e+01,455468
boutfreq_flyany_framepivotcenter,1.690569e-04,3.943158e-01,455468
boutfreq_flyany_framepivottail,6.081657e-03,-2.037485e-02,455468
boutfreq_flyany_framerighting,5.686459e-04,3.243014e+00,455468
boutfreq_flyany_framestop,1.896072e-02,5.753156e+00,455468
boutfreq_flyany_frametouch,3.392115e-03,-2.861407e+00,455468
boutfreq_flyany_framewalk,2.310810e-02,1.120076e+00,455468
boutfreq_flyany_framewingextension,1.624703e-04,-7.981809e-01,455468
boutfreq_flyany_framewingflick,1.427104e-04,3.806201e-01,455468
boutfreq_flyany_framewinggrooming,9.506705e-04,-2.448949e-01,455468
boutfreq_flymale_frameattemptedcopulation,3.890778e-05,2.363874e-01,257018
boutfreq_flymale_framechase,8.209542e-04,-1.590792e+00,257018
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,257018
corfrac_maj_flyany_frameany,-1.430929e-01,2.958009e-03,455449
corfrac_maj_flyany_framebackup,-2.134416e-01,6.065941e-01,1428
corfrac_maj_flyany_framebodyturn,-6.762790e-01,7.609684e+00,5673
corfrac_maj_flyany_framecrabwalkall,-2.891063e-01,4.414535e-01,45460
corfrac_maj_flyany_framecrabwalkextreme,-4.581439e-01,1.365142e+00,2025
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.907839e-01,6.059366e-01,9675
corfrac_maj_flyfemale_frameany,-1.289690e-01,1.178880e+00,197201
corfrac_maj_flymale_frameany,-1.543015e-01,-1.187693e+00,257018
da_flyany_frameany,9.995330e-06,2.689607e+00,455449
da_flyfemale_frameany,-2.166016e-04,-4.277895e+00,197201
da_flymale_frameany,1.901409e-04,4.585901e+00,257018
dangle2wall_flyany_framenearwall,8.453883e-02,5.201770e+00,318462
dangle2wall_flyfemale_framenearwall,1.120895e-01,4.987137e+00,119729
dangle2wall_flymale_framenearwall,6.136417e-02,4.472062e+00,198042
dangle_biggest_wing_flyany_frameany,-2.907637e-05,-1.415479e-01,455449
dangle_biggest_wing_flyfemale_frameany,-1.378098e-02,-1.570635e+00,197201
dangle_biggest_wing_flymale_frameany,1.166374e-02,9.123256e-01,257018
dangle_smallest_wing_flyany_frameany,1.893642e-04,1.584976e-01,455449
dangle_smallest_wing_flyfemale_frameany,1.543585e-02,1.699136e+00,197201
dangle_smallest_wing_flymale_frameany,-1.270159e-02,-9.733957e-01,257018
danglesub_flyany_framemove,-9.755506e-03,2.093902e+00,326603
danglesub_flyany_framenearfly,-1.375371e-01,-2.944459e+00,122121
danglesub_flyfemale_framenearfly,-1.382973e-01,-3.028027e+00,49708
danglesub_flymale_framenearfly,-1.375867e-01,-2.637027e+00,72267
darea_flyany_frameany,8.798665e-06,6.346410e-01,455449
darea_flyany_frameattemptedcopulation,-1.553465e-01,6.087509e-01,249
darea_flyany_framebackup,-1.851199e-01,-5.863907e-01,1428
darea_flyany_framebodyturn,9.632196e-02,3.835033e+00,5673
darea_flyany_framechase,-5.490362e-02,-2.564167e+00,2902
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.220735e-03,1.301902e+00,45460
darea_flyany_framecrabwalkextreme,-2.668966e-02,2.167583e-01,2025
darea_flyany_framejump,-1.465450e-01,-8.896535e-01,4522
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.682903e-03,9.729360e-01,9675
darea_flyany_framerighting,1.453712e-01,1.455701e+00,2735
darea_flyany_framestop,-4.137831e-02,-7.417445e+00,128846
darea_flyany_frametouch,-6.920584e-02,1.449277e+00,7677
darea_flyany_framewalk,4.012583e-02,3.755866e+00,177569
darea_flyany_framewingextension,7.078751e-02,7.847717e-01,870
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.623968e-03,3.156761e+00,25850
darea_flyfemale_frameany,-9.806823e-04,-3.667735e+00,197201
darea_flymale_frameany,8.005196e-04,3.298193e+00,257018
darea_inmost_wing_flyany_frameany,1.121282e-01,1.957228e+00,455449
darea_inmost_wing_flyfemale_frameany,1.637665e-01,3.450243e+00,197201
darea_inmost_wing_flymale_frameany,6.933076e-02,2.786802e-01,257018
darea_outmost_wing_flyany_frameany,-1.120186e-01,-1.956889e+00,455449
darea_outmost_wing_flyany_framewingextension,-1.681299e-01,1.152047e+00,870
darea_outmost_wing_flyfemale_frameany,-1.633853e-01,-3.486423e+00,197201
darea_outmost_wing_flymale_frameany,-6.964824e-02,-2.764868e-01,257018
db_flyany_frameany,-2.715654e-06,-1.998945e+00,455449
db_flyfemale_frameany,-4.945042e-05,-2.660357e+00,197201
db_flymale_frameany,3.526890e-05,1.434130e+00,257018
dcenter_flyany_frameany,1.280239e+01,4.756592e+00,455468
dcenter_flyany_framebackupstart,9.103849e+00,2.394730e+00,351
dcenter_flyany_framebodyturn,1.197472e+01,2.803957e+00,5673
dcenter_flyany_framebodyturnstart,1.182069e+01,2.828203e+00,2329
dcenter_flyany_framecrabwalkallstart,1.253447e+01,3.743256e+00,5052
dcenter_flyany_framecrabwalkextreme,1.173457e+01,7.227881e+00,2026
dcenter_flyany_framecrabwalkextremestart,1.168705e+01,7.218302e+00,548
dcenter_flyany_framejumpstart,1.252833e+01,1.733220e+00,1668
dcenter_flyany_framemove,1.300257e+01,6.140053e+00,326622
dcenter_flyany_framenearwall,1.157880e+01,4.324000e+00,318473
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.090548e+01,3.223486e+00,2770
dcenter_flyany_framerightingstart,1.157478e+01,4.015656e-01,259
dcenter_flyany_framestop,1.240084e+01,2.193612e+00,128846
dcenter_flyany_frametouch,2.971559e+00,1.314018e+00,7677
dcenter_flyany_framewalk,1.410194e+01,5.993586e+00,177572
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.569652e+01,1.843391e+00,25851
dcenter_flyfemale_frameany,1.299141e+01,4.844406e+00,197209
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.264062e+01,3.927325e+00,257029
dcenter_flymale_framewingextension,8.189937e+00,7.595120e-01,849
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.601955e-01,3.838909e-01,326603
ddcenter_flyany_framenearfly,8.652125e-01,5.323565e+00,122121
ddcenter_flyfemale_framenearfly,9.023457e-01,6.340923e+00,49708
ddcenter_flymale_framenearfly,8.397562e-01,4.372376e+00,72267
ddell2nose_flyany_framenearfly,1.954250e+00,3.602226e+00,122121
ddell2nose_flyfemale_framenearfly,1.971212e+00,3.864852e+00,49708
ddell2nose_flymale_framenearfly,1.952878e+00,3.335022e+00,72267
ddist2wall_flyany_framenearwall,7.890924e-02,1.329007e+01,318462
ddist2wall_flyfemale_framenearwall,8.555673e-02,1.152187e+01,119729
ddist2wall_flymale_framenearwall,6.666987e-02,9.446275e+00,198042
ddnose2ell_flyany_frameattemptedcopulation,2.338131e-02,-7.609659e-01,249
ddnose2ell_flyany_framenearfly,1.962086e+00,3.518232e+00,122121
ddnose2ell_flyfemale_framenearfly,1.981595e+00,3.641039e+00,49708
ddnose2ell_flymale_framechase,-3.486653e+00,-5.048700e+00,2856
ddnose2ell_flymale_framenearfly,1.952236e+00,3.207398e+00,72267
decc_flyany_frameany,-1.207840e-05,-3.757542e+00,455449
decc_flyfemale_frameany,3.034696e-05,1.994913e+00,197201
decc_flymale_frameany,-4.428721e-05,-4.044818e+00,257018
dell2nose_flyany_frameany,1.190965e+01,4.743337e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.203381e+01,4.841702e+00,197209
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.179809e+01,3.901591e+00,257029
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.445402e+01,3.832857e+00,455468
dist2wall_flyany_frameattemptedcopulation,2.358836e+01,4.121334e+00,249
dist2wall_flyany_framebackupstart,8.144021e+00,6.385719e+00,351
dist2wall_flyany_framebodyturnstart,1.172997e+01,8.804431e+00,2329
dist2wall_flyany_framecrabwalkall,7.784619e+00,3.249687e+00,45464
dist2wall_flyany_framecrabwalkextreme,1.071110e+01,5.326034e+00,2026
dist2wall_flyany_framejump,2.048216e+01,1.963971e+00,4522
dist2wall_flyany_framejumpstart,1.912965e+01,2.392956e+00,1668
dist2wall_flyany_framemove,1.284288e+01,6.121248e+00,326622
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.200121e+00,4.756089e+00,2770
dist2wall_flyany_framerightingstart,1.651475e+01,2.520330e+00,259
dist2wall_flyany_framestop,1.875652e+01,2.971426e+00,128846
dist2wall_flyany_frametouch,1.020236e+01,2.601725e+00,7677
dist2wall_flyany_framewalk,1.310533e+01,5.137187e+00,177572
dist2wall_flyany_framewinggrooming,2.608871e+01,3.321780e+00,25851
dist2wall_flyfemale_frameany,1.696655e+01,5.194019e+00,197209
dist2wall_flymale_frameany,1.249826e+01,2.465990e+00,257029
dmax_wing_angle_flyany_frameany,1.051479e-02,4.984264e-01,455449
dmax_wing_angle_flyany_framewingextension,-1.272421e+00,-2.775979e+00,870
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.458250e-03,3.129652e-01,197201
dmax_wing_angle_flymale_frameany,1.202887e-02,3.611237e-01,257018
dmax_wing_area_flyany_frameany,-3.927099e-01,-1.597485e+00,455449
dmax_wing_area_flyany_framewingextension,-3.736151e-01,8.890159e-01,870
dmax_wing_area_flyfemale_frameany,-4.187762e-01,-1.369615e+00,197201
dmax_wing_area_flymale_frameany,-3.698622e-01,-1.270140e+00,257018
dmin_wing_angle_flyany_frameany,-1.035450e-02,-4.683406e-01,455449
dmin_wing_angle_flyany_framewingextension,-3.453796e-01,1.395722e+00,870
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.803377e-03,-7.872170e-02,197201
dmin_wing_angle_flymale_frameany,-1.306672e-02,-4.444531e-01,257018
dmin_wing_area_flyany_frameany,3.928196e-01,1.597441e+00,455449
dmin_wing_area_flyany_framewingextension,7.218003e-01,5.016470e-01,870
dmin_wing_area_flyfemale_frameany,4.191574e-01,1.359768e+00,197201
dmin_wing_area_flymale_frameany,3.695447e-01,1.270899e+00,257018
dnose2ell_angle_30tomin30_flyany_frameany,1.252790e+01,4.695116e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.275014e+01,4.795418e+00,197209
dnose2ell_angle_30tomin30_flymale_frameany,1.233832e+01,3.848876e+00,257029
dnose2ell_angle_min20to20_flyany_frameany,4.502873e+01,3.761939e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.190768e+01,1.833184e+00,197209
dnose2ell_angle_min20to20_flymale_frameany,4.734001e+01,3.590921e+00,257029
dnose2ell_angle_min30to30_flyany_frameany,3.627845e+01,3.822811e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.416565e+01,2.034478e+00,197209
dnose2ell_angle_min30to30_flymale_frameany,3.782965e+01,3.624955e+00,257029
dnose2ell_flyany_frameany,1.187698e+01,4.668832e+00,455468
dnose2ell_flyany_frameattemptedcopulation,6.538400e+00,1.182838e+01,249
dnose2ell_flyany_framebackupstart,8.211319e+00,2.225694e+00,351
dnose2ell_flyany_framebodyturn,1.102151e+01,2.589652e+00,5673
dnose2ell_flyany_framebodyturnstart,1.085661e+01,2.559354e+00,2329
dnose2ell_flyany_framecrabwalkallstart,1.163775e+01,3.706244e+00,5052
dnose2ell_flyany_framecrabwalkextreme,1.088682e+01,7.189041e+00,2026
dnose2ell_flyany_framecrabwalkextremestart,1.077751e+01,7.167624e+00,548
dnose2ell_flyany_framejumpstart,1.181047e+01,1.690214e+00,1668
dnose2ell_flyany_framenearwall,1.063822e+01,4.270206e+00,318473
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.000916e+01,3.107305e+00,2770
dnose2ell_flyany_framerightingstart,1.071061e+01,4.341798e-01,259
dnose2ell_flyany_framestop,1.139991e+01,1.985595e+00,128846
dnose2ell_flyany_frametouch,1.212371e+00,2.525363e+00,7677
dnose2ell_flyany_framewalk,1.322163e+01,5.957349e+00,177572
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.473485e+01,1.645559e+00,25851
dnose2ell_flyfemale_frameany,1.207810e+01,4.756170e+00,197209
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.170552e+01,3.839242e+00,257029
dnose2ell_flymale_framechase,4.014024e+00,7.780018e+00,2856
dnose2ell_flymale_framewingextension,6.506823e+00,6.857381e-01,849
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.275018e+01,4.685400e+00,455468
dnose2tail_flyany_framemove,1.298036e+01,6.094642e+00,326622
dnose2tail_flyfemale_frameany,1.294167e+01,4.701136e+00,197209
dnose2tail_flymale_frameany,1.258611e+01,3.840938e+00,257029
dnwingsdetected_flyany_frameany,1.998112e-04,3.670821e+00,455449
dnwingsdetected_flyfemale_frameany,1.230606e-03,3.730967e+00,197201
dnwingsdetected_flymale_frameany,-7.081511e-04,-1.791666e+00,257018
dphi_flyany_framemove,8.766987e-02,2.300634e+00,326603
dphi_flyfemale_framemove,1.017815e-01,1.901025e+00,134563
dphi_flymale_framemove,7.626137e-02,1.590691e+00,191489
dtheta_flyany_frameany,1.757551e-03,1.350768e-01,455449
dtheta_flyfemale_frameany,1.314352e-02,1.075854e+00,197201
dtheta_flymale_frameany,-7.307405e-03,-6.049772e-01,257018
du_cor_flyany_frameany,8.497649e+00,1.548502e+00,455449
du_cor_flyfemale_frameany,7.783292e+00,1.236588e+00,197201
du_cor_flymale_frameany,9.067813e+00,1.456775e+00,257018
du_ctr_flyany_frameany,9.056599e+00,1.631631e+00,455449
du_ctr_flyany_frameattemptedcopulation,2.250901e-01,-8.245780e-01,249
du_ctr_flyany_framebackup,-7.112812e+00,6.615471e-01,1428
du_ctr_flyany_framebodyturn,7.501641e+00,6.808918e+00,5673
du_ctr_flyany_framecrabwalkall,1.353620e+01,2.316418e+00,45460
du_ctr_flyany_framecrabwalkextreme,1.041119e+00,-5.128456e-01,2025
du_ctr_flyany_framejump,4.163971e+01,2.927390e+00,4522
du_ctr_flyany_framemove,1.257636e+01,1.397454e+00,326603
du_ctr_flyany_framenearfly,7.384913e+00,7.350752e-01,122121
du_ctr_flyany_framenearwall,9.540449e+00,1.713055e+00,318462
du_ctr_flyany_framenotnearfly_notnearwall,8.241111e+00,1.341389e+00,123067
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.365200e+00,-1.143837e-01,2735
