field,value,zscore,nflyframes
a_mm_flyany_frameany,6.288804e-01,6.144442e-01,479460
a_mm_flyfemale_frameany,6.719224e-01,3.196071e-01,239557
a_mm_flymale_frameany,5.858962e-01,6.658090e-01,239896
absangle2wall_flyany_frameattemptedcopulation,1.350432e+00,-1.123486e+00,212
absangle2wall_flyany_framebackupstart_nearwall,9.795174e-01,2.800136e+00,391
absangle2wall_flyany_framebodyturnstart,1.127509e+00,1.181575e-02,1479
absangle2wall_flyany_framecrabwalkall,1.185104e+00,1.109072e+00,41050
absangle2wall_flyany_framecrabwalkextreme,1.184992e+00,2.303034e+00,1156
absangle2wall_flyany_framejump,1.623186e+00,-1.393512e+00,1078
absangle2wall_flyany_framejumpstart,1.672045e+00,-8.302101e-01,402
absangle2wall_flyany_framemove,1.366463e+00,2.304339e+00,255530
absangle2wall_flyany_framenearwall,1.424377e+00,1.437201e+00,370747
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.476752e-01,3.685353e+00,2717
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.693852e+00,6.912747e-01,223930
absangle2wall_flyany_frametouch,1.524277e+00,2.271432e+00,11457
absangle2wall_flyany_framewalk,1.333042e+00,-2.232195e+00,140407
absangle2wall_flyany_framewinggrooming,1.611547e+00,4.141039e-01,39030
absangle2wall_flyfemale_framenearwall,1.430269e+00,1.442266e+00,177176
absangle2wall_flymale_framenearwall,1.419892e+00,1.263501e+00,193564
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.556475e+00,2.750741e-01,211
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.464214e+00,3.965096e-01,521
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511836e+00,2.050462e+00,1594
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.621419e+00,3.740582e+00,177276
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.413182e+00,2.259097e-01,1204
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.670439e+00,3.581389e+00,76835
absanglefrom1to2_nose2ell_flyany_frametouch,7.196106e-01,6.718711e-01,11457
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637259e+00,8.408325e-01,86070
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.760128e-01,9.535208e-01,5045
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.307159e-01,-3.013380e-01,212
absanglefrom1to2_nose2ell_flymale_framechase,2.836849e-01,1.166196e+00,2388
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608489e+00,2.392197e+00,91185
absanglefrom1to2_nose2ell_flymale_frametouch,6.684022e-01,3.556438e-01,6405
absanglefrom1to2_nose2ell_flymale_framewingextension,6.969837e-01,-4.669661e-01,649
absdangle2wall_flyany_framenearwall,1.471391e+00,-8.021014e-01,370731
absdangle2wall_flyfemale_framenearwall,1.429255e+00,-1.399398e+00,177169
absdangle2wall_flymale_framenearwall,1.513856e+00,-8.977999e-02,193555
absdtheta_flyany_frameany,1.315510e+00,-1.122464e+00,479440
absdtheta_flyany_framebackup,2.354692e+00,-2.502235e-01,1622
absdtheta_flyany_framebodyturn,5.903479e+00,9.910551e-01,3727
absdtheta_flyany_framecrabwalkall,1.852065e+00,1.489752e+00,41050
absdtheta_flyany_framecrabwalkextreme,1.698626e+00,-1.123574e+00,1156
absdtheta_flyany_framemove,2.122253e+00,1.549145e+00,255510
absdtheta_flyany_framenearfly,1.389898e+00,-1.168400e+00,177268
absdtheta_flyany_framenearwall,1.470719e+00,-7.643163e-01,370731
absdtheta_flyany_framenotnearfly_notnearwall,9.004598e-01,1.648077e-01,89277
absdtheta_flyany_framepivotcenter,5.545236e+00,-2.361012e+00,336
absdtheta_flyany_framepivottail,5.316437e+00,5.024917e-01,10626
absdtheta_flyany_framerighting,9.449513e+00,7.033809e-01,1672
absdtheta_flyany_framestop,3.952600e-01,-8.660184e-01,223930
absdtheta_flyany_frametouch,1.681010e+00,4.053380e-01,11457
absdtheta_flyany_framewalk,1.844270e+00,2.269932e+00,140405
absdtheta_flyany_framewingextension,1.164099e+00,-4.309179e-01,649
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.085288e-01,2.879092e-01,39029
absdtheta_flyfemale_frameany,1.241422e+00,-1.688692e+00,239547
absdtheta_flymale_frameany,1.389522e+00,-3.374920e-01,239886
absdtheta_flymale_framechase,2.129009e+00,2.012615e+00,2388
absdv_cor_flyany_frameany,1.637137e+00,-2.154905e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.367233e-01,-1.274864e+00,212
absdv_cor_flyany_framebackup,1.328061e+00,-7.269433e-01,1622
absdv_cor_flyany_framebodyturn,3.012797e+00,5.812232e-02,3727
absdv_cor_flyany_framecrabwalkall,5.946875e+00,8.939581e-01,41050
absdv_cor_flyany_framecrabwalkextreme,4.212431e+00,-1.870733e+00,1156
absdv_cor_flyany_framejump,1.517446e+01,6.664964e-02,1078
absdv_cor_flyany_framemove,2.925422e+00,-1.194868e-01,255510
absdv_cor_flyany_framenearfly,1.462771e+00,-2.332138e+00,177268
absdv_cor_flyany_framenearwall,1.945574e+00,-1.616390e+00,370731
absdv_cor_flyany_framenotnearfly_notnearwall,7.222451e-01,-1.260616e+00,89277
absdv_cor_flyany_framepivotcenter,1.017816e-01,1.483689e-02,336
absdv_cor_flyany_framepivottail,2.516477e+00,2.265701e-01,10626
absdv_cor_flyany_framerighting,6.299135e+00,3.219860e-01,1672
absdv_cor_flyany_framestop,1.436196e-01,-7.827095e-01,223930
absdv_cor_flyany_frametouch,1.515531e+00,-1.408513e+00,11457
absdv_cor_flyany_framewalk,3.743419e+00,1.421763e+00,140405
absdv_cor_flyany_framewingextension,8.599574e-01,-2.302892e-01,649
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.401437e-01,-2.549818e-01,39029
absdv_cor_flyfemale_frameany,1.478312e+00,-2.065111e+00,239547
absdv_cor_flymale_frameany,1.795777e+00,-1.906189e+00,239886
absdv_cor_flymale_framechase,2.189068e+00,-2.283279e-01,2388
absphidiff_nose2ell_flyany_framenearfly,1.604339e+00,-5.374669e-01,177268
absphidiff_nose2ell_flyany_frametouch,1.510670e+00,-1.620885e+00,11457
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.615132e+00,-8.478780e-01,86064
absphidiff_nose2ell_flyfemale_frametouch,1.567148e+00,-1.715924e+00,5045
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.673536e-01,5.620773e-01,2388
absphidiff_nose2ell_flymale_framenearfly,1.594616e+00,-2.703225e-01,91183
absphidiff_nose2ell_flymale_frametouch,1.455738e+00,-1.152508e+00,6405
absphidiff_nose2ell_flymale_framewingextension,1.311945e+00,1.557228e-01,649
abssmoothdtheta_flyany_frameany,1.004376e+00,-1.126576e+00,479440
abssmoothdtheta_flyfemale_frameany,9.613526e-01,-1.747696e+00,239547
abssmoothdtheta_flymale_frameany,1.047363e+00,-2.987263e-01,239886
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.530652e+00,-2.608396e+00,211
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682702e+00,-6.720450e-02,1594
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.626474e+00,2.188959e-01,177276
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.546025e+00,-1.972762e+00,1204
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569966e+00,1.383774e-01,76835
absthetadiff_nose2ell_flyany_frametouch,1.688720e+00,-1.107874e+00,11457
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.666863e+00,2.500120e-01,86070
absthetadiff_nose2ell_flyfemale_frametouch,1.814951e+00,-1.374762e+00,5045
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.057277e-01,4.631279e-01,212
absthetadiff_nose2ell_flymale_framechase,4.239076e-01,1.890684e+00,2388
absthetadiff_nose2ell_flymale_framenearfly,1.591906e+00,2.268830e-01,91185
absthetadiff_nose2ell_flymale_frametouch,1.582722e+00,-5.767120e-01,6405
absthetadiff_nose2ell_flymale_framewingextension,1.134734e+00,7.472847e-01,649
absyaw_flyany_framemove,5.850130e-01,1.441799e+00,255530
absyaw_flyfemale_framemove,6.009994e-01,1.831454e+00,127257
absyaw_flymale_framemove,5.684122e-01,9.601869e-01,128273
accmag_flyany_frameany,1.041264e+02,-1.542067e+00,479440
accmag_flyfemale_frameany,9.906653e+01,-1.927737e+00,239547
accmag_flymale_frameany,1.091797e+02,-9.092893e-01,239886
angle_biggest_wing_flyany_frameany,3.553871e-02,6.067525e-01,479460
angle_biggest_wing_flyany_framewingextension,6.626114e-01,-9.999013e-01,649
angle_biggest_wing_flyfemale_frameany,3.275632e-02,-1.323678e-01,239557
angle_biggest_wing_flymale_frameany,3.832235e-02,9.995307e-01,239896
angle_smallest_wing_flyany_frameany,1.200700e-02,9.414929e-01,479460
angle_smallest_wing_flyany_framewingextension,7.565963e-02,-2.706381e-01,649
angle_smallest_wing_flyfemale_frameany,8.763257e-03,6.058258e-02,239557
angle_smallest_wing_flymale_frameany,1.525065e-02,1.273561e+00,239896
angleonclosestfly_flyany_framenearfly,-3.117867e-01,2.976233e+00,177276
angleonclosestfly_flyany_framestop_nearfly,-2.600601e-01,3.402142e+00,76835
angleonclosestfly_flyany_frametouch,-3.261690e-01,6.963182e-01,11457
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.646529e-01,1.277965e+00,86070
angleonclosestfly_flyfemale_frametouch,-4.104010e-01,-2.256969e-01,5045
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.200219e-02,-7.711069e-02,212
angleonclosestfly_flymale_framechase,1.127223e-02,5.690961e-01,2388
angleonclosestfly_flymale_framenearfly,-2.629758e-01,4.131855e+00,91185
angleonclosestfly_flymale_frametouch,-2.606244e-01,8.739489e-01,6405
angleonclosestfly_flymale_framewingextension,1.013467e-01,9.716945e-01,649
anglesub_flyany_frameany,1.849329e-01,-8.275356e-01,479460
anglesub_flyfemale_frameany,1.814011e-01,-4.729753e-01,239557
anglesub_flymale_frameany,1.883734e-01,-8.033095e-01,239896
area_flyany_frameany,1.677052e+00,1.453291e-01,479460
area_flyfemale_frameany,1.912542e+00,-1.859834e-02,239557
area_flymale_frameany,1.441888e+00,1.292346e-01,239896
area_inmost_wing_flyany_frameany,8.731444e-01,-2.646646e-01,479460
area_inmost_wing_flyany_framewingextension,6.230828e-01,-8.179878e-01,649
area_inmost_wing_flyany_framewinggrooming,4.090877e-01,1.455179e+00,39030
area_inmost_wing_flyfemale_frameany,9.272258e-01,2.247662e-01,239557
area_inmost_wing_flymale_frameany,8.191396e-01,-8.478835e-01,239896
area_outmost_wing_flyany_frameany,9.296365e-01,-3.198019e-01,479460
area_outmost_wing_flyany_framewingextension,1.150686e+00,-2.331868e+00,649
area_outmost_wing_flyany_framewinggrooming,8.562501e-01,-8.879109e-01,39030
area_outmost_wing_flyfemale_frameany,9.921916e-01,-6.036246e-02,239557
area_outmost_wing_flymale_frameany,8.671717e-01,-6.467886e-01,239896
arena_angle_flyany_frameany,-1.567320e-01,-1.041148e+00,479460
b_mm_flyany_frameany,2.110678e-01,-1.868148e-01,479460
b_mm_flyfemale_frameany,2.264338e-01,-2.724172e-01,239557
b_mm_flymale_frameany,1.957236e-01,-2.602395e-01,239896
boutfreq_flyany_framebackup,8.447003e-04,-6.548321e-01,479460
boutfreq_flyany_framebodyturn,3.084720e-03,-1.264649e+00,479460
boutfreq_flyany_framecrabwalkall,9.873608e-03,-2.871723e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.799316e-04,-2.133585e+00,479460
boutfreq_flyany_framejump,8.384432e-04,5.263016e-01,479460
boutfreq_flyany_framepivotcenter,2.732240e-04,1.826808e+00,479460
boutfreq_flyany_framepivottail,5.666792e-03,-1.866392e-01,479460
boutfreq_flyany_framerighting,3.149376e-04,8.392887e-01,479460
boutfreq_flyany_framestop,1.537563e-02,1.401277e+00,479460
boutfreq_flyany_frametouch,4.067075e-03,-1.633326e+00,479460
boutfreq_flyany_framewalk,1.711092e-02,-2.026082e+00,479460
boutfreq_flyany_framewingextension,1.147124e-04,-9.106170e-01,479460
boutfreq_flyany_framewingflick,1.376549e-04,-1.546958e+00,479460
boutfreq_flyany_framewinggrooming,1.532975e-03,1.672720e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.501188e-05,-4.763080e-01,239886
boutfreq_flymale_framechase,5.711046e-04,-1.508070e+00,239886
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,239886
corfrac_maj_flyany_frameany,-1.086948e-01,1.830008e+00,479440
corfrac_maj_flyany_framebackup,-1.718408e-01,4.012129e+00,1622
corfrac_maj_flyany_framebodyturn,-7.218709e-01,2.658969e+00,3727
corfrac_maj_flyany_framecrabwalkall,-3.290362e-01,-2.100989e+00,41050
corfrac_maj_flyany_framecrabwalkextreme,-4.726777e-01,1.407794e+00,1156
corfrac_maj_flyany_framepivotcenter,-1.113257e-01,-9.210509e-02,336
corfrac_maj_flyany_framepivottail,-6.658676e-01,3.958914e+00,10626
corfrac_maj_flyfemale_frameany,-1.084886e-01,1.899720e+00,239547
corfrac_maj_flymale_frameany,-1.088870e-01,1.461785e+00,239886
da_flyany_frameany,-2.031718e-05,-1.823195e+00,479440
da_flyfemale_frameany,-4.336232e-05,-4.755328e-02,239547
da_flymale_frameany,1.187920e-05,-2.766392e-01,239886
dangle2wall_flyany_framenearwall,3.108376e-02,-2.702266e-01,370731
dangle2wall_flyfemale_framenearwall,5.119007e-02,3.198565e-01,177169
dangle2wall_flymale_framenearwall,1.188714e-02,-9.907221e-01,193555
dangle_biggest_wing_flyany_frameany,-1.297956e-02,-8.253696e-01,479440
dangle_biggest_wing_flyfemale_frameany,-8.847329e-03,-7.691857e-01,239547
dangle_biggest_wing_flymale_frameany,-1.710387e-02,-6.722165e-01,239886
dangle_smallest_wing_flyany_frameany,1.291026e-02,8.217418e-01,479440
dangle_smallest_wing_flyfemale_frameany,9.508397e-03,8.185055e-01,239547
dangle_smallest_wing_flymale_frameany,1.630523e-02,6.238175e-01,239886
danglesub_flyany_framemove,-2.146518e-02,-9.322118e-01,255510
danglesub_flyany_framenearfly,-7.486762e-02,1.537047e+00,177268
danglesub_flyfemale_framenearfly,-7.499972e-02,1.629483e+00,86064
danglesub_flymale_framenearfly,-7.502906e-02,1.302052e+00,91183
darea_flyany_frameany,-8.902497e-05,-2.998301e+00,479440
darea_flyany_frameattemptedcopulation,-5.674315e-02,9.404928e-01,212
darea_flyany_framebackup,-1.288951e-01,1.777431e+00,1622
darea_flyany_framebodyturn,-4.167215e-02,-5.105207e-01,3727
darea_flyany_framechase,1.590384e-02,-3.176877e-01,2544
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.308818e-02,-7.771762e-01,41050
darea_flyany_framecrabwalkextreme,1.006015e-02,2.096035e+00,1156
darea_flyany_framejump,-2.061602e-01,-1.218759e+00,1078
darea_flyany_framepivotcenter,3.431370e-02,-1.627424e-01,336
darea_flyany_framepivottail,-6.127244e-02,-1.124219e+00,10626
darea_flyany_framerighting,1.726654e-01,1.116897e+00,1672
darea_flyany_framestop,-1.073292e-02,2.459479e+00,223930
darea_flyany_frametouch,-9.587212e-02,-6.542242e-01,11457
darea_flyany_framewalk,2.157657e-02,-6.815590e-01,140405
darea_flyany_framewingextension,-8.606291e-02,-6.913870e-01,649
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.148663e-02,1.894704e-01,39029
darea_flyfemale_frameany,-2.392814e-04,-1.436489e-01,239547
darea_flymale_frameany,8.419463e-05,-5.173898e-01,239886
darea_inmost_wing_flyany_frameany,1.070599e-01,9.529136e-01,479440
darea_inmost_wing_flyfemale_frameany,1.013937e-01,-1.640915e-01,239547
darea_inmost_wing_flymale_frameany,1.127354e-01,1.762847e+00,239886
darea_outmost_wing_flyany_frameany,-1.067846e-01,-9.426613e-01,479440
darea_outmost_wing_flyany_framewingextension,-8.416985e-02,1.225072e+00,649
darea_outmost_wing_flyfemale_frameany,-1.013162e-01,1.492367e-01,239547
darea_outmost_wing_flymale_frameany,-1.122342e-01,-1.733703e+00,239886
db_flyany_frameany,-4.410597e-06,-2.673640e+00,479440
db_flyfemale_frameany,-1.528755e-05,-2.749683e-01,239547
db_flymale_frameany,6.404969e-06,-6.968791e-01,239886
dcenter_flyany_frameany,1.110375e+01,1.263767e-02,479460
dcenter_flyany_framebackupstart,9.722097e+00,3.257872e+00,405
dcenter_flyany_framebodyturn,1.134860e+01,1.172887e+00,3727
dcenter_flyany_framebodyturnstart,1.124244e+01,1.293238e+00,1479
dcenter_flyany_framecrabwalkallstart,1.181341e+01,1.915899e+00,4734
dcenter_flyany_framecrabwalkextreme,7.757258e+00,-4.153596e-01,1156
dcenter_flyany_framecrabwalkextremestart,7.851720e+00,-3.463742e-01,326
dcenter_flyany_framejumpstart,1.131715e+01,-1.699999e-01,402
dcenter_flyany_framemove,1.093537e+01,-3.047257e-01,255530
dcenter_flyany_framenearwall,1.017065e+01,-4.180125e-01,370747
dcenter_flyany_framepivotcenter,9.029260e+00,4.457136e-01,336
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.000788e+01,7.294823e-01,2717
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.127828e+01,1.808446e-01,223930
dcenter_flyany_frametouch,2.945164e+00,-4.993530e-01,11457
dcenter_flyany_framewalk,1.219024e+01,2.726069e-01,140407
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.312951e+01,-1.688959e+00,39030
dcenter_flyfemale_frameany,1.143497e+01,6.271963e-01,239557
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077327e+01,-5.253471e-01,239896
dcenter_flymale_framewingextension,7.326798e+00,6.350119e-01,649
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.302454e-01,1.734328e+00,255510
ddcenter_flyany_framenearfly,3.577483e-01,-1.279366e+00,177268
ddcenter_flyfemale_framenearfly,3.391631e-01,-1.334154e+00,86064
ddcenter_flymale_framenearfly,3.758901e-01,-1.194169e+00,91183
ddell2nose_flyany_framenearfly,9.885337e-01,-1.520459e+00,177268
ddell2nose_flyfemale_framenearfly,9.717978e-01,-1.412616e+00,86064
ddell2nose_flymale_framenearfly,1.004349e+00,-1.605790e+00,91183
ddist2wall_flyany_framenearwall,1.690138e-02,-6.971951e-01,370731
ddist2wall_flyfemale_framenearwall,1.721747e-02,-1.015012e+00,177169
ddist2wall_flymale_framenearwall,1.696056e-02,5.806329e-02,193555
ddnose2ell_flyany_frameattemptedcopulation,8.076968e-01,5.112364e-01,212
ddnose2ell_flyany_framenearfly,9.878504e-01,-1.647758e+00,177268
ddnose2ell_flyfemale_framenearfly,9.926207e-01,-1.650534e+00,86064
ddnose2ell_flymale_framechase,-2.860385e-01,1.490216e+00,2388
ddnose2ell_flymale_framenearfly,9.850599e-01,-1.541573e+00,91183
decc_flyany_frameany,4.058284e-06,-5.307020e-01,479440
decc_flyfemale_frameany,-1.796593e-06,-3.182200e-01,239547
decc_flymale_frameany,5.903222e-06,-3.174415e-01,239886
dell2nose_flyany_frameany,1.022932e+01,1.114110e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.049691e+01,7.673560e-01,239557
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.962327e+00,-4.839169e-01,239896
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.236667e+01,1.235140e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.030536e+01,-1.081678e+00,212
dist2wall_flyany_framebackupstart,7.510439e+00,4.172071e+00,405
dist2wall_flyany_framebodyturnstart,8.005841e+00,8.781380e-01,1479
dist2wall_flyany_framecrabwalkall,6.889290e+00,3.893165e-01,41050
dist2wall_flyany_framecrabwalkextreme,8.469436e+00,1.324262e+00,1156
dist2wall_flyany_framejump,2.054890e+01,1.623853e+00,1078
dist2wall_flyany_framejumpstart,1.884106e+01,1.830591e+00,402
dist2wall_flyany_framemove,9.563112e+00,6.533096e-01,255530
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.184784e+00,1.647088e+00,2717
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.537251e+01,2.871893e-01,223930
dist2wall_flyany_frametouch,9.459788e+00,1.186236e+00,11457
dist2wall_flyany_framewalk,8.773431e+00,-6.848770e-01,140407
dist2wall_flyany_framewinggrooming,2.051783e+01,-2.031180e-01,39030
dist2wall_flyfemale_frameany,1.304960e+01,9.839014e-01,239557
dist2wall_flymale_frameany,1.168476e+01,1.276921e+00,239896
dmax_wing_angle_flyany_frameany,3.351093e-03,-6.164740e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.166601e-01,6.186736e-01,649
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.370024e-03,-1.994695e+00,239547
dmax_wing_angle_flymale_frameany,1.306103e-02,5.380891e-01,239886
dmax_wing_area_flyany_frameany,-3.341468e-01,-1.020062e-01,479440
dmax_wing_area_flyany_framewingextension,-1.000655e-01,1.531570e+00,649
dmax_wing_area_flyfemale_frameany,-3.206972e-01,8.221126e-01,239547
dmax_wing_area_flymale_frameany,-3.475730e-01,-9.305740e-01,239886
dmin_wing_angle_flyany_frameany,-3.420393e-03,6.098649e-01,479440
dmin_wing_angle_flyany_framewingextension,-8.481193e-01,-4.018096e-01,649
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.031092e-03,2.087452e+00,239547
dmin_wing_angle_flymale_frameany,-1.385966e-02,-6.025239e-01,239886
dmin_wing_area_flyany_frameany,3.344221e-01,1.065890e-01,479440
dmin_wing_area_flyany_framewingextension,3.371275e-01,-4.445368e-01,649
dmin_wing_area_flyfemale_frameany,3.207747e-01,-8.276750e-01,239547
dmin_wing_area_flymale_frameany,3.480742e-01,9.431546e-01,239886
dnose2ell_angle_30tomin30_flyany_frameany,1.075026e+01,-6.422846e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108667e+01,4.394556e-01,239557
dnose2ell_angle_30tomin30_flymale_frameany,1.041464e+01,-4.874270e-01,239896
dnose2ell_angle_min20to20_flyany_frameany,4.012473e+01,3.300080e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.062570e+01,1.173434e+00,239557
dnose2ell_angle_min20to20_flymale_frameany,3.962562e+01,-4.758853e-01,239896
dnose2ell_angle_min30to30_flyany_frameany,3.246454e+01,4.355926e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.296545e+01,1.232044e+00,239557
dnose2ell_angle_min30to30_flymale_frameany,3.196525e+01,-3.690105e-01,239896
dnose2ell_flyany_frameany,1.024822e+01,1.995358e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.470470e-01,-4.248325e-01,212
dnose2ell_flyany_framebackupstart,8.847330e+00,3.106044e+00,405
dnose2ell_flyany_framebodyturn,1.052388e+01,1.359837e+00,3727
dnose2ell_flyany_framebodyturnstart,1.042885e+01,1.507615e+00,1479
dnose2ell_flyany_framecrabwalkallstart,1.093546e+01,1.983571e+00,4734
dnose2ell_flyany_framecrabwalkextreme,6.787849e+00,-2.530290e-01,1156
dnose2ell_flyany_framecrabwalkextremestart,6.861582e+00,-1.446447e-01,326
dnose2ell_flyany_framejumpstart,1.064456e+01,-9.737302e-02,402
dnose2ell_flyany_framenearwall,9.279003e+00,-1.945319e-01,370747
dnose2ell_flyany_framepivotcenter,8.340252e+00,5.010282e-01,336
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.128873e+00,7.768421e-01,2717
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.045953e+01,3.675353e-01,223930
dnose2ell_flyany_frametouch,1.145713e+00,-3.510358e-01,11457
dnose2ell_flyany_framewalk,1.132378e+01,3.720277e-01,140407
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.229395e+01,-1.694195e+00,39030
dnose2ell_flyfemale_frameany,1.058432e+01,7.514373e-01,239557
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.912888e+00,-3.054584e-01,239896
dnose2ell_flymale_framechase,1.712282e+00,-1.636526e+00,2388
dnose2ell_flymale_framewingextension,5.453322e+00,5.319067e-01,649
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112133e+01,1.675777e-01,479460
dnose2tail_flyany_framemove,1.091104e+01,-2.448969e-01,255530
dnose2tail_flyfemale_frameany,1.145806e+01,6.991235e-01,239557
dnose2tail_flymale_frameany,1.078538e+01,-3.122257e-01,239896
dnwingsdetected_flyany_frameany,-1.265015e-04,-1.612261e+00,479440
dnwingsdetected_flyfemale_frameany,1.265929e-04,1.255359e-01,239547
dnwingsdetected_flymale_frameany,-3.792420e-04,-7.735028e-01,239886
dphi_flyany_framemove,2.324041e-02,6.633523e-01,255510
dphi_flyfemale_framemove,1.278999e-01,2.334337e+00,127247
dphi_flymale_framemove,-7.668881e-02,-1.308637e+00,128263
dtheta_flyany_frameany,9.995852e-03,1.276276e+00,479440
dtheta_flyfemale_frameany,3.254870e-02,3.178579e+00,239547
dtheta_flymale_frameany,-1.252590e-02,-1.143041e+00,239886
du_cor_flyany_frameany,5.323311e+00,-2.460949e+00,479440
du_cor_flyfemale_frameany,4.914823e+00,-2.575781e+00,239547
du_cor_flymale_frameany,5.731375e+00,-2.015344e+00,239886
du_ctr_flyany_frameany,5.672081e+00,-2.477895e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.478098e-01,-9.238953e-01,212
du_ctr_flyany_framebackup,-7.443563e+00,-6.216908e-02,1622
du_ctr_flyany_framebodyturn,5.532868e+00,5.352457e-02,3727
du_ctr_flyany_framecrabwalkall,1.247796e+01,1.070969e+00,41050
du_ctr_flyany_framecrabwalkextreme,7.809929e-01,-2.635477e+00,1156
du_ctr_flyany_framejump,4.331794e+01,3.529087e+00,1078
du_ctr_flyany_framemove,1.050157e+01,-8.838230e-01,255510
du_ctr_flyany_framenearfly,5.049092e+00,-2.122466e+00,177268
du_ctr_flyany_framenearwall,6.591722e+00,-1.815916e+00,370731
