field,value,zscore,nflyframes
a_mm_flyany_frameany,6.379626e-01,-4.676375e-01,479460
a_mm_flyfemale_frameany,6.802092e-01,-6.549851e-01,207342
a_mm_flymale_frameany,6.057132e-01,1.115230e+00,271546
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.993956e-01,-5.483865e+00,710
absangle2wall_flyany_framebodyturnstart,9.745920e-01,-4.981745e+00,2145
absangle2wall_flyany_framecrabwalkall,1.037894e+00,-5.181888e+00,102860
absangle2wall_flyany_framecrabwalkextreme,7.083452e-01,-4.277449e+00,5388
absangle2wall_flyany_framejump,1.631651e+00,-1.341829e+00,1699
absangle2wall_flyany_framejumpstart,1.618492e+00,-1.962626e+00,663
absangle2wall_flyany_framemove,1.208791e+00,-6.412659e+00,402689
absangle2wall_flyany_framenearwall,1.200516e+00,-6.363061e+00,423382
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.128990e-01,-6.394179e+00,3710
absangle2wall_flyany_framerightingstart,2.086373e+00,5.708727e-01,424
absangle2wall_flyany_framestop,1.432643e+00,-6.428048e+00,76771
absangle2wall_flyany_frametouch,1.202438e+00,-6.531244e+00,24489
absangle2wall_flyany_framewalk,1.281805e+00,-4.690671e+00,255451
absangle2wall_flyany_framewinggrooming,1.313040e+00,-4.950988e+00,12818
absangle2wall_flyfemale_framenearwall,1.222967e+00,-5.772474e+00,173963
absangle2wall_flymale_framenearwall,1.184005e+00,-5.812784e+00,248911
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.702018e+00,1.319163e+00,478
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.472279e+00,3.903919e-01,955
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524057e+00,2.414839e+00,3363
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.510735e+00,4.701392e+00,604
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539057e+00,-6.980278e-01,194406
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490999e+00,9.502832e-01,2019
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.375745e+00,-3.422217e+00,28098
absanglefrom1to2_nose2ell_flyany_frametouch,8.616560e-01,4.681347e+00,24489
absanglefrom1to2_nose2ell_flyfemale_framechase,3.286030e-01,5.618019e-01,346
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.500398e+00,-1.329253e+00,81110
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.349948e-01,3.273102e+00,9212
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.951410e-01,1.028866e+00,1961
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568563e+00,6.444833e-01,113160
absanglefrom1to2_nose2ell_flymale_frametouch,8.809815e-01,3.669997e+00,15264
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.894491e+00,3.519126e+00,423365
absdangle2wall_flyfemale_framenearwall,2.030544e+00,4.527227e+00,173955
absdangle2wall_flymale_framenearwall,1.788293e+00,2.293358e+00,248902
absdtheta_flyany_frameany,1.832343e+00,4.857425e+00,479440
absdtheta_flyany_framebackup,2.328583e+00,-6.865348e-01,3030
absdtheta_flyany_framebodyturn,5.414696e+00,-6.865068e-01,5456
absdtheta_flyany_framecrabwalkall,1.613178e+00,-8.336727e-01,102859
absdtheta_flyany_framecrabwalkextreme,1.961250e+00,1.105977e+00,5388
absdtheta_flyany_framemove,2.105240e+00,8.449859e-01,402669
absdtheta_flyany_framenearfly,1.910982e+00,4.118443e+00,194396
absdtheta_flyany_framenearwall,1.880378e+00,3.482698e+00,423365
absdtheta_flyany_framenotnearfly_notnearwall,1.579050e+00,7.968880e+00,50613
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.143388e+00,-4.429799e-02,14190
absdtheta_flyany_framerighting,9.789181e+00,1.141466e+00,5599
absdtheta_flyany_framestop,4.501502e-01,1.322462e+00,76771
absdtheta_flyany_frametouch,1.805371e+00,1.396570e+00,24489
absdtheta_flyany_framewalk,1.631422e+00,-3.113334e-02,255448
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,4.025341e+00,5.085140e+00,217
absdtheta_flyany_framewinggrooming,5.825710e-01,-3.429599e+00,12818
absdtheta_flyfemale_frameany,1.960560e+00,5.729855e+00,207334
absdtheta_flymale_frameany,1.732624e+00,3.519920e+00,271534
absdtheta_flymale_framechase,1.253219e+00,-2.812853e+00,1961
absdv_cor_flyany_frameany,3.370808e+00,9.978985e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.462208e+00,9.909177e-01,3030
absdv_cor_flyany_framebodyturn,3.879075e+00,3.416036e+00,5456
absdv_cor_flyany_framecrabwalkall,7.161206e+00,4.429679e+00,102859
absdv_cor_flyany_framecrabwalkextreme,6.331502e+00,6.728532e+00,5388
absdv_cor_flyany_framejump,1.655537e+01,1.063011e+00,1699
absdv_cor_flyany_framemove,3.973243e+00,5.970535e+00,402669
absdv_cor_flyany_framenearfly,2.967721e+00,7.874073e+00,194396
absdv_cor_flyany_framenearwall,3.563734e+00,8.760517e+00,423365
absdv_cor_flyany_framenotnearfly_notnearwall,2.051863e+00,9.562709e+00,50613
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.716253e+00,1.266890e+00,14190
absdv_cor_flyany_framerighting,6.067765e+00,2.233457e-01,5599
absdv_cor_flyany_framestop,1.674288e-01,2.320492e+00,76771
absdv_cor_flyany_frametouch,2.286181e+00,3.328692e+00,24489
absdv_cor_flyany_framewalk,4.442970e+00,4.719823e+00,255448
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,5.818426e+00,4.389940e+00,217
absdv_cor_flyany_framewinggrooming,1.753145e-01,4.402336e+00,12818
absdv_cor_flyfemale_frameany,3.167773e+00,9.052883e+00,207334
absdv_cor_flymale_frameany,3.524623e+00,9.161121e+00,271534
absdv_cor_flymale_framechase,2.726331e+00,1.980810e+00,1961
absphidiff_nose2ell_flyany_framenearfly,1.647518e+00,1.544811e-01,194396
absphidiff_nose2ell_flyany_frametouch,1.589026e+00,2.484390e-01,24489
absphidiff_nose2ell_flyfemale_framechase,4.429004e-01,-3.354460e-02,346
absphidiff_nose2ell_flyfemale_framenearfly,1.679122e+00,6.561812e-01,81105
absphidiff_nose2ell_flyfemale_frametouch,1.630845e+00,8.457852e-01,9212
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.606146e-01,-3.207493e+00,1961
absphidiff_nose2ell_flymale_framenearfly,1.622825e+00,-1.511566e-01,113155
absphidiff_nose2ell_flymale_frametouch,1.553844e+00,-8.371535e-02,15264
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.416058e+00,4.603331e+00,479440
abssmoothdtheta_flyfemale_frameany,1.540826e+00,5.470134e+00,207334
abssmoothdtheta_flymale_frameany,1.319342e+00,3.342633e+00,271534
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.424892e+00,-3.363093e+00,478
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578303e+00,-2.093185e+00,3363
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.502415e+00,-2.707720e+00,604
absthetadiff_nose2ell_flyany_framenearfly,1.578890e+00,-8.237117e-01,194406
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.445893e+00,-3.951685e+00,2019
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615220e+00,8.889414e-01,28098
absthetadiff_nose2ell_flyany_frametouch,1.795140e+00,-3.214811e-02,24489
absthetadiff_nose2ell_flyfemale_framechase,3.982164e-01,5.360715e-01,346
absthetadiff_nose2ell_flyfemale_framenearfly,1.629176e+00,-3.555738e-01,81110
absthetadiff_nose2ell_flyfemale_frametouch,1.798211e+00,-1.171179e+00,9212
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.861352e-01,3.158387e-01,1961
absthetadiff_nose2ell_flymale_framenearfly,1.539757e+00,-1.058401e+00,113160
absthetadiff_nose2ell_flymale_frametouch,1.795918e+00,3.778342e-01,15264
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.806365e-01,4.177382e-01,402689
absyaw_flyfemale_framemove,5.833577e-01,5.609250e-01,170241
absyaw_flymale_framemove,5.770853e-01,2.531940e-01,231900
accmag_flyany_frameany,1.623638e+02,5.631961e+00,479440
accmag_flyfemale_frameany,1.750455e+02,6.139867e+00,207334
accmag_flymale_frameany,1.525517e+02,4.711527e+00,271534
angle_biggest_wing_flyany_frameany,1.014153e-02,-3.651868e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.075665e-02,-1.250023e+00,207342
angle_biggest_wing_flymale_frameany,-5.669955e-03,-4.039764e+00,271546
angle_smallest_wing_flyany_frameany,2.408444e-03,-2.409926e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.654243e-02,9.620569e-01,207342
angle_smallest_wing_flymale_frameany,-8.478607e-03,-3.549941e+00,271546
angleonclosestfly_flyany_framenearfly,-3.457762e-01,7.989384e-01,194406
angleonclosestfly_flyany_framestop_nearfly,-3.843988e-01,-3.207743e-01,28098
angleonclosestfly_flyany_frametouch,-2.903746e-01,1.519951e+00,24489
angleonclosestfly_flyfemale_framechase,-1.906944e-02,-3.839105e-01,346
angleonclosestfly_flyfemale_framenearfly,-2.516576e-01,1.944058e+00,81110
angleonclosestfly_flyfemale_frametouch,-8.999132e-02,4.990319e+00,9212
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.199828e-02,-5.555288e-01,1961
angleonclosestfly_flymale_framenearfly,-4.192976e-01,-2.168017e+00,113160
angleonclosestfly_flymale_frametouch,-4.514474e-01,-2.122491e+00,15264
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.179493e-01,1.950668e+00,479460
anglesub_flyfemale_frameany,2.191453e-01,2.715116e+00,207342
anglesub_flymale_frameany,2.171373e-01,1.054790e+00,271546
area_flyany_frameany,1.815641e+00,-5.202880e-01,479460
area_flyfemale_frameany,2.060421e+00,-4.753240e-01,207342
area_flymale_frameany,1.628793e+00,8.833499e-01,271546
area_inmost_wing_flyany_frameany,8.713970e-01,9.413316e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.605299e-01,-7.998733e-01,12818
area_inmost_wing_flyfemale_frameany,8.916175e-01,4.300959e-01,207342
area_inmost_wing_flymale_frameany,8.559298e-01,1.512524e+00,271546
area_outmost_wing_flyany_frameany,8.943637e-01,-2.857069e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.957098e-01,-1.596957e+00,12818
area_outmost_wing_flyfemale_frameany,9.310351e-01,-5.342027e-01,207342
area_outmost_wing_flymale_frameany,8.663209e-01,3.282232e-01,271546
arena_angle_flyany_frameany,2.128842e-01,2.329611e+00,479460
b_mm_flyany_frameany,2.254879e-01,-4.547453e-01,479460
b_mm_flyfemale_frameany,2.408919e-01,-2.864234e-01,207342
b_mm_flymale_frameany,2.137275e-01,5.180688e-01,271546
boutfreq_flyany_framebackup,1.480833e-03,2.352888e+00,479460
boutfreq_flyany_framebodyturn,4.473783e-03,1.269862e+00,479460
boutfreq_flyany_framecrabwalkall,1.646018e-02,5.364908e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.523672e-03,1.229259e+01,479460
boutfreq_flyany_framejump,1.399491e-03,2.901496e+00,479460
boutfreq_flyany_framepivotcenter,1.209694e-04,-7.652495e-01,479460
boutfreq_flyany_framepivottail,7.737872e-03,1.650214e+00,479460
boutfreq_flyany_framerighting,8.926709e-04,7.503055e+00,479460
boutfreq_flyany_framestop,9.909064e-03,-3.585104e+00,479460
boutfreq_flyany_frametouch,9.433529e-03,6.956268e+00,479460
boutfreq_flyany_framewalk,2.538481e-02,3.902063e+00,479460
boutfreq_flyany_framewingextension,3.545656e-05,-8.310486e-01,479460
boutfreq_flyany_framewingflick,4.609352e-04,4.162178e+00,479460
boutfreq_flyany_framewinggrooming,3.691653e-04,-5.295981e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.682780e-06,-7.764963e-01,271534
boutfreq_flymale_framechase,1.329484e-03,8.138466e-01,271534
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,271534
corfrac_maj_flyany_frameany,-1.647129e-01,-3.874568e+00,479440
corfrac_maj_flyany_framebackup,-1.865215e-01,3.277114e+00,3030
corfrac_maj_flyany_framebodyturn,-7.818340e-01,-4.052041e+00,5456
corfrac_maj_flyany_framecrabwalkall,-2.482075e-01,3.511009e+00,102859
corfrac_maj_flyany_framecrabwalkextreme,-5.718670e-01,-3.620658e-01,5388
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.022446e-01,-1.499133e+00,14190
corfrac_maj_flyfemale_frameany,-1.809165e-01,-3.794840e+00,207334
corfrac_maj_flymale_frameany,-1.520358e-01,-3.562985e+00,271534
da_flyany_frameany,-2.126688e-05,-2.258816e+00,479440
da_flyfemale_frameany,-4.596802e-04,-1.117993e+01,207334
da_flymale_frameany,2.700460e-04,6.885990e+00,271534
dangle2wall_flyany_framenearwall,5.488034e-02,2.372888e+00,423365
dangle2wall_flyfemale_framenearwall,8.409031e-02,2.945541e+00,173955
dangle2wall_flymale_framenearwall,3.193720e-02,1.541233e+00,248902
dangle_biggest_wing_flyany_frameany,7.696388e-03,2.512934e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.228572e-02,2.581134e-01,207334
dangle_biggest_wing_flymale_frameany,2.291469e-02,3.378697e+00,271534
dangle_smallest_wing_flyany_frameany,-7.692132e-03,-2.510534e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.359644e-02,-1.569717e-01,207334
dangle_smallest_wing_flymale_frameany,-2.393650e-02,-3.428568e+00,271534
danglesub_flyany_framemove,-1.838404e-02,-7.118591e-02,402669
danglesub_flyany_framenearfly,-1.567765e-01,-4.671362e+00,194396
danglesub_flyfemale_framenearfly,-1.707618e-01,-5.770929e+00,81105
danglesub_flymale_framenearfly,-1.456926e-01,-3.417671e+00,113155
darea_flyany_frameany,-8.820050e-05,-2.680066e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.355847e-01,-9.683111e-01,3030
darea_flyany_framebodyturn,-2.278187e-02,2.251626e-01,5456
darea_flyany_framechase,2.666136e-02,-8.387495e-02,2309
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.687108e-03,1.734837e+00,102859
darea_flyany_framecrabwalkextreme,-7.381412e-02,-1.462250e+00,5388
darea_flyany_framejump,-2.509776e-01,-1.028155e+00,1699
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.028950e-02,1.555818e+00,14190
darea_flyany_framerighting,2.816187e-02,4.827097e-01,5599
darea_flyany_framestop,-2.590779e-02,-3.478254e+00,76771
darea_flyany_frametouch,-1.123137e-01,-2.010625e+00,24489
darea_flyany_framewalk,2.844151e-02,-6.727210e-01,255448
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.892028e+00,8.477020e+00,217
darea_flyany_framewinggrooming,-1.929235e-02,-4.726987e+00,12818
darea_flyfemale_frameany,-1.843381e-03,-9.014368e+00,207334
darea_flymale_frameany,1.149591e-03,5.766562e+00,271534
darea_inmost_wing_flyany_frameany,3.777226e-02,-3.578701e+00,479440
darea_inmost_wing_flyfemale_frameany,8.677421e-02,-9.409121e-01,207334
darea_inmost_wing_flymale_frameany,5.687404e-04,-4.556463e+00,271534
darea_outmost_wing_flyany_frameany,-3.776082e-02,3.573389e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.117162e-02,1.179871e+00,207334
darea_outmost_wing_flymale_frameany,-4.510676e-03,4.393870e+00,271534
db_flyany_frameany,-3.901475e-06,-1.790470e+00,479440
db_flyfemale_frameany,-6.423755e-05,-4.835109e+00,207334
db_flymale_frameany,4.492655e-05,3.185465e+00,271534
dcenter_flyany_frameany,1.086883e+01,-9.339921e-01,479460
dcenter_flyany_framebackupstart,6.673801e+00,-3.547940e+00,710
dcenter_flyany_framebodyturn,1.030001e+01,-2.077413e+00,5456
dcenter_flyany_framebodyturnstart,1.028102e+01,-1.869474e+00,2145
dcenter_flyany_framecrabwalkallstart,1.045125e+01,-1.837397e+00,7890
dcenter_flyany_framecrabwalkextreme,1.022978e+01,3.723179e+00,5388
dcenter_flyany_framecrabwalkextremestart,1.005919e+01,3.532572e+00,1210
dcenter_flyany_framejumpstart,1.230694e+01,1.283427e+00,670
dcenter_flyany_framemove,1.074343e+01,-1.225640e+00,402689
dcenter_flyany_framenearwall,1.010321e+01,-1.317523e+00,423382
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.712471e+00,-3.640372e+00,3710
dcenter_flyany_framerightingstart,9.611017e+00,-1.410452e+00,424
dcenter_flyany_framestop,1.147060e+01,4.509958e-01,76771
dcenter_flyany_frametouch,2.748591e+00,-5.728809e+00,24489
dcenter_flyany_framewalk,1.172912e+01,-1.156947e+00,255451
dcenter_flyany_framewingflick,8.666640e+00,2.745436e+00,217
dcenter_flyany_framewinggrooming,1.534202e+01,2.688691e+00,12818
dcenter_flyfemale_frameany,1.094048e+01,-7.690139e-01,207342
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.081110e+01,-8.871277e-01,271546
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.683640e-01,-2.764304e-02,402669
ddcenter_flyany_framenearfly,8.154850e-01,4.904870e+00,194396
ddcenter_flyfemale_framenearfly,8.254335e-01,5.529502e+00,81105
ddcenter_flymale_framenearfly,8.075490e-01,4.181035e+00,113155
ddell2nose_flyany_framenearfly,2.046933e+00,4.429886e+00,194396
ddell2nose_flyfemale_framenearfly,2.081775e+00,4.869697e+00,81105
ddell2nose_flymale_framenearfly,2.019183e+00,3.909445e+00,113155
ddist2wall_flyany_framenearwall,4.343110e-02,4.787224e+00,423365
ddist2wall_flyfemale_framenearwall,4.580861e-02,3.637213e+00,173955
ddist2wall_flymale_framenearwall,3.801479e-02,3.806347e+00,248902
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.102533e+00,4.672003e+00,194396
ddnose2ell_flyfemale_framenearfly,2.166663e+00,5.032193e+00,81105
ddnose2ell_flymale_framechase,-9.206581e-01,7.196546e-01,1961
ddnose2ell_flymale_framenearfly,2.053468e+00,4.078993e+00,113155
decc_flyany_frameany,6.347703e-06,5.506886e-01,479440
decc_flyfemale_frameany,1.584948e-04,1.001096e+01,207334
decc_flymale_frameany,-8.222773e-05,-5.669829e+00,271534
dell2nose_flyany_frameany,9.964419e+00,-8.689036e-01,479460
dell2nose_flyany_framewingflick,7.776034e+00,2.829666e+00,217
dell2nose_flyfemale_frameany,1.001130e+01,-5.843600e-01,207342
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.925736e+00,-9.540953e-01,271546
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.779656e+00,-2.398273e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.867379e+00,-3.302439e-01,710
dist2wall_flyany_framebodyturnstart,7.227339e+00,-1.224743e+00,2145
dist2wall_flyany_framecrabwalkall,6.703685e+00,-8.915735e-01,102860
dist2wall_flyany_framecrabwalkextreme,6.553757e+00,-1.995041e+00,5388
dist2wall_flyany_framejump,1.858966e+01,2.507810e-02,1699
dist2wall_flyany_framejumpstart,1.664121e+01,-2.388562e-01,663
dist2wall_flyany_framemove,9.093890e+00,-4.436928e-01,402689
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.578555e+00,-2.514085e-01,3710
dist2wall_flyany_framerightingstart,1.168070e+01,-7.869423e-01,424
dist2wall_flyany_framestop,1.328405e+01,-1.809098e+00,76771
dist2wall_flyany_frametouch,7.805858e+00,-1.910841e+00,24489
dist2wall_flyany_framewalk,9.437136e+00,9.265053e-02,255451
dist2wall_flyany_framewinggrooming,2.063183e+01,1.498445e-01,12818
dist2wall_flyfemale_frameany,1.122469e+01,-1.458594e+00,207342
dist2wall_flymale_frameany,8.674555e+00,-2.656514e+00,271546
dmax_wing_angle_flyany_frameany,7.453643e-03,4.317658e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.051605e+01,-9.212072e-01,217
dmax_wing_angle_flyfemale_frameany,-5.486521e-03,-1.372438e+00,207334
dmax_wing_angle_flymale_frameany,1.710222e-02,1.074452e+00,271534
dmax_wing_area_flyany_frameany,-2.282194e-01,2.393741e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.476686e-01,1.612559e+00,207334
dmax_wing_area_flymale_frameany,-2.127803e-01,2.148921e+00,271534
dmin_wing_angle_flyany_frameany,-7.449387e-03,-4.267569e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.181712e+01,-1.161843e+00,217
dmin_wing_angle_flyfemale_frameany,6.797245e-03,1.548316e+00,207334
dmin_wing_angle_flymale_frameany,-1.812404e-02,-1.145429e+00,271534
dmin_wing_area_flyany_frameany,2.282308e-01,-2.395805e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.532712e-01,-1.506779e+00,207334
dmin_wing_area_flymale_frameany,2.088383e-01,-2.218182e+00,271534
dnose2ell_angle_30tomin30_flyany_frameany,1.041555e+01,-1.169267e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052979e+01,-9.811227e-01,207342
dnose2ell_angle_30tomin30_flymale_frameany,1.032518e+01,-1.072965e+00,271546
dnose2ell_angle_min20to20_flyany_frameany,4.082126e+01,1.073471e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.845198e+01,-3.479844e-01,207342
dnose2ell_angle_min20to20_flymale_frameany,4.260329e+01,1.551286e-01,271546
dnose2ell_angle_min30to30_flyany_frameany,3.249947e+01,-2.594781e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.093784e+01,-5.517032e-01,207342
dnose2ell_angle_min30to30_flymale_frameany,3.366978e+01,-1.732227e-01,271546
dnose2ell_flyany_frameany,9.913149e+00,-9.928550e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.792921e+00,-3.477796e+00,710
dnose2ell_flyany_framebodyturn,9.377665e+00,-2.035413e+00,5456
dnose2ell_flyany_framebodyturnstart,9.359081e+00,-1.830445e+00,2145
dnose2ell_flyany_framecrabwalkallstart,9.516668e+00,-1.750974e+00,7890
dnose2ell_flyany_framecrabwalkextreme,9.424584e+00,3.915674e+00,5388
dnose2ell_flyany_framecrabwalkextremestart,9.181061e+00,3.711398e+00,1210
dnose2ell_flyany_framejumpstart,1.151306e+01,1.191514e+00,670
dnose2ell_flyany_framenearwall,9.129164e+00,-1.310700e+00,423382
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.778734e+00,-3.596451e+00,3710
dnose2ell_flyany_framerightingstart,8.919468e+00,-1.225321e+00,424
dnose2ell_flyany_framestop,1.048447e+01,3.183998e-01,76771
dnose2ell_flyany_frametouch,1.040377e+00,-2.206675e+00,24489
dnose2ell_flyany_framewalk,1.079571e+01,-1.172733e+00,255451
dnose2ell_flyany_framewingflick,8.401314e+00,2.728670e+00,217
dnose2ell_flyany_framewinggrooming,1.450364e+01,2.706720e+00,12818
dnose2ell_flyfemale_frameany,9.952802e+00,-9.472003e-01,207342
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.879135e+00,-8.500816e-01,271546
dnose2ell_flymale_framechase,2.053978e+00,-5.227008e-02,1961
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.082102e+01,-9.998596e-01,479460
dnose2tail_flyany_framemove,1.070672e+01,-1.253710e+00,402689
dnose2tail_flyfemale_frameany,1.081861e+01,-1.056229e+00,207342
dnose2tail_flymale_frameany,1.081905e+01,-7.821221e-01,271546
dnwingsdetected_flyany_frameany,0.000000e+00,3.251047e-01,479440
dnwingsdetected_flyfemale_frameany,1.608543e-03,4.238081e+00,207334
dnwingsdetected_flymale_frameany,-1.228228e-03,-2.831684e+00,271534
dphi_flyany_framemove,2.581407e-02,4.221491e-01,402669
dphi_flyfemale_framemove,6.863914e-02,1.059104e+00,170233
dphi_flymale_framemove,-7.080274e-03,-2.510310e-01,231888
dtheta_flyany_frameany,8.419085e-04,2.336107e-01,479440
dtheta_flyfemale_frameany,1.740033e-02,1.851139e+00,207334
dtheta_flymale_frameany,-1.125536e-02,-9.874491e-01,271534
du_cor_flyany_frameany,1.098052e+01,7.010986e+00,479440
du_cor_flyfemale_frameany,1.053768e+01,6.730063e+00,207334
du_cor_flymale_frameany,1.132741e+01,6.159493e+00,271534
du_ctr_flyany_frameany,1.152299e+01,6.968558e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.050652e+00,1.002121e+00,3030
du_ctr_flyany_framebodyturn,6.208466e+00,2.374570e+00,5456
du_ctr_flyany_framecrabwalkall,1.296159e+01,1.866900e+00,102859
du_ctr_flyany_framecrabwalkextreme,1.639836e+00,5.746936e+00,5388
du_ctr_flyany_framejump,3.726327e+01,1.754847e+00,1699
du_ctr_flyany_framemove,1.364591e+01,2.880948e+00,402669
du_ctr_flyany_framenearfly,9.323716e+00,5.295309e+00,194396
du_ctr_flyany_framenearwall,1.124243e+01,5.226758e+00,423365
du_ctr_flyany_framenotnearfly_notnearwall,1.708687e+01,1.256531e+01,50613
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.394777e+00,-1.334715e+00,5599
du_ctr_flyany_framestop,1.130309e-01,6.081023e-02,76771
