field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.430234e-01,2.265830e-01,3.638000e-01,6.362000e-01,2,8,3739693
a_mm_flyfemale_frameany,6.849932e-01,-1.042753e-01,5.576000e-01,4.424000e-01,2,8,1846809
a_mm_flymale_frameany,6.019812e-01,6.095338e-01,1.863000e-01,8.137000e-01,2,8,1888114
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.476437e-01,1.607515e+00,1.090000e-02,9.891000e-01,2,8,7110
absangle2wall_flyany_framebodyturnstart,1.175136e+00,2.752621e+00,1.000000e-04,9.999000e-01,2,8,16656
absangle2wall_flyany_framecrabwalkall,1.107742e+00,-1.756365e+00,9.976000e-01,2.400000e-03,2,8,449241
absangle2wall_flyany_framecrabwalkextreme,9.787211e-01,2.620439e-01,3.534000e-01,6.466000e-01,2,8,11590
absangle2wall_flyany_framejump,1.758307e+00,1.593750e+00,1.320000e-02,9.868000e-01,2,8,14817
absangle2wall_flyany_framejumpstart,1.804006e+00,2.086339e+00,0.000000e+00,1.000000e+00,2,8,5397
absangle2wall_flyany_framemove,1.277581e+00,-9.516067e-01,9.270000e-01,7.300000e-02,2,8,2637443
absangle2wall_flyany_framenearwall,1.347387e+00,-1.796635e+00,9.960000e-01,4.000000e-03,2,8,3197268
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.940023e-01,2.918410e+00,0.000000e+00,1.000000e+00,2,8,28232
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.686782e+00,4.840127e-01,2.325000e-01,7.675000e-01,2,8,1102250
absangle2wall_flyany_frametouch,1.420576e+00,-2.869585e-01,6.759000e-01,3.241000e-01,2,8,96913
absangle2wall_flyany_framewalk,1.324810e+00,-6.449572e-01,8.253000e-01,1.747000e-01,2,8,1368823
absangle2wall_flyany_framewinggrooming,1.497718e+00,-1.495885e+00,9.867000e-01,1.330000e-02,2,8,102319
absangle2wall_flyfemale_framenearwall,1.368507e+00,-1.413321e+00,9.851000e-01,1.490000e-02,2,8,1533897
absangle2wall_flymale_framenearwall,1.327297e+00,-1.881308e+00,9.980000e-01,2.000000e-03,2,8,1659692
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.637990e+00,-6.338060e-01,8.430000e-01,1.570000e-01,2,8,3988
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.465238e+00,-5.600852e-01,7.872000e-01,2.128000e-01,2,8,5941
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399063e+00,-1.628385e+00,9.909000e-01,9.100000e-03,2,8,17917
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.276167e+00,1.867768e+00,0.000000e+00,1.000000e+00,2,8,1838
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.824510e+00,1.012438e+00,1.005000e-01,8.995000e-01,2,8,1918
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554710e+00,-9.934226e-01,9.394000e-01,6.060000e-02,2,8,1462435
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445789e+00,-1.044583e+00,9.478000e-01,5.220000e-02,2,8,12558
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546600e+00,-5.035455e-01,7.730000e-01,2.270000e-01,2,8,395116
absanglefrom1to2_nose2ell_flyany_frametouch,7.497365e-01,6.461273e-01,1.743000e-01,8.257000e-01,2,8,96913
absanglefrom1to2_nose2ell_flyfemale_framechase,3.180169e-01,3.586896e-01,1.876000e-01,8.124000e-01,1,4,975
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.518348e+00,-1.336417e+00,9.929000e-01,7.100000e-03,2,8,709680
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.419043e-01,-7.184763e-01,8.669000e-01,1.331000e-01,2,8,46602
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.680568e-01,8.358742e-02,4.347000e-01,5.653000e-01,1,3,1699
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589492e+00,5.321707e-01,2.158000e-01,7.842000e-01,2,8,750900
absanglefrom1to2_nose2ell_flymale_frametouch,7.566775e-01,1.034202e+00,6.100000e-02,9.390000e-01,2,8,50118
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.549561e+00,1.453964e+00,1.800000e-02,9.820000e-01,2,8,3197130
absdangle2wall_flyfemale_framenearwall,1.572528e+00,1.795405e+00,4.000000e-03,9.960000e-01,2,8,1533830
absdangle2wall_flymale_framenearwall,1.526250e+00,9.009625e-01,1.041000e-01,8.959000e-01,2,8,1659621
absdtheta_flyany_frameany,1.474418e+00,2.060624e+00,3.100000e-03,9.969000e-01,2,8,3739537
absdtheta_flyany_framebackup,2.299393e+00,-9.619189e-01,9.242000e-01,7.580000e-02,2,8,29693
absdtheta_flyany_framebodyturn,5.152148e+00,-1.391492e+00,9.801000e-01,1.990000e-02,2,8,40851
absdtheta_flyany_framecrabwalkall,1.456005e+00,-2.298512e+00,9.994000e-01,6.000000e-04,2,8,449228
absdtheta_flyany_framecrabwalkextreme,1.588695e+00,-2.294226e+00,9.995000e-01,5.000000e-04,2,8,11589
absdtheta_flyany_framemove,1.927481e+00,-5.000717e-01,7.810000e-01,2.190000e-01,2,8,2637287
absdtheta_flyany_framenearfly,1.538716e+00,1.789364e+00,4.900000e-03,9.951000e-01,2,8,1462374
absdtheta_flyany_framenearwall,1.541221e+00,1.453482e+00,1.770000e-02,9.823000e-01,2,8,3197130
absdtheta_flyany_framenotnearfly_notnearwall,1.104083e+00,3.275156e+00,2.500000e-03,9.975000e-01,2,8,467865
absdtheta_flyany_framepivotcenter,6.950835e+00,1.458025e+00,1.010000e-02,9.899000e-01,2,8,2531
absdtheta_flyany_framepivottail,4.706574e+00,-1.690257e+00,9.939000e-01,6.100000e-03,2,8,102048
absdtheta_flyany_framerighting,9.879392e+00,1.571661e+00,8.400000e-03,9.916000e-01,2,8,11089
absdtheta_flyany_framestop,3.904077e-01,-5.164912e-01,7.995000e-01,2.005000e-01,2,8,1102250
absdtheta_flyany_frametouch,1.613179e+00,8.583814e-02,4.847000e-01,5.153000e-01,2,8,96913
absdtheta_flyany_framewalk,1.472467e+00,-1.426596e+00,9.812000e-01,1.880000e-02,2,8,1368813
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.748617e-01,-3.380725e+00,1.000000e+00,0.000000e+00,2,8,102319
absdtheta_flyfemale_frameany,1.487317e+00,2.294858e+00,3.000000e-04,9.997000e-01,2,8,1846732
absdtheta_flymale_frameany,1.461632e+00,1.517457e+00,1.530000e-02,9.847000e-01,2,8,1888035
absdtheta_flymale_framechase,1.574593e+00,-1.001885e+00,8.547000e-01,1.453000e-01,1,3,1699
absdv_cor_flyany_frameany,1.963402e+00,1.780646e+00,5.300000e-03,9.947000e-01,2,8,3739537
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.194535e+00,-1.808824e+00,9.962000e-01,3.800000e-03,2,8,29693
absdv_cor_flyany_framebodyturn,2.710285e+00,-1.012491e+00,9.284000e-01,7.160000e-02,2,8,40851
absdv_cor_flyany_framecrabwalkall,5.402626e+00,-7.119931e-01,8.656000e-01,1.344000e-01,2,8,449228
absdv_cor_flyany_framecrabwalkextreme,4.628828e+00,-4.974717e-01,7.669000e-01,2.331000e-01,2,8,11589
absdv_cor_flyany_framejump,1.901705e+01,2.380953e+00,1.500000e-03,9.985000e-01,2,8,14817
absdv_cor_flyany_framemove,2.715578e+00,-9.801113e-01,9.329000e-01,6.710000e-02,2,8,2637287
absdv_cor_flyany_framenearfly,1.733820e+00,1.042260e+00,6.930000e-02,9.307000e-01,2,8,1462374
absdv_cor_flyany_framenearwall,2.107653e+00,1.181858e+00,4.800000e-02,9.520000e-01,2,8,3197130
absdv_cor_flyany_framenotnearfly_notnearwall,1.128098e+00,3.046540e+00,3.800000e-03,9.962000e-01,2,8,467865
absdv_cor_flyany_framepivotcenter,5.715763e-02,-1.164228e-01,3.905000e-01,6.095000e-01,2,8,2531
absdv_cor_flyany_framepivottail,2.095833e+00,-1.394012e+00,9.819000e-01,1.810000e-02,2,8,102048
absdv_cor_flyany_framerighting,6.673790e+00,2.005790e+00,3.000000e-03,9.970000e-01,2,8,11089
absdv_cor_flyany_framestop,1.610082e-01,2.101593e+00,1.030000e-02,9.897000e-01,2,8,1102250
absdv_cor_flyany_frametouch,1.706625e+00,-9.732178e-02,5.819000e-01,4.181000e-01,2,8,96913
absdv_cor_flyany_framewalk,3.260059e+00,-1.033387e+00,9.429000e-01,5.710000e-02,2,8,1368813
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.234339e-01,-9.336203e-01,9.389000e-01,6.110000e-02,2,8,102319
absdv_cor_flyfemale_frameany,1.836018e+00,1.885502e+00,2.100000e-03,9.979000e-01,2,8,1846732
absdv_cor_flymale_frameany,2.088914e+00,1.411949e+00,2.300000e-02,9.770000e-01,2,8,1888035
absdv_cor_flymale_framechase,2.246714e+00,-6.719547e-02,5.071000e-01,4.929000e-01,1,3,1699
absphidiff_nose2ell_flyany_framenearfly,1.687426e+00,1.548134e+00,5.000000e-04,9.995000e-01,2,8,1462374
absphidiff_nose2ell_flyany_frametouch,1.597384e+00,3.712244e-01,3.087000e-01,6.913000e-01,2,8,96913
absphidiff_nose2ell_flyfemale_framechase,4.696234e-01,3.364464e-01,2.951000e-01,7.049000e-01,1,4,975
absphidiff_nose2ell_flyfemale_framenearfly,1.691441e+00,1.601768e+00,2.000000e-04,9.998000e-01,2,8,709646
absphidiff_nose2ell_flyfemale_frametouch,1.587255e+00,-7.139575e-01,8.503000e-01,1.497000e-01,2,8,46602
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.455682e-01,-2.889150e-01,5.922000e-01,4.078000e-01,1,3,1699
absphidiff_nose2ell_flymale_framenearfly,1.683578e+00,1.438784e+00,3.000000e-03,9.970000e-01,2,8,750873
absphidiff_nose2ell_flymale_frametouch,1.607673e+00,7.742512e-01,1.236000e-01,8.764000e-01,2,8,50118
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.191932e+00,2.646501e+00,1.600000e-03,9.984000e-01,2,8,3739537
abssmoothdtheta_flyfemale_frameany,1.223631e+00,2.785342e+00,0.000000e+00,1.000000e+00,2,8,1846732
abssmoothdtheta_flymale_frameany,1.160540e+00,2.111047e+00,4.200000e-03,9.958000e-01,2,8,1888035
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.680186e+00,1.928550e+00,1.500000e-03,9.985000e-01,2,8,3988
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.778637e+00,1.839153e+00,8.000000e-04,9.992000e-01,2,8,17917
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.770334e+00,1.523904e+00,1.800000e-03,9.982000e-01,2,8,1838
absthetadiff_nose2ell_flyany_framenearfly,1.716468e+00,1.671546e+00,7.000000e-04,9.993000e-01,2,8,1462435
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.653588e+00,1.345456e+00,1.660000e-02,9.834000e-01,2,8,12558
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617661e+00,1.225109e+00,2.490000e-02,9.751000e-01,2,8,395116
absthetadiff_nose2ell_flyany_frametouch,1.867603e+00,1.381033e+00,1.330000e-02,9.867000e-01,2,8,96913
absthetadiff_nose2ell_flyfemale_framechase,4.204513e-01,8.950703e-01,1.282000e-01,8.718000e-01,1,4,975
absthetadiff_nose2ell_flyfemale_framenearfly,1.733291e+00,1.760145e+00,4.000000e-04,9.996000e-01,2,8,709680
absthetadiff_nose2ell_flyfemale_frametouch,1.822448e+00,5.473399e-02,4.540000e-01,5.460000e-01,2,8,46602
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.851409e-01,2.393433e-01,3.717000e-01,6.283000e-01,1,3,1699
absthetadiff_nose2ell_flymale_framenearfly,1.700165e+00,1.512286e+00,2.700000e-03,9.973000e-01,2,8,750900
absthetadiff_nose2ell_flymale_frametouch,1.914449e+00,1.407360e+00,1.100000e-02,9.890000e-01,2,8,50118
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.611591e-01,2.555452e+00,0.000000e+00,1.000000e+00,2,8,2637443
absyaw_flyfemale_framemove,6.546236e-01,2.312003e+00,6.000000e-04,9.994000e-01,2,8,1320053
absyaw_flymale_framemove,6.664873e-01,2.288301e+00,8.000000e-04,9.992000e-01,2,8,1314661
accmag_flyany_frameany,1.229875e+02,2.513934e+00,1.000000e-04,9.999000e-01,2,8,3739537
accmag_flyfemale_frameany,1.243773e+02,2.424245e+00,0.000000e+00,1.000000e+00,2,8,1846732
accmag_flymale_frameany,1.216747e+02,2.332158e+00,1.800000e-03,9.982000e-01,2,8,1888035
angle_biggest_wing_flyany_frameany,1.662367e-02,-2.513718e+00,1.000000e+00,0.000000e+00,2,8,3739693
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,1.783648e-02,-2.215176e+00,1.000000e+00,0.000000e+00,2,8,1846809
angle_biggest_wing_flymale_frameany,1.530393e-02,-2.005681e+00,9.997000e-01,3.000000e-04,2,8,1888114
angle_smallest_wing_flyany_frameany,6.477351e-03,-1.299993e+00,9.812000e-01,1.880000e-02,2,8,3739693
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,5.397161e-03,-1.032541e+00,9.411000e-01,5.890000e-02,2,8,1846809
angle_smallest_wing_flymale_frameany,7.462338e-03,-1.051162e+00,9.631000e-01,3.690000e-02,2,8,1888114
angleonclosestfly_flyany_framenearfly,-3.290105e-01,6.349824e-01,1.704000e-01,8.296000e-01,2,8,1462435
angleonclosestfly_flyany_framestop_nearfly,-3.437388e-01,4.213969e-02,4.845000e-01,5.155000e-01,2,8,395116
angleonclosestfly_flyany_frametouch,-3.506726e-01,-4.418540e-01,7.430000e-01,2.570000e-01,2,8,96913
angleonclosestfly_flyfemale_framechase,3.440984e-02,4.905725e-01,2.810000e-02,9.719000e-01,1,4,975
angleonclosestfly_flyfemale_framenearfly,-3.071700e-01,7.992790e-01,9.610000e-02,9.039000e-01,2,8,709680
angleonclosestfly_flyfemale_frametouch,-3.157235e-01,7.244249e-01,1.569000e-01,8.431000e-01,2,8,46602
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-4.068933e-03,-1.156647e-01,5.496000e-01,4.504000e-01,1,3,1699
angleonclosestfly_flymale_framenearfly,-3.511203e-01,-4.337720e-01,7.304000e-01,2.696000e-01,2,8,750900
angleonclosestfly_flymale_frametouch,-3.791399e-01,-1.123451e+00,9.392000e-01,6.080000e-02,2,8,50118
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.018557e-01,3.015822e-01,2.937000e-01,7.063000e-01,2,8,3739693
anglesub_flyfemale_frameany,2.055314e-01,9.024652e-01,9.910000e-02,9.009000e-01,2,8,1846809
anglesub_flymale_frameany,1.984077e-01,-1.026811e-01,5.107000e-01,4.893000e-01,2,8,1888114
area_flyany_frameany,1.822244e+00,-6.189149e-01,8.044000e-01,1.956000e-01,2,8,3739693
area_flyfemale_frameany,2.051839e+00,-9.039954e-01,8.975000e-01,1.025000e-01,2,8,1846809
area_flymale_frameany,1.597477e+00,-1.453282e-01,5.714000e-01,4.286000e-01,2,8,1888114
area_inmost_wing_flyany_frameany,8.193103e-01,-1.179074e+00,9.426000e-01,5.740000e-02,2,8,3739693
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.633963e-01,-1.082796e+00,9.351000e-01,6.490000e-02,2,8,102319
area_inmost_wing_flyfemale_frameany,8.580384e-01,-1.048412e+00,9.231000e-01,7.690000e-02,2,8,1846809
area_inmost_wing_flymale_frameany,7.814745e-01,-1.133643e+00,9.354000e-01,6.460000e-02,2,8,1888114
area_outmost_wing_flyany_frameany,8.561497e-01,-1.851282e+00,9.899000e-01,1.010000e-02,2,8,3739693
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,7.658672e-01,-2.376934e+00,9.995000e-01,5.000000e-04,2,8,102319
area_outmost_wing_flyfemale_frameany,9.073994e-01,-1.584270e+00,9.812000e-01,1.880000e-02,2,8,1846809
area_outmost_wing_flymale_frameany,8.058163e-01,-1.860457e+00,9.895000e-01,1.050000e-02,2,8,1888114
arena_angle_flyany_frameany,-3.445522e-02,-4.529384e-01,7.739000e-01,2.261000e-01,2,8,3739693
b_mm_flyany_frameany,2.245459e-01,-1.184241e+00,9.509000e-01,4.910000e-02,2,8,3739693
b_mm_flyfemale_frameany,2.382799e-01,-1.482824e+00,9.800000e-01,2.000000e-02,2,8,1846809
b_mm_flymale_frameany,2.110679e-01,-7.252151e-01,8.398000e-01,1.602000e-01,2,8,1888114
boutfreq_flyany_framebackup,1.911149e-03,4.120124e+00,0.000000e+00,1.000000e+00,2,8,3739693
boutfreq_flyany_framebodyturn,4.451290e-03,1.214949e+00,3.650000e-02,9.635000e-01,2,8,3739693
boutfreq_flyany_framecrabwalkall,1.260195e-02,1.384248e+00,1.550000e-02,9.845000e-01,2,8,3739693
boutfreq_flyany_framecrabwalkextreme,8.674443e-04,7.443892e-01,1.351000e-01,8.649000e-01,2,8,3739693
boutfreq_flyany_framejump,1.443489e-03,3.638566e+00,0.000000e+00,1.000000e+00,2,8,3739693
boutfreq_flyany_framepivotcenter,2.711595e-04,3.214284e-01,3.136000e-01,6.864000e-01,2,8,3739693
boutfreq_flyany_framepivottail,7.545479e-03,9.957741e-01,8.590000e-02,9.141000e-01,2,8,3739693
boutfreq_flyany_framerighting,2.441259e-04,1.443846e+00,3.310000e-02,9.669000e-01,2,8,3739693
boutfreq_flyany_framestop,1.774211e-02,3.780335e+00,0.000000e+00,1.000000e+00,2,8,3739693
boutfreq_flyany_frametouch,5.120429e-03,1.137864e+00,6.870000e-02,9.313000e-01,2,8,3739693
boutfreq_flyany_framewalk,2.525236e-02,4.281680e+00,0.000000e+00,1.000000e+00,2,8,3739693
boutfreq_flyany_framewingextension,2.350563e-05,-7.318229e-01,9.244000e-01,7.560000e-02,2,8,3739693
boutfreq_flyany_framewingflick,9.232128e-05,-5.015943e-01,8.224000e-01,1.776000e-01,2,8,3739693
boutfreq_flyany_framewinggrooming,5.140771e-04,-4.218232e+00,1.000000e+00,0.000000e+00,2,8,3739693
boutfreq_flymale_frameattemptedcopulation,1.110708e-05,-4.034814e-01,7.163000e-01,2.837000e-01,2,8,1888035
boutfreq_flymale_framechase,3.226700e-04,-6.327076e-01,8.536000e-01,1.464000e-01,2,8,1888035
boutfreq_flymale_framecopulation,0.000000e+00,-1.863555e-01,5.702000e-01,4.298000e-01,2,8,1888035
corfrac_maj_flyany_frameany,-1.508877e-01,-3.184924e+00,1.000000e+00,0.000000e+00,2,8,3739537
corfrac_maj_flyany_framebackup,-2.139360e-01,7.948418e-01,1.122000e-01,8.878000e-01,2,8,29693
corfrac_maj_flyany_framebodyturn,-7.450700e-01,6.981234e-01,1.634000e-01,8.366000e-01,2,8,40851
corfrac_maj_flyany_framecrabwalkall,-2.871725e-01,1.940567e+00,5.400000e-03,9.946000e-01,2,8,449228
corfrac_maj_flyany_framecrabwalkextreme,-5.793010e-01,-3.703845e-01,7.007000e-01,2.993000e-01,2,8,11589
corfrac_maj_flyany_framepivotcenter,-1.072576e-01,-3.033604e-01,6.861000e-01,3.139000e-01,2,8,2531
corfrac_maj_flyany_framepivottail,-6.871697e-01,3.330832e-01,3.053000e-01,6.947000e-01,2,8,102048
corfrac_maj_flyfemale_frameany,-1.697467e-01,-3.313770e+00,1.000000e+00,0.000000e+00,2,8,1846732
corfrac_maj_flymale_frameany,-1.323312e-01,-2.524129e+00,1.000000e+00,0.000000e+00,2,8,1888035
da_flyany_frameany,-2.785104e-06,7.765400e-01,1.279000e-01,8.721000e-01,2,8,3739537
da_flyfemale_frameany,-8.551171e-05,-1.314974e+00,9.484000e-01,5.160000e-02,2,8,1846732
da_flymale_frameany,5.953419e-05,1.231682e+00,6.160000e-02,9.384000e-01,2,8,1888035
dangle2wall_flyany_framenearwall,4.270491e-02,2.573007e+00,4.300000e-03,9.957000e-01,2,8,3197130
dangle2wall_flyfemale_framenearwall,6.060936e-02,2.612604e+00,2.500000e-03,9.975000e-01,2,8,1533830
dangle2wall_flymale_framenearwall,2.501561e-02,1.776679e+00,1.240000e-02,9.876000e-01,2,8,1659621
dangle_biggest_wing_flyany_frameany,3.581636e-02,4.484272e+00,0.000000e+00,1.000000e+00,2,8,3739537
dangle_biggest_wing_flyfemale_frameany,3.449194e-02,3.769301e+00,4.000000e-04,9.996000e-01,2,8,1846732
dangle_biggest_wing_flymale_frameany,3.728575e-02,3.956048e+00,2.900000e-03,9.971000e-01,2,8,1888035
dangle_smallest_wing_flyany_frameany,-3.581599e-02,-4.482162e+00,1.000000e+00,0.000000e+00,2,8,3739537
dangle_smallest_wing_flyfemale_frameany,-3.431270e-02,-3.750056e+00,9.996000e-01,4.000000e-04,2,8,1846732
dangle_smallest_wing_flymale_frameany,-3.752247e-02,-3.954014e+00,9.971000e-01,2.900000e-03,2,8,1888035
danglesub_flyany_framemove,-1.586717e-02,1.597843e+00,6.400000e-03,9.936000e-01,2,8,2637287
danglesub_flyany_framenearfly,-9.227239e-02,-5.223477e-01,7.728000e-01,2.272000e-01,2,8,1462374
danglesub_flyfemale_framenearfly,-9.902782e-02,-1.247229e+00,9.671000e-01,3.290000e-02,2,8,709646
danglesub_flymale_framenearfly,-8.593171e-02,1.680806e-01,4.015000e-01,5.985000e-01,2,8,750873
darea_flyany_frameany,-1.969434e-05,7.760601e-02,4.671000e-01,5.329000e-01,2,8,3739537
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.786084e-01,1.237658e+00,3.540000e-02,9.646000e-01,2,8,29693
darea_flyany_framebodyturn,-2.642359e-03,1.550532e+00,1.270000e-02,9.873000e-01,2,8,40851
darea_flyany_framechase,4.132219e-02,4.135900e-01,2.816000e-01,7.184000e-01,2,7,3592
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.038703e-02,-2.010636e-02,5.243000e-01,4.757000e-01,2,8,449228
darea_flyany_framecrabwalkextreme,-8.136664e-02,-1.070756e+00,9.528000e-01,4.720000e-02,2,8,11589
darea_flyany_framejump,-4.303118e-02,5.416185e-01,1.742000e-01,8.258000e-01,2,8,14817
darea_flyany_framepivotcenter,7.936988e-02,8.176937e-01,5.670000e-02,9.433000e-01,2,8,2531
darea_flyany_framepivottail,-2.852283e-02,1.194006e+00,4.080000e-02,9.592000e-01,2,8,102048
darea_flyany_framerighting,1.926520e-01,1.577169e+00,7.200000e-03,9.928000e-01,2,8,11089
darea_flyany_framestop,-3.241111e-02,-6.183013e+00,1.000000e+00,0.000000e+00,2,8,1102250
darea_flyany_frametouch,-1.180800e-01,-2.839391e+00,1.000000e+00,0.000000e+00,2,8,96913
darea_flyany_framewalk,4.705989e-02,3.174707e+00,0.000000e+00,1.000000e+00,2,8,1368813
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.488914e-02,-2.633350e+00,1.000000e+00,0.000000e+00,2,8,102319
darea_flyfemale_frameany,-3.562405e-04,-1.005546e+00,9.114000e-01,8.860000e-02,2,8,1846732
darea_flymale_frameany,2.480811e-04,7.173072e-01,1.527000e-01,8.473000e-01,2,8,1888035
darea_inmost_wing_flyany_frameany,2.558119e-02,-3.308364e+00,1.000000e+00,0.000000e+00,2,8,3739537
darea_inmost_wing_flyfemale_frameany,3.572160e-02,-2.452909e+00,9.983000e-01,1.700000e-03,2,8,1846732
darea_inmost_wing_flymale_frameany,1.499197e-02,-3.175694e+00,1.000000e+00,0.000000e+00,2,8,1888035
darea_outmost_wing_flyany_frameany,-2.557647e-02,3.303175e+00,0.000000e+00,1.000000e+00,2,8,3739537
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-3.465595e-02,2.495504e+00,1.300000e-03,9.987000e-01,2,8,1846732
darea_outmost_wing_flymale_frameany,-1.570847e-02,3.156011e+00,0.000000e+00,1.000000e+00,2,8,1888035
db_flyany_frameany,-1.325894e-06,-6.793892e-01,8.510000e-01,1.490000e-01,2,8,3739537
db_flyfemale_frameany,-1.255100e-05,-3.937968e-01,7.712000e-01,2.288000e-01,2,8,1846732
db_flymale_frameany,8.870971e-06,-7.336163e-02,4.839000e-01,5.161000e-01,2,8,1888035
dcenter_flyany_frameany,1.090494e+01,-3.866959e-01,7.092000e-01,2.908000e-01,2,8,3739693
dcenter_flyany_framebackupstart,8.679442e+00,-2.596156e-01,6.419000e-01,3.581000e-01,2,8,7154
dcenter_flyany_framebodyturn,1.156900e+01,7.585554e-01,1.200000e-01,8.800000e-01,2,8,40851
dcenter_flyany_framebodyturnstart,1.147134e+01,8.191443e-01,1.095000e-01,8.905000e-01,2,8,16656
dcenter_flyany_framecrabwalkallstart,1.134400e+01,8.236042e-02,4.394000e-01,5.606000e-01,2,8,47164
dcenter_flyany_framecrabwalkextreme,8.494072e+00,3.838447e-01,2.816000e-01,7.184000e-01,2,8,11590
dcenter_flyany_framecrabwalkextremestart,8.404644e+00,1.468227e-01,4.143000e-01,5.857000e-01,2,8,3247
dcenter_flyany_framejumpstart,1.083573e+01,-1.201069e+00,9.845000e-01,1.550000e-02,2,8,5400
dcenter_flyany_framemove,1.097737e+01,-3.746403e-01,6.981000e-01,3.019000e-01,2,8,2637443
dcenter_flyany_framenearwall,1.023757e+01,-3.277722e-01,6.829000e-01,3.171000e-01,2,8,3197268
dcenter_flyany_framepivotcenter,8.455333e+00,-7.713418e-01,9.608000e-01,3.920000e-02,2,8,2531
