field,value,zscore,nflyframes
a_mm_flyany_frameany,6.431380e-01,3.965212e-01,479340
a_mm_flyfemale_frameany,6.886455e-01,8.216255e-01,236763
a_mm_flymale_frameany,5.987212e-01,-1.776020e-01,242577
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.155029e+00,9.898148e+00,349
absangle2wall_flyany_framebodyturnstart,1.349785e+00,9.000725e+00,2285
absangle2wall_flyany_framecrabwalkall,1.317476e+00,9.066235e+00,14640
absangle2wall_flyany_framecrabwalkextreme,1.448138e+00,8.365088e+00,490
absangle2wall_flyany_framejump,1.489942e+00,-3.052800e+00,11352
absangle2wall_flyany_framejumpstart,1.479640e+00,-3.191946e+00,4120
absangle2wall_flyany_framemove,1.393618e+00,6.311900e+00,192075
absangle2wall_flyany_framenearwall,1.493348e+00,4.251033e+00,305099
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.159874e+00,1.669405e+01,2776
absangle2wall_flyany_framerightingstart,1.531997e+00,-3.186924e+00,444
absangle2wall_flyany_framestop,1.579185e+00,-1.407165e+00,287265
absangle2wall_flyany_frametouch,1.384957e+00,-1.222269e+00,4219
absangle2wall_flyany_framewalk,1.445891e+00,7.268210e+00,86991
absangle2wall_flyany_framewinggrooming,1.390352e+00,-2.523389e+00,1853
absangle2wall_flyfemale_framenearwall,1.602090e+00,7.478094e+00,151490
absangle2wall_flymale_framenearwall,1.383717e+00,4.649130e-01,153609
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.549712e+00,1.153214e+00,377
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.381146e+00,-2.038653e+00,663
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.395234e+00,-3.572177e+00,991
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584537e+00,7.550767e-02,112233
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.311487e+00,-5.244330e+00,737
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620114e+00,9.324203e-01,67342
absanglefrom1to2_nose2ell_flyany_frametouch,7.757440e-01,1.296895e+00,4219
absanglefrom1to2_nose2ell_flyfemale_framechase,3.574848e-01,1.115946e+00,304
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531846e+00,-1.310415e+00,59419
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.268954e-01,-1.965809e+00,2623
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602048e+00,8.312622e-01,52814
absanglefrom1to2_nose2ell_flymale_frametouch,8.332821e-01,2.560306e+00,1586
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.511425e+00,4.816160e-01,305086
absdangle2wall_flyfemale_framenearwall,1.650264e+00,1.924699e+00,151484
absdangle2wall_flymale_framenearwall,1.531711e+00,4.936542e-01,153602
absdtheta_flyany_frameany,1.507813e+00,2.411193e+00,479320
absdtheta_flyany_framebackup,2.084487e+00,-2.973855e+00,2092
absdtheta_flyany_framebodyturn,8.643458e+00,1.160394e+01,5623
absdtheta_flyany_framecrabwalkall,1.741578e+00,2.387936e-01,14640
absdtheta_flyany_framecrabwalkextreme,1.458686e+00,-3.586476e+00,490
absdtheta_flyany_framemove,3.512898e+00,1.504400e+01,192055
absdtheta_flyany_framenearfly,1.817645e+00,4.277284e+00,112228
absdtheta_flyany_framenearwall,1.511499e+00,5.628162e-01,305086
absdtheta_flyany_framenotnearfly_notnearwall,1.644082e+00,9.569039e+00,160072
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,7.186362e+00,8.138309e+00,10575
absdtheta_flyany_framerighting,1.038520e+01,3.069802e+00,4850
absdtheta_flyany_framestop,2.129237e-01,-9.278403e+00,287265
absdtheta_flyany_frametouch,3.134482e+00,1.544720e+01,4219
absdtheta_flyany_framewalk,2.199773e+00,5.896522e+00,86991
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.831813e+00,1.328986e+02,1853
absdtheta_flyfemale_frameany,1.521413e+00,2.545599e+00,236753
absdtheta_flymale_frameany,1.494539e+00,1.925836e+00,242567
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.848989e+00,1.576388e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.225248e+00,-1.603592e+00,2092
absdv_cor_flyany_framebodyturn,6.031295e+00,1.172777e+01,5623
absdv_cor_flyany_framecrabwalkall,5.408378e+00,-5.566058e-01,14640
absdv_cor_flyany_framecrabwalkextreme,4.367011e+00,-1.737782e+00,490
absdv_cor_flyany_framejump,2.409055e+01,6.757544e+00,11352
absdv_cor_flyany_framemove,4.560114e+00,1.042054e+01,192055
absdv_cor_flyany_framenearfly,2.415434e+00,5.703436e+00,112228
absdv_cor_flyany_framenearwall,1.763572e+00,-9.497235e-01,305086
absdv_cor_flyany_framenotnearfly_notnearwall,2.199383e+00,1.170989e+01,160072
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.292201e+00,3.744236e+00,10575
absdv_cor_flyany_framerighting,7.393173e+00,3.195926e+00,4850
absdv_cor_flyany_framestop,9.429192e-02,-4.149601e+00,287265
absdv_cor_flyany_frametouch,5.341744e+00,2.612402e+01,4219
absdv_cor_flyany_framewalk,4.169826e+00,3.901216e+00,86991
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.987267e+00,5.475522e+02,1853
absdv_cor_flyfemale_frameany,1.826064e+00,2.265214e+00,236753
absdv_cor_flymale_frameany,1.871365e+00,6.664409e-01,242567
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.476410e+00,-3.486370e+00,112228
absphidiff_nose2ell_flyany_frametouch,1.500331e+00,-2.808952e+00,4219
absphidiff_nose2ell_flyfemale_framechase,5.039205e-01,8.113048e-01,304
absphidiff_nose2ell_flyfemale_framenearfly,1.509181e+00,-3.024654e+00,59417
absphidiff_nose2ell_flyfemale_frametouch,1.549721e+00,-2.508784e+00,2623
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.463830e+00,-3.359021e+00,52811
absphidiff_nose2ell_flymale_frametouch,1.425220e+00,-2.679562e+00,1586
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.130281e+00,1.886396e+00,479320
abssmoothdtheta_flyfemale_frameany,1.153426e+00,1.955448e+00,236753
abssmoothdtheta_flymale_frameany,1.107691e+00,1.528653e+00,242567
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.619255e+00,-1.001910e+00,663
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.545390e+00,-1.143461e+00,112233
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590103e+00,1.033749e-01,737
absthetadiff_nose2ell_flyany_framestop_nearfly,1.487277e+00,-1.225632e+00,67342
absthetadiff_nose2ell_flyany_frametouch,1.698359e+00,-1.080316e+00,4219
absthetadiff_nose2ell_flyfemale_framechase,4.027714e-01,6.096158e-01,304
absthetadiff_nose2ell_flyfemale_framenearfly,1.571737e+00,-1.039828e+00,59419
absthetadiff_nose2ell_flyfemale_frametouch,1.681071e+00,-2.910801e+00,2623
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.553757e+00,-6.871518e-01,52814
absthetadiff_nose2ell_flymale_frametouch,1.674844e+00,-3.964920e-01,1586
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.158629e-01,8.189249e-01,192075
absyaw_flyfemale_framemove,6.359730e-01,9.719116e-01,98255
absyaw_flymale_framemove,5.921630e-01,4.894217e-01,93820
accmag_flyany_frameany,1.582287e+02,6.765665e+00,479320
accmag_flyfemale_frameany,1.549540e+02,5.684144e+00,236753
accmag_flymale_frameany,1.614248e+02,7.249745e+00,242567
angle_biggest_wing_flyany_frameany,7.018623e-03,-3.755345e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.092928e-03,-4.828938e+00,236763
angle_biggest_wing_flymale_frameany,1.786386e-02,-1.813275e+00,242577
angle_smallest_wing_flyany_frameany,2.410102e-03,-2.259231e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.659546e-03,-4.146823e+00,236763
angle_smallest_wing_flymale_frameany,1.321444e-02,-1.184842e-01,242577
angleonclosestfly_flyany_framenearfly,-3.223788e-01,8.934824e-01,112233
angleonclosestfly_flyany_framestop_nearfly,-3.203729e-01,5.955459e-01,67342
angleonclosestfly_flyany_frametouch,-9.658996e-02,6.127522e+00,4219
angleonclosestfly_flyfemale_framechase,1.158582e-02,1.173585e-01,304
angleonclosestfly_flyfemale_framenearfly,-3.384969e-01,4.730777e-01,59419
angleonclosestfly_flyfemale_frametouch,-1.754568e-01,3.195274e+00,2623
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.739870e-01,-1.390491e+00,52814
angleonclosestfly_flymale_frametouch,-8.741798e-02,3.682972e+00,1586
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.694918e-01,-1.876878e+00,479340
anglesub_flyfemale_frameany,1.811626e-01,-8.253309e-01,236763
anglesub_flymale_frameany,1.581008e-01,-2.001900e+00,242577
area_flyany_frameany,1.883167e+00,1.099799e+00,479340
area_flyfemale_frameany,2.135544e+00,1.259755e+00,236763
area_flymale_frameany,1.636838e+00,7.569919e-01,242577
area_inmost_wing_flyany_frameany,9.206035e-01,2.192470e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.493321e-01,-1.383288e+00,1853
area_inmost_wing_flyfemale_frameany,9.459527e-01,1.253996e+00,236763
area_inmost_wing_flymale_frameany,8.958619e-01,2.905882e+00,242577
area_outmost_wing_flyany_frameany,9.302168e-01,6.231231e-01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.469748e-01,-3.123638e+00,1853
area_outmost_wing_flyfemale_frameany,9.594381e-01,-3.471996e-01,236763
area_outmost_wing_flymale_frameany,9.016960e-01,1.702965e+00,242577
arena_angle_flyany_frameany,-2.838803e-01,-3.409872e+00,479340
b_mm_flyany_frameany,2.318305e-01,1.519004e+00,479340
b_mm_flyfemale_frameany,2.466006e-01,1.490806e+00,236763
b_mm_flymale_frameany,2.174143e-01,1.413901e+00,242577
boutfreq_flyany_framebackup,8.928944e-04,-1.741840e+00,479340
boutfreq_flyany_framebodyturn,4.766971e-03,1.881234e+00,479340
boutfreq_flyany_framecrabwalkall,4.589644e-03,-6.141787e+00,479340
boutfreq_flyany_framecrabwalkextreme,3.150165e-04,-2.547544e+00,479340
boutfreq_flyany_framejump,8.595152e-03,3.765377e+01,479340
boutfreq_flyany_framepivotcenter,9.596529e-05,-2.387339e+00,479340
boutfreq_flyany_framepivottail,5.791296e-03,-1.677322e+00,479340
boutfreq_flyany_framerighting,9.262736e-04,8.042168e+00,479340
boutfreq_flyany_framestop,1.933075e-02,5.513475e+00,479340
boutfreq_flyany_frametouch,2.034047e-03,-2.799799e+00,479340
boutfreq_flyany_framewalk,1.688989e-02,-8.437869e-01,479340
boutfreq_flyany_framewingextension,0.000000e+00,-8.279471e-01,479340
boutfreq_flyany_framewingflick,1.022239e-04,4.852252e-01,479340
boutfreq_flyany_framewinggrooming,1.022239e-04,-6.415634e+00,479340
boutfreq_flymale_frameattemptedcopulation,4.122572e-06,-5.424953e-01,242567
boutfreq_flymale_framechase,7.008373e-05,-1.005951e+00,242567
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,242567
corfrac_maj_flyany_frameany,-3.954211e-02,3.493089e+00,479320
corfrac_maj_flyany_framebackup,-1.519425e-01,5.602290e+00,2092
corfrac_maj_flyany_framebodyturn,-5.922932e-01,1.672221e+01,5623
corfrac_maj_flyany_framecrabwalkall,-2.778387e-01,2.813187e+00,14640
corfrac_maj_flyany_framecrabwalkextreme,-5.265499e-01,6.455855e-01,490
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.097440e-01,8.354163e+00,10575
corfrac_maj_flyfemale_frameany,-4.704143e-02,2.827663e+00,236753
corfrac_maj_flymale_frameany,-3.222253e-02,3.753962e+00,242567
da_flyany_frameany,-2.061382e-05,-1.675287e+00,479320
da_flyfemale_frameany,-2.821742e-04,-6.206549e+00,236753
da_flymale_frameany,2.346773e-04,5.958119e+00,242567
dangle2wall_flyany_framenearwall,7.788832e-02,6.168393e+00,305086
dangle2wall_flyfemale_framenearwall,8.650965e-02,4.655517e+00,151484
dangle2wall_flymale_framenearwall,9.372144e-02,9.492050e+00,153602
dangle_biggest_wing_flyany_frameany,-3.242313e-02,-1.461736e+00,479320
dangle_biggest_wing_flyfemale_frameany,-1.620696e-02,-3.141945e-01,236753
dangle_biggest_wing_flymale_frameany,-4.825063e-02,-2.050707e+00,242567
dangle_smallest_wing_flyany_frameany,3.237672e-02,1.460608e+00,479320
dangle_smallest_wing_flyfemale_frameany,1.867722e-02,5.144038e-01,236753
dangle_smallest_wing_flymale_frameany,4.574786e-02,1.889568e+00,242567
danglesub_flyany_framemove,-5.223146e-03,4.426645e+00,192055
danglesub_flyany_framenearfly,-1.451347e-01,-4.722385e+00,112228
danglesub_flyfemale_framenearfly,-1.519686e-01,-5.624373e+00,59417
danglesub_flymale_framenearfly,-2.050365e-01,-8.334685e+00,52811
darea_flyany_frameany,-2.417039e-05,1.379620e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.135091e-01,3.674754e+00,2092
darea_flyany_framebodyturn,-6.510587e-02,-4.151072e-01,5623
darea_flyany_framechase,-6.546780e-02,-2.860447e+00,348
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.724128e-02,7.007082e+00,14640
darea_flyany_framecrabwalkextreme,1.023417e-01,5.911517e+00,490
darea_flyany_framejump,-2.076896e-01,-8.940619e-01,11352
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.865265e-02,7.262167e-01,10575
darea_flyany_framerighting,6.068427e-02,5.654165e-01,4850
darea_flyany_framestop,-1.596578e-02,-8.897200e-01,287265
darea_flyany_frametouch,-3.055930e-01,-1.656082e+01,4219
darea_flyany_framewalk,7.143650e-02,8.805578e+00,86991
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.034400e-01,-4.744336e+01,1853
darea_flyfemale_frameany,-1.378993e-03,-6.237934e+00,236753
darea_flymale_frameany,1.298179e-03,6.621956e+00,242567
darea_inmost_wing_flyany_frameany,3.639171e-02,-3.343137e+00,479320
darea_inmost_wing_flyfemale_frameany,2.111253e-02,-3.891336e+00,236753
darea_inmost_wing_flymale_frameany,5.130468e-02,-1.764536e+00,242567
darea_outmost_wing_flyany_frameany,-3.628973e-02,3.343025e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.242505e-02,3.811554e+00,236753
darea_outmost_wing_flymale_frameany,-4.982210e-02,1.863352e+00,242567
db_flyany_frameany,4.375936e-06,2.079002e+00,479320
db_flyfemale_frameany,-7.144055e-05,-5.296331e+00,236753
db_flymale_frameany,7.837520e-05,6.232056e+00,242567
dcenter_flyany_frameany,1.340035e+01,5.929616e+00,479340
dcenter_flyany_framebackupstart,1.213662e+01,5.654069e+00,428
dcenter_flyany_framebodyturn,1.426940e+01,7.442306e+00,5623
dcenter_flyany_framebodyturnstart,1.418167e+01,7.686001e+00,2285
dcenter_flyany_framecrabwalkallstart,1.244294e+01,2.365507e+00,2200
dcenter_flyany_framecrabwalkextreme,1.399814e+01,1.026548e+01,490
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.254503e+01,1.085821e+00,4120
dcenter_flyany_framemove,1.381783e+01,7.885402e+00,192075
dcenter_flyany_framenearwall,1.256891e+01,6.767172e+00,305099
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.370346e+01,8.100550e+00,2776
dcenter_flyany_framerightingstart,1.170237e+01,5.192971e-01,444
dcenter_flyany_framestop,1.336814e+01,4.044979e+00,287265
dcenter_flyany_frametouch,2.968070e+00,6.748880e-01,4219
dcenter_flyany_framewalk,1.489949e+01,7.765059e+00,86991
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.287342e+01,-7.075834e-01,1853
dcenter_flyfemale_frameany,1.258857e+01,3.942666e+00,236763
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.419268e+01,6.597651e+00,242577
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.222827e-01,1.380017e+01,192055
ddcenter_flyany_framenearfly,1.909885e+00,2.117198e+01,112228
ddcenter_flyfemale_framenearfly,2.061411e+00,2.443816e+01,59417
ddcenter_flymale_framenearfly,3.024089e+00,3.395657e+01,52811
ddell2nose_flyany_framenearfly,2.776648e+00,9.757504e+00,112228
ddell2nose_flyfemale_framenearfly,3.129597e+00,1.211333e+01,59417
ddell2nose_flymale_framenearfly,4.066287e+00,1.657577e+01,52811
ddist2wall_flyany_framenearwall,1.898063e-01,3.985752e+01,305086
ddist2wall_flyfemale_framenearwall,1.830374e-01,3.057783e+01,151484
ddist2wall_flymale_framenearwall,2.579058e-01,4.747722e+01,153602
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.788460e+00,9.771166e+00,112228
ddnose2ell_flyfemale_framenearfly,3.083594e+00,1.165486e+01,59417
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.046274e+00,1.586164e+01,52811
decc_flyany_frameany,1.843036e-05,2.699350e+00,479320
decc_flyfemale_frameany,5.148394e-05,2.882631e+00,236753
decc_flymale_frameany,-1.383098e-05,-1.355229e+00,242567
dell2nose_flyany_frameany,1.243790e+01,5.699464e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.158464e+01,3.753737e+00,236763
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.327071e+01,6.435753e+00,242577
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.581771e+01,4.113742e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.044541e+01,1.264093e+01,428
dist2wall_flyany_framebodyturnstart,1.656694e+01,1.833589e+01,2285
dist2wall_flyany_framecrabwalkall,1.071593e+01,1.131407e+01,14640
dist2wall_flyany_framecrabwalkextreme,1.257663e+01,9.170285e+00,490
dist2wall_flyany_framejump,2.315847e+01,4.208560e+00,11352
dist2wall_flyany_framejumpstart,2.205869e+01,4.753507e+00,4120
dist2wall_flyany_framemove,1.360845e+01,7.708772e+00,192075
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.060603e+01,1.070774e+01,2776
dist2wall_flyany_framerightingstart,2.044558e+01,5.209653e+00,444
dist2wall_flyany_framestop,1.762473e+01,1.534462e+00,287265
dist2wall_flyany_frametouch,8.776382e+00,-2.170397e-01,4219
dist2wall_flyany_framewalk,1.382163e+01,7.020195e+00,86991
dist2wall_flyany_framewinggrooming,2.141612e+01,8.153641e-01,1853
dist2wall_flyfemale_frameany,1.503652e+01,2.520254e+00,236763
dist2wall_flymale_frameany,1.658019e+01,5.104137e+00,242577
dmax_wing_angle_flyany_frameany,7.793762e-03,6.016191e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.484374e-03,2.167883e-02,236753
dmax_wing_angle_flymale_frameany,1.199986e-02,7.004160e-01,242567
dmax_wing_area_flyany_frameany,-2.536665e-01,1.362370e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.089344e-01,9.071426e-02,236753
dmax_wing_area_flymale_frameany,-1.997233e-01,2.013393e+00,242567
dmin_wing_angle_flyany_frameany,-7.840179e-03,-6.042367e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.014116e-03,3.296265e-01,236753
dmin_wing_angle_flymale_frameany,-1.450263e-02,-9.152440e-01,242567
dmin_wing_area_flyany_frameany,2.537685e-01,-1.362107e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.076219e-01,-1.352277e-01,236753
dmin_wing_area_flymale_frameany,2.012059e-01,-1.971961e+00,242567
dnose2ell_angle_30tomin30_flyany_frameany,1.323894e+01,6.250348e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.229624e+01,3.962222e+00,236763
dnose2ell_angle_30tomin30_flymale_frameany,1.415904e+01,7.039748e+00,242577
dnose2ell_angle_min20to20_flyany_frameany,4.209154e+01,-3.385665e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.784424e+01,-1.936775e+00,236763
dnose2ell_angle_min20to20_flymale_frameany,4.623705e+01,1.103206e+00,242577
dnose2ell_angle_min30to30_flyany_frameany,3.447027e+01,2.312738e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.105736e+01,-1.587220e+00,236763
dnose2ell_angle_min30to30_flymale_frameany,3.780139e+01,1.654784e+00,242577
dnose2ell_flyany_frameany,1.236247e+01,5.454927e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.107710e+01,4.832342e+00,428
dnose2ell_flyany_framebodyturn,1.330553e+01,7.066268e+00,5623
dnose2ell_flyany_framebodyturnstart,1.320347e+01,7.159711e+00,2285
dnose2ell_flyany_framecrabwalkallstart,1.143050e+01,1.992485e+00,2200
dnose2ell_flyany_framecrabwalkextreme,1.290871e+01,9.501046e+00,490
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.152195e+01,6.910469e-01,4120
dnose2ell_flyany_framenearwall,1.148052e+01,6.092782e+00,305099
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.270146e+01,7.320494e+00,2776
dnose2ell_flyany_framerightingstart,1.082698e+01,5.420050e-01,444
dnose2ell_flyany_framestop,1.227437e+01,3.640719e+00,287265
dnose2ell_flyany_frametouch,1.118780e+00,1.485206e-01,4219
dnose2ell_flyany_framewalk,1.390080e+01,7.300546e+00,86991
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.187279e+01,-9.042370e-01,1853
dnose2ell_flyfemale_frameany,1.151088e+01,3.426468e+00,236763
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.319364e+01,6.165553e+00,242577
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.332675e+01,5.689668e+00,479340
dnose2tail_flyany_framemove,1.376157e+01,7.529302e+00,192075
dnose2tail_flyfemale_frameany,1.244227e+01,3.563356e+00,236763
dnose2tail_flymale_frameany,1.419002e+01,6.336356e+00,242577
dnwingsdetected_flyany_frameany,-2.531231e-04,-3.707230e+00,479320
dnwingsdetected_flyfemale_frameany,2.562311e-04,-2.288898e-01,236753
dnwingsdetected_flymale_frameany,-7.502689e-04,-1.271605e+00,242567
dphi_flyany_framemove,1.674192e-01,4.227016e+00,192055
dphi_flyfemale_framemove,1.425071e-01,2.562976e+00,98245
dphi_flymale_framemove,1.806051e-01,3.575491e+00,93810
dtheta_flyany_frameany,1.759299e-02,2.409893e+00,479320
dtheta_flyfemale_frameany,3.694458e-02,3.759117e+00,236753
dtheta_flymale_frameany,-1.294762e-03,9.916463e-03,242567
du_cor_flyany_frameany,5.372693e+00,4.088652e-02,479320
du_cor_flyfemale_frameany,5.559970e+00,9.626810e-01,236753
du_cor_flymale_frameany,5.189904e+00,-7.675080e-01,242567
du_ctr_flyany_frameany,5.745001e+00,9.915542e-02,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.851490e+00,1.951610e+00,2092
du_ctr_flyany_framebodyturn,1.251878e+01,2.432333e+01,5623
du_ctr_flyany_framecrabwalkall,1.058775e+01,-4.605046e-01,14640
du_ctr_flyany_framecrabwalkextreme,7.825325e-01,-2.438713e+00,490
du_ctr_flyany_framejump,2.970036e+01,-8.906955e-01,11352
du_ctr_flyany_framemove,1.433449e+01,4.715786e+00,192055
du_ctr_flyany_framenearfly,5.134894e+00,-6.262250e-02,112228
du_ctr_flyany_framenearwall,5.674870e+00,-1.207741e+00,305086
du_ctr_flyany_framenotnearfly_notnearwall,7.232047e+00,3.875563e+00,160072
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.518700e+00,-1.314402e+00,4850
du_ctr_flyany_framestop,9.956682e-02,5.355076e-01,287265
du_ctr_flyany_frametouch,2.020039e+00,-5.701058e-01,4219
du_ctr_flyany_framewalk,2.259671e+01,7.523407e+00,86991
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.722458e+00,3.571282e+02,1853
du_ctr_flyfemale_frameany,5.933217e+00,9.813671e-01,236753
du_ctr_flymale_frameany,5.561297e+00,-6.896033e-01,242567
du_ctr_flymale_framechase,NaN,NaN,0
