field,value,zscore,nflyframes
a_mm_flyany_frameany,6.268312e-01,5.851151e-01,479460
a_mm_flyfemale_frameany,6.681254e-01,3.098829e-01,236658
a_mm_flymale_frameany,5.865337e-01,5.887349e-01,242196
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.391741e-01,-2.664523e+00,655
absangle2wall_flyany_framebodyturnstart,1.074622e+00,-1.203973e+00,2532
absangle2wall_flyany_framecrabwalkall,1.164018e+00,-2.715410e-01,60557
absangle2wall_flyany_framecrabwalkextreme,9.518554e-01,-2.304094e+00,1535
absangle2wall_flyany_framejump,1.737826e+00,4.952704e-01,1029
absangle2wall_flyany_framejumpstart,1.771904e+00,6.712301e-01,378
absangle2wall_flyany_framemove,1.316853e+00,-1.348335e+00,354204
absangle2wall_flyany_framenearwall,1.377334e+00,1.046156e-01,425228
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.869184e-01,-3.827539e+00,3590
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.679570e+00,2.973856e-01,125256
absangle2wall_flyany_frametouch,1.379232e+00,-1.623129e+00,11423
absangle2wall_flyany_framewalk,1.369120e+00,-2.721555e-01,230533
absangle2wall_flyany_framewinggrooming,1.421457e+00,-2.458727e+00,20221
absangle2wall_flyfemale_framenearwall,1.379509e+00,4.872292e-02,212903
absangle2wall_flymale_framenearwall,1.376347e+00,1.823531e-01,211719
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.728218e+00,2.625466e+00,364
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.437464e+00,-5.413591e-01,948
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393411e+00,-7.845736e-01,2515
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.080388e+00,-3.489814e-01,256
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589043e+00,2.375303e+00,176396
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473330e+00,1.612041e+00,1545
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587538e+00,1.672826e+00,40228
absanglefrom1to2_nose2ell_flyany_frametouch,7.620707e-01,1.898872e+00,11423
absanglefrom1to2_nose2ell_flyfemale_framechase,2.779288e-01,-4.104643e-01,595
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553276e+00,-8.673245e-01,88904
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.809725e-01,6.361265e-01,5819
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.601472e-01,3.323353e-01,1725
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623877e+00,2.921244e+00,87375
absanglefrom1to2_nose2ell_flymale_frametouch,7.459501e-01,1.837521e+00,5561
absanglefrom1to2_nose2ell_flymale_framewingextension,8.440342e-01,-1.266831e-01,237
absdangle2wall_flyany_framenearwall,1.825341e+00,1.915948e+00,425211
absdangle2wall_flyfemale_framenearwall,1.896917e+00,2.291344e+00,212896
absdangle2wall_flymale_framenearwall,1.751008e+00,1.237289e+00,211709
absdtheta_flyany_frameany,1.724815e+00,2.279797e+00,479440
absdtheta_flyany_framebackup,2.848400e+00,2.850749e+00,2580
absdtheta_flyany_framebodyturn,5.923040e+00,8.956588e-01,6442
absdtheta_flyany_framecrabwalkall,1.816012e+00,9.804624e-01,60557
absdtheta_flyany_framecrabwalkextreme,2.101989e+00,2.863485e+00,1534
absdtheta_flyany_framemove,2.185817e+00,1.876755e+00,354184
absdtheta_flyany_framenearfly,1.823775e+00,1.954214e+00,176384
absdtheta_flyany_framenearwall,1.813231e+00,1.870544e+00,425211
absdtheta_flyany_framenotnearfly_notnearwall,1.083936e+00,1.115857e+00,49459
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.845307e+00,2.177369e+00,13834
absdtheta_flyany_framerighting,8.768034e+00,-6.935954e-01,1103
absdtheta_flyany_framestop,4.029363e-01,-8.739979e-01,125256
absdtheta_flyany_frametouch,1.971624e+00,2.367527e+00,11423
absdtheta_flyany_framewalk,1.823820e+00,1.854254e+00,230532
absdtheta_flyany_framewingextension,2.483063e+00,5.311623e+00,243
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.120622e-01,-4.291770e-01,20219
absdtheta_flyfemale_frameany,1.817096e+00,3.079323e+00,236648
absdtheta_flymale_frameany,1.633710e+00,1.112626e+00,242186
absdtheta_flymale_framechase,1.684166e+00,-5.423876e-01,1725
absdv_cor_flyany_frameany,2.337641e+00,1.714170e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.458694e+00,6.920048e-01,2580
absdv_cor_flyany_framebodyturn,3.257907e+00,1.166808e+00,6442
absdv_cor_flyany_framecrabwalkall,5.943270e+00,8.358651e-01,60557
absdv_cor_flyany_framecrabwalkextreme,4.985144e+00,1.816025e+00,1534
absdv_cor_flyany_framejump,1.604953e+01,-3.449301e-02,1029
absdv_cor_flyany_framemove,3.135067e+00,1.276081e+00,354184
absdv_cor_flyany_framenearfly,2.175926e+00,1.535683e+00,176384
absdv_cor_flyany_framenearwall,2.502649e+00,1.293361e+00,425211
absdv_cor_flyany_framenotnearfly_notnearwall,1.138363e+00,6.179373e-01,49459
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.532488e+00,5.595673e-01,13834
absdv_cor_flyany_framerighting,6.416288e+00,6.090402e-01,1103
absdv_cor_flyany_framestop,1.589431e-01,2.660963e-01,125256
absdv_cor_flyany_frametouch,2.205953e+00,3.146518e+00,11423
absdv_cor_flyany_framewalk,3.571561e+00,8.944535e-01,230532
absdv_cor_flyany_framewingextension,2.374659e+00,5.792540e+00,243
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.752302e-01,2.557340e+00,20219
absdv_cor_flyfemale_frameany,2.204070e+00,1.819538e+00,236648
absdv_cor_flymale_frameany,2.469953e+00,1.418286e+00,242186
absdv_cor_flymale_framechase,2.492577e+00,1.214201e+00,1725
absphidiff_nose2ell_flyany_framenearfly,1.731299e+00,2.503824e+00,176384
absphidiff_nose2ell_flyany_frametouch,1.599962e+00,1.331554e+00,11423
absphidiff_nose2ell_flyfemale_framechase,5.999684e-01,2.141130e+00,595
absphidiff_nose2ell_flyfemale_framenearfly,1.744297e+00,2.357739e+00,88898
absphidiff_nose2ell_flyfemale_frametouch,1.618677e+00,2.883313e-01,5819
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.192060e-01,-5.614088e-01,1725
absphidiff_nose2ell_flymale_framenearfly,1.718241e+00,2.492806e+00,87369
absphidiff_nose2ell_flymale_frametouch,1.581674e+00,1.371124e+00,5561
absphidiff_nose2ell_flymale_framewingextension,1.233742e+00,-5.013551e-01,237
abssmoothdtheta_flyany_frameany,1.394418e+00,2.826023e+00,479440
abssmoothdtheta_flyfemale_frameany,1.500340e+00,3.674664e+00,236648
abssmoothdtheta_flymale_frameany,1.290138e+00,1.521635e+00,242186
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.527388e+00,-2.542493e+00,364
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.730672e+00,9.641894e-01,2515
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.725279e+00,-4.684423e-02,256
absthetadiff_nose2ell_flyany_framenearfly,1.710314e+00,1.654676e+00,176396
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609597e+00,-3.379023e-01,1545
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652484e+00,1.749237e+00,40228
absthetadiff_nose2ell_flyany_frametouch,1.836988e+00,8.241483e-01,11423
absthetadiff_nose2ell_flyfemale_framechase,3.215664e-01,-7.015004e-01,595
absthetadiff_nose2ell_flyfemale_framenearfly,1.738265e+00,1.473669e+00,88904
absthetadiff_nose2ell_flyfemale_frametouch,1.839505e+00,-1.324378e+00,5819
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.106513e-01,-1.651420e+00,1725
absthetadiff_nose2ell_flymale_framenearfly,1.682685e+00,1.687270e+00,87375
absthetadiff_nose2ell_flymale_frametouch,1.839148e+00,1.320735e+00,5561
absthetadiff_nose2ell_flymale_framewingextension,1.014345e+00,-3.209432e-01,237
absyaw_flyany_framemove,4.991421e-01,-9.689814e-01,354204
absyaw_flyfemale_framemove,5.170605e-01,-1.090362e+00,183625
absyaw_flymale_framemove,4.804629e-01,-7.708177e-01,170120
accmag_flyany_frameany,1.350969e+02,1.269705e+00,479440
accmag_flyfemale_frameany,1.418042e+02,1.801037e+00,236648
accmag_flymale_frameany,1.285525e+02,5.138556e-01,242186
angle_biggest_wing_flyany_frameany,2.861302e-02,9.923957e-02,479460
angle_biggest_wing_flyany_framewingextension,6.521480e-01,-6.998381e-01,243
angle_biggest_wing_flyfemale_frameany,3.264491e-02,3.861316e-01,236658
angle_biggest_wing_flymale_frameany,2.460478e-02,-1.567169e-01,242196
angle_smallest_wing_flyany_frameany,1.323419e-02,1.341786e+00,479460
angle_smallest_wing_flyany_framewingextension,1.213901e-01,1.940693e+00,243
angle_smallest_wing_flyfemale_frameany,1.699420e-02,2.039809e+00,236658
angle_smallest_wing_flymale_frameany,9.525281e-03,3.911753e-01,242196
angleonclosestfly_flyany_framenearfly,-3.438394e-01,2.108543e+00,176396
angleonclosestfly_flyany_framestop_nearfly,-2.982999e-01,2.527694e+00,40228
angleonclosestfly_flyany_frametouch,-4.357960e-01,-2.264616e+00,11423
angleonclosestfly_flyfemale_framechase,4.189886e-02,6.130315e-01,595
angleonclosestfly_flyfemale_framenearfly,-3.455877e-01,1.659478e+00,88904
angleonclosestfly_flyfemale_frametouch,-3.971145e-01,6.905393e-02,5819
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.592884e-03,6.358691e-02,1725
angleonclosestfly_flymale_framenearfly,-3.412305e-01,1.222229e+00,87375
angleonclosestfly_flymale_frametouch,-4.752964e-01,-2.923250e+00,5561
angleonclosestfly_flymale_framewingextension,2.017215e-01,1.808149e+00,237
anglesub_flyany_frameany,1.830404e-01,-9.956931e-01,479460
anglesub_flyfemale_frameany,1.899096e-01,5.403735e-01,236658
anglesub_flymale_frameany,1.763731e-01,-1.576251e+00,242196
area_flyany_frameany,1.659412e+00,-1.139412e-01,479460
area_flyfemale_frameany,1.880467e+00,-3.296513e-01,236658
area_flymale_frameany,1.443497e+00,-6.710334e-02,242196
area_inmost_wing_flyany_frameany,8.461660e-01,-1.888411e+00,479460
area_inmost_wing_flyany_framewingextension,6.143233e-01,-1.548489e+00,243
area_inmost_wing_flyany_framewinggrooming,3.770255e-01,-9.569032e-01,20221
area_inmost_wing_flyfemale_frameany,8.927317e-01,-1.443417e+00,236658
area_inmost_wing_flymale_frameany,8.007633e-01,-2.129927e+00,242196
area_outmost_wing_flyany_frameany,8.947712e-01,-2.084585e+00,479460
area_outmost_wing_flyany_framewingextension,1.164138e+00,-2.054109e+00,243
area_outmost_wing_flyany_framewinggrooming,7.954035e-01,-3.503585e+00,20221
area_outmost_wing_flyfemale_frameany,9.552426e-01,-1.598089e+00,236658
area_outmost_wing_flymale_frameany,8.354989e-01,-2.390027e+00,242196
arena_angle_flyany_frameany,-1.064048e-01,-8.076457e-01,479460
b_mm_flyany_frameany,2.096352e-01,-6.235352e-01,479460
b_mm_flyfemale_frameany,2.239320e-01,-8.184242e-01,236658
b_mm_flymale_frameany,1.956539e-01,-5.669128e-01,242196
boutfreq_flyany_framebackup,1.372377e-03,2.170327e+00,479460
boutfreq_flyany_framebodyturn,5.280941e-03,2.526335e+00,479460
boutfreq_flyany_framecrabwalkall,1.398031e-02,1.070648e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.114420e-04,-8.182954e-01,479460
boutfreq_flyany_framejump,7.925583e-04,2.858175e-01,479460
boutfreq_flyany_framepivotcenter,1.188837e-04,-4.060996e-01,479460
boutfreq_flyany_framepivottail,7.489676e-03,1.942178e+00,479460
boutfreq_flyany_framerighting,1.918825e-04,-9.135780e-01,479460
boutfreq_flyany_framestop,1.389063e-02,8.774725e-01,479460
boutfreq_flyany_frametouch,5.066116e-03,-3.557021e-01,479460
boutfreq_flyany_framewalk,2.476536e-02,2.222689e+00,479460
boutfreq_flyany_framewingextension,6.048471e-05,-1.481034e+00,479460
boutfreq_flyany_framewingflick,6.257039e-05,-7.680177e-01,479460
boutfreq_flyany_framewinggrooming,7.696158e-04,-1.038920e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,242186
boutfreq_flymale_framechase,9.372961e-04,-1.382215e+00,242186
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,242186
corfrac_maj_flyany_frameany,-1.699528e-01,-1.722645e+00,479440
corfrac_maj_flyany_framebackup,-1.966345e-01,1.948449e+00,2580
corfrac_maj_flyany_framebodyturn,-7.387582e-01,8.760314e-01,6442
corfrac_maj_flyany_framecrabwalkall,-3.018875e-01,-5.131266e-01,60557
corfrac_maj_flyany_framecrabwalkextreme,-5.714101e-01,-1.450793e+00,1534
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.732822e-01,2.581594e+00,13834
corfrac_maj_flyfemale_frameany,-1.967185e-01,-2.533276e+00,236648
corfrac_maj_flymale_frameany,-1.434099e-01,-4.766168e-01,242186
da_flyany_frameany,-1.129365e-06,1.083207e+00,479440
da_flyfemale_frameany,-2.814205e-05,9.477842e-01,236648
da_flymale_frameany,2.302141e-05,-4.316104e-01,242186
dangle2wall_flyany_framenearwall,1.721333e-02,-2.055125e+00,425211
dangle2wall_flyfemale_framenearwall,2.770435e-02,-1.765564e+00,212896
dangle2wall_flymale_framenearwall,7.426149e-03,-1.885041e+00,211709
dangle_biggest_wing_flyany_frameany,1.028694e-02,8.173305e-01,479440
dangle_biggest_wing_flyfemale_frameany,2.419116e-02,1.808978e+00,236648
dangle_biggest_wing_flymale_frameany,-3.430700e-03,-1.919775e-01,242186
dangle_smallest_wing_flyany_frameany,-1.006634e-02,-7.949486e-01,479440
dangle_smallest_wing_flyfemale_frameany,-2.324455e-02,-1.730522e+00,236648
dangle_smallest_wing_flymale_frameany,2.980034e-03,1.728988e-01,242186
danglesub_flyany_framemove,-1.986133e-02,-1.328777e+00,354184
danglesub_flyany_framenearfly,-1.347112e-01,-2.715445e+00,176384
danglesub_flyfemale_framenearfly,-1.370253e-01,-2.924981e+00,88898
danglesub_flymale_framenearfly,-1.316791e-01,-2.203965e+00,87369
darea_flyany_frameany,5.269801e-05,2.243745e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.403698e-01,1.517049e+00,2580
darea_flyany_framebodyturn,-7.461532e-02,-1.644054e+00,6442
darea_flyany_framechase,3.251289e-02,9.004506e-02,2322
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.757577e-02,-2.340538e-02,60557
darea_flyany_framecrabwalkextreme,4.419926e-02,3.279323e+00,1534
darea_flyany_framejump,-2.489770e-01,-1.685670e+00,1029
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.894925e-02,-1.957561e+00,13834
darea_flyany_framerighting,4.411540e-02,3.252235e-01,1103
darea_flyany_framestop,-2.143708e-02,-7.513247e-01,125256
darea_flyany_frametouch,-6.355667e-02,1.873795e+00,11423
darea_flyany_framewalk,2.079653e-02,-4.131042e-01,230532
darea_flyany_framewingextension,1.857630e-01,2.072456e+00,243
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.497324e-02,-1.590011e+00,20219
darea_flyfemale_frameany,-2.257315e-04,6.337300e-01,236648
darea_flymale_frameany,2.611969e-04,-6.340778e-02,242186
darea_inmost_wing_flyany_frameany,6.153170e-02,-9.226089e-01,479440
darea_inmost_wing_flyfemale_frameany,6.065959e-02,-1.544313e+00,236648
darea_inmost_wing_flymale_frameany,6.255991e-02,-4.973837e-02,242186
darea_outmost_wing_flyany_frameany,-6.159860e-02,9.123531e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.144389e+00,-1.692516e+00,243
darea_outmost_wing_flyfemale_frameany,-6.048709e-02,1.525600e+00,236648
darea_outmost_wing_flymale_frameany,-6.286492e-02,5.276045e-02,242186
db_flyany_frameany,6.934891e-06,2.271212e+00,479440
db_flyfemale_frameany,-1.873219e-05,1.720118e-01,236648
db_flymale_frameany,2.493040e-05,4.020139e-01,242186
dcenter_flyany_frameany,1.110253e+01,-1.019547e-01,479460
dcenter_flyany_framebackupstart,8.514949e+00,1.263418e+00,658
dcenter_flyany_framebodyturn,1.137945e+01,1.179672e+00,6442
dcenter_flyany_framebodyturnstart,1.132963e+01,1.454687e+00,2532
dcenter_flyany_framecrabwalkallstart,1.119829e+01,3.660622e-01,6703
dcenter_flyany_framecrabwalkextreme,8.330106e+00,7.412674e-01,1535
dcenter_flyany_framecrabwalkextremestart,8.104442e+00,6.229074e-02,437
dcenter_flyany_framejumpstart,1.196822e+01,9.524206e-01,380
dcenter_flyany_framemove,1.104118e+01,-7.592022e-03,354204
dcenter_flyany_framenearwall,1.042117e+01,3.757011e-01,425228
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.033726e+01,1.756822e+00,3590
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.115437e+01,-2.870855e-01,125256
dcenter_flyany_frametouch,2.895220e+00,-7.969574e-01,11423
dcenter_flyany_framewalk,1.177862e+01,-7.984900e-01,230533
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.468039e+01,3.486031e-01,20221
dcenter_flyfemale_frameany,1.110951e+01,-4.696089e-01,236658
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.109019e+01,1.954119e-01,242196
dcenter_flymale_framewingextension,6.458423e+00,-3.650130e-01,237
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.357246e-01,-5.559115e-01,354184
ddcenter_flyany_framenearfly,6.465039e-01,2.275484e+00,176384
ddcenter_flyfemale_framenearfly,6.144477e-01,2.201618e+00,88898
ddcenter_flymale_framenearfly,6.756059e-01,2.231158e+00,87369
ddell2nose_flyany_framenearfly,1.835572e+00,2.909075e+00,176384
ddell2nose_flyfemale_framenearfly,1.774934e+00,2.723759e+00,88898
ddell2nose_flymale_framenearfly,1.891346e+00,2.982843e+00,87369
ddist2wall_flyany_framenearwall,1.720363e-02,-9.098899e-01,425211
ddist2wall_flyfemale_framenearwall,2.111511e-02,-3.723651e-01,212896
ddist2wall_flymale_framenearwall,1.273361e-02,-1.127867e+00,211709
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.836593e+00,2.784887e+00,176384
ddnose2ell_flyfemale_framenearfly,1.833418e+00,2.784211e+00,88898
ddnose2ell_flymale_framechase,-2.248542e+00,-2.531245e+00,1725
ddnose2ell_flymale_framenearfly,1.835113e+00,2.561960e+00,87369
decc_flyany_frameany,1.206375e-05,8.298147e-01,479440
decc_flyfemale_frameany,-1.414212e-05,-1.057652e+00,236648
decc_flymale_frameany,2.773442e-05,1.036459e+00,242186
dell2nose_flyany_frameany,1.020505e+01,-6.722662e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.015458e+01,-3.437400e-01,236658
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024866e+01,1.639599e-01,242196
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.952132e+00,-2.341156e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.471071e+00,-3.304257e+00,658
dist2wall_flyany_framebodyturnstart,5.879696e+00,-2.989473e+00,2532
dist2wall_flyany_framecrabwalkall,5.494894e+00,-3.443626e+00,60557
dist2wall_flyany_framecrabwalkextreme,6.032942e+00,-3.730476e+00,1535
dist2wall_flyany_framejump,1.754234e+01,-8.616582e-01,1029
dist2wall_flyany_framejumpstart,1.535493e+01,-1.343316e+00,378
dist2wall_flyany_framemove,7.409744e+00,-3.228206e+00,354204
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.821221e+00,-3.745539e+00,3590
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.317216e+01,-1.362797e+00,125256
dist2wall_flyany_frametouch,7.034686e+00,-2.547122e+00,11423
dist2wall_flyany_framewalk,7.448799e+00,-2.893153e+00,230533
dist2wall_flyany_framewinggrooming,1.976953e+01,-6.829048e-01,20221
dist2wall_flyfemale_frameany,9.118721e+00,-3.070613e+00,236658
dist2wall_flymale_frameany,8.790903e+00,-1.379668e+00,242196
dmax_wing_angle_flyany_frameany,2.538346e-03,-8.242358e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.102303e-01,1.700111e+00,243
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.809947e-03,-1.583034e+00,236648
dmax_wing_angle_flymale_frameany,9.150766e-03,7.750578e-02,242186
dmax_wing_area_flyany_frameany,-3.590447e-01,-7.253675e-01,479440
dmax_wing_area_flyany_framewingextension,-1.173302e+00,-1.360435e+00,243
dmax_wing_area_flyfemale_frameany,-4.075252e-01,-1.127591e+00,236648
dmax_wing_area_flymale_frameany,-3.115920e-01,-8.062500e-02,242186
dmin_wing_angle_flyany_frameany,-2.317741e-03,8.646089e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.501644e+00,-2.206603e+00,243
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.756558e-03,1.709303e+00,236648
dmin_wing_angle_flymale_frameany,-9.601432e-03,-1.029994e-01,242186
dmin_wing_area_flyany_frameany,3.589778e-01,7.207651e-01,479440
dmin_wing_area_flyany_framewingextension,1.043790e+00,1.294740e+00,243
dmin_wing_area_flyfemale_frameany,4.076977e-01,1.113671e+00,236648
dmin_wing_area_flymale_frameany,3.112870e-01,8.186614e-02,242186
dnose2ell_angle_30tomin30_flyany_frameany,1.083322e+01,2.582634e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089523e+01,-2.973813e-01,236658
dnose2ell_angle_30tomin30_flymale_frameany,1.076620e+01,2.542615e-01,242196
dnose2ell_angle_min20to20_flyany_frameany,3.944858e+01,-2.708902e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.830971e+01,-4.405330e-01,236658
dnose2ell_angle_min20to20_flymale_frameany,4.052282e+01,-2.356094e-02,242196
dnose2ell_angle_min30to30_flyany_frameany,3.181209e+01,-2.768492e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.094591e+01,-5.784585e-01,236658
dnose2ell_angle_min30to30_flymale_frameany,3.262926e+01,7.101995e-02,242196
dnose2ell_flyany_frameany,1.018580e+01,-7.997271e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.763349e+00,1.405778e+00,658
dnose2ell_flyany_framebodyturn,1.046242e+01,1.096012e+00,6442
dnose2ell_flyany_framebodyturnstart,1.041642e+01,1.364395e+00,2532
dnose2ell_flyany_framecrabwalkallstart,1.024502e+01,3.061837e-01,6703
dnose2ell_flyany_framecrabwalkextreme,7.353066e+00,8.639810e-01,1535
dnose2ell_flyany_framecrabwalkextremestart,7.035635e+00,1.371182e-01,437
dnose2ell_flyany_framejumpstart,1.133660e+01,1.041383e+00,380
dnose2ell_flyany_framenearwall,9.479105e+00,4.107647e-01,425228
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.463887e+00,1.761528e+00,3590
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.027437e+01,-2.359779e-01,125256
dnose2ell_flyany_frametouch,1.141994e+00,4.250268e-01,11423
dnose2ell_flyany_framewalk,1.085661e+01,-8.196824e-01,230533
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.379240e+01,2.541503e-01,20221
dnose2ell_flyfemale_frameany,1.016196e+01,-6.314418e-01,236658
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.020353e+01,3.494373e-01,242196
dnose2ell_flymale_framechase,2.657251e+00,2.149430e+00,1725
dnose2ell_flymale_framewingextension,4.826309e+00,-2.959600e-01,237
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106305e+01,-8.917218e-02,479460
dnose2tail_flyany_framemove,1.100883e+01,4.248182e-02,354204
dnose2tail_flyfemale_frameany,1.103055e+01,-7.128841e-01,236658
dnose2tail_flymale_frameany,1.108960e+01,3.916372e-01,242196
dnwingsdetected_flyany_frameany,6.325259e-05,1.384458e+00,479440
dnwingsdetected_flyfemale_frameany,3.844422e-04,8.604816e-01,236648
dnwingsdetected_flymale_frameany,-2.504342e-04,-2.159131e-01,242186
dphi_flyany_framemove,1.125457e-02,4.038761e-01,354184
dphi_flyfemale_framemove,-1.340171e-01,-2.420368e+00,183615
dphi_flymale_framemove,1.583230e-01,3.147998e+00,170110
dtheta_flyany_frameany,-2.150766e-03,-3.749285e-01,479440
dtheta_flyfemale_frameany,-8.480408e-03,-1.103296e+00,236648
dtheta_flymale_frameany,4.441361e-03,5.269358e-01,242186
du_cor_flyany_frameany,8.662002e+00,1.800940e+00,479440
du_cor_flyfemale_frameany,8.474291e+00,2.292799e+00,236648
du_cor_flymale_frameany,8.857556e+00,1.176741e+00,242186
du_ctr_flyany_frameany,9.195731e+00,1.837077e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.131617e+00,-1.481612e+00,2580
du_ctr_flyany_framebodyturn,5.982215e+00,1.658289e+00,6442
du_ctr_flyany_framecrabwalkall,1.265516e+01,1.176984e+00,60557
du_ctr_flyany_framecrabwalkextreme,1.389392e+00,3.158686e+00,1534
du_ctr_flyany_framejump,3.875494e+01,1.979168e+00,1029
du_ctr_flyany_framemove,1.245975e+01,1.262391e+00,354184
du_ctr_flyany_framenearfly,8.204684e+00,2.044736e+00,176384
du_ctr_flyany_framenearwall,9.515078e+00,1.677047e+00,425211
du_ctr_flyany_framenotnearfly_notnearwall,7.502150e+00,5.905230e-01,49459
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.993047e+00,-2.653330e+00,1103
