field,value,zscore,nflyframes
a_mm_flyany_frameany,6.197817e-01,-2.593872e+00,479440
a_mm_flyfemale_frameany,6.611338e-01,-2.596257e+00,231773
a_mm_flymale_frameany,5.809642e-01,-2.159283e+00,247031
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.899122e-01,-1.120069e+00,257
absangle2wall_flyany_framebodyturnstart,1.218761e+00,3.412636e+00,710
absangle2wall_flyany_framecrabwalkall,1.178585e+00,8.762251e-01,28979
absangle2wall_flyany_framecrabwalkextreme,1.026790e+00,-1.127575e-02,582
absangle2wall_flyany_framejump,1.574786e+00,-2.285904e+00,212
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.384904e+00,3.907983e+00,178759
absangle2wall_flyany_framenearwall,1.433186e+00,1.462801e+00,393675
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.614202e-01,5.167209e+00,1846
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.530105e+00,-3.684173e+00,300681
absangle2wall_flyany_frametouch,1.439369e+00,-1.445004e-01,6504
absangle2wall_flyany_framewalk,1.389317e+00,2.087036e+00,107003
absangle2wall_flyany_framewinggrooming,1.501947e+00,-1.955760e+00,46142
absangle2wall_flyfemale_framenearwall,1.420871e+00,7.302294e-01,186152
absangle2wall_flymale_framenearwall,1.441295e+00,1.802846e+00,206887
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.431266e+00,-9.557769e-01,300
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574419e+00,2.779704e+00,1148
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.635222e+00,3.332971e+00,185007
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372157e+00,-1.873559e+00,902
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.682424e+00,2.716259e+00,113669
absanglefrom1to2_nose2ell_flyany_frametouch,7.319259e-01,1.073736e+00,6504
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.672444e+00,7.464984e-01,86734
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.772726e-01,8.422091e-01,2760
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.360186e-01,-8.970642e-01,751
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606532e+00,2.240382e+00,97727
absanglefrom1to2_nose2ell_flymale_frametouch,6.764838e-01,5.480115e-01,3728
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.445793e-01,-6.173349e+00,393660
absdangle2wall_flyfemale_framenearwall,9.092937e-01,-6.025296e+00,186146
absdangle2wall_flymale_framenearwall,9.750318e-01,-5.494080e+00,206878
absdtheta_flyany_frameany,8.666243e-01,-5.431902e+00,479420
absdtheta_flyany_framebackup,2.134153e+00,-1.971343e+00,1020
absdtheta_flyany_framebodyturn,5.290936e+00,-1.786238e+00,1740
absdtheta_flyany_framecrabwalkall,1.618638e+00,-1.466692e+00,28979
absdtheta_flyany_framecrabwalkextreme,1.660684e+00,-1.570099e+00,582
absdtheta_flyany_framemove,1.770035e+00,-2.774317e+00,178739
absdtheta_flyany_framenearfly,9.296281e-01,-5.097388e+00,184998
absdtheta_flyany_framenearwall,9.444357e-01,-6.178603e+00,393660
absdtheta_flyany_framenotnearfly_notnearwall,7.059445e-01,-1.390532e+00,65401
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.419274e+00,-3.463629e+00,7810
absdtheta_flyany_framerighting,7.588793e+00,-2.927448e+00,1462
absdtheta_flyany_framestop,3.381967e-01,-3.685438e+00,300681
absdtheta_flyany_frametouch,1.403229e+00,-2.933251e+00,6504
absdtheta_flyany_framewalk,1.497042e+00,-2.203009e+00,107002
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.131320e-01,-5.459046e-01,46141
absdtheta_flyfemale_frameany,8.117430e-01,-5.143509e+00,231764
absdtheta_flymale_frameany,9.180277e-01,-5.017805e+00,247020
absdtheta_flymale_framechase,1.402574e+00,-2.513322e+00,751
absdv_cor_flyany_frameany,1.172232e+00,-4.093436e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.392681e+00,2.286770e-02,1020
absdv_cor_flyany_framebodyturn,2.675514e+00,-1.217477e+00,1740
absdv_cor_flyany_framecrabwalkall,5.160143e+00,-1.942988e+00,28979
absdv_cor_flyany_framecrabwalkextreme,4.380568e+00,-1.593109e+00,582
absdv_cor_flyany_framejump,1.653992e+01,9.579337e-01,212
absdv_cor_flyany_framemove,2.735334e+00,-1.251623e+00,178739
absdv_cor_flyany_framenearfly,1.076196e+00,-3.938194e+00,184998
absdv_cor_flyany_framenearwall,1.314596e+00,-4.920583e+00,393660
absdv_cor_flyany_framenotnearfly_notnearwall,9.416476e-01,1.334889e+00,65401
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.195952e+00,-1.244956e+00,7810
absdv_cor_flyany_framerighting,5.154797e+00,-1.913932e+00,1462
absdv_cor_flyany_framestop,1.320126e-01,-1.643821e+00,300681
absdv_cor_flyany_frametouch,1.532033e+00,-1.388529e+00,6504
absdv_cor_flyany_framewalk,3.364824e+00,-8.556485e-01,107002
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.991256e-01,6.304544e+00,46141
absdv_cor_flyfemale_frameany,9.994621e-01,-4.089355e+00,231764
absdv_cor_flymale_frameany,1.335011e+00,-3.558534e+00,247020
absdv_cor_flymale_framechase,2.657375e+00,1.700490e+00,751
absphidiff_nose2ell_flyany_framenearfly,1.486141e+00,-2.621341e+00,184998
absphidiff_nose2ell_flyany_frametouch,1.553777e+00,1.936790e-01,6504
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.480869e+00,-3.383028e+00,86730
absphidiff_nose2ell_flyfemale_frametouch,1.587242e+00,-3.656060e-01,2760
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.233939e-01,-3.870970e+00,751
absphidiff_nose2ell_flymale_framenearfly,1.490834e+00,-1.937960e+00,97722
absphidiff_nose2ell_flymale_frametouch,1.539277e+00,6.780915e-01,3728
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.111370e-01,-5.569968e+00,479420
abssmoothdtheta_flyfemale_frameany,5.949159e-01,-5.246447e+00,231764
abssmoothdtheta_flymale_frameany,6.264346e-01,-5.135510e+00,247020
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688532e+00,7.020992e-01,1148
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.613616e+00,6.968280e-01,185007
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.597627e+00,-3.654562e-02,902
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605707e+00,1.541149e+00,113669
absthetadiff_nose2ell_flyany_frametouch,1.782858e+00,9.125383e-01,6504
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.558436e+00,-7.223929e-01,86734
absthetadiff_nose2ell_flyfemale_frametouch,1.762658e+00,-1.801727e+00,2760
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.754314e-01,-3.125794e+00,751
absthetadiff_nose2ell_flymale_framenearfly,1.665245e+00,1.822701e+00,97727
absthetadiff_nose2ell_flymale_frametouch,1.819347e+00,1.678391e+00,3728
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.066838e-01,1.777035e+00,178759
absyaw_flyfemale_framemove,7.112084e-01,5.834078e+00,85135
absyaw_flymale_framemove,5.275052e-01,-4.263546e-01,93353
accmag_flyany_frameany,7.854129e+01,-3.757391e+00,479420
accmag_flyfemale_frameany,7.050919e+01,-4.025032e+00,231764
accmag_flymale_frameany,8.611109e+01,-3.065518e+00,247020
angle_biggest_wing_flyany_frameany,2.325739e-02,-2.613021e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.215253e-02,-2.500063e+00,231773
angle_biggest_wing_flymale_frameany,2.372559e-02,-1.977099e+00,247031
angle_smallest_wing_flyany_frameany,-1.290333e-03,-3.584423e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.952953e-03,-3.565067e+00,231773
angle_smallest_wing_flymale_frameany,1.004474e-03,-2.420661e+00,247031
angleonclosestfly_flyany_framenearfly,-2.901529e-01,3.155239e+00,185007
angleonclosestfly_flyany_framestop_nearfly,-2.783066e-01,2.365055e+00,113669
angleonclosestfly_flyany_frametouch,-4.466868e-01,-3.050161e+00,6504
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.265313e-01,1.744477e+00,86734
angleonclosestfly_flyfemale_frametouch,-5.665101e-01,-3.305285e+00,2760
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.566013e-02,-2.347571e+00,751
angleonclosestfly_flymale_framenearfly,-2.544931e-01,3.527358e+00,97727
angleonclosestfly_flymale_frametouch,-3.843638e-01,-1.661590e+00,3728
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.833839e-01,-1.392790e+00,479440
anglesub_flyfemale_frameany,1.745695e-01,-1.381952e+00,231773
anglesub_flymale_frameany,1.907687e-01,-1.107850e+00,247031
area_flyany_frameany,1.705014e+00,-1.800025e+00,479440
area_flyfemale_frameany,1.934535e+00,-1.782952e+00,231773
area_flymale_frameany,1.489596e+00,-1.501239e+00,247031
area_inmost_wing_flyany_frameany,9.862795e-01,2.981912e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.710644e-01,4.464441e+00,46142
area_inmost_wing_flyfemale_frameany,9.888475e-01,1.473616e+00,231773
area_inmost_wing_flymale_frameany,9.853911e-01,4.279808e+00,247031
area_outmost_wing_flyany_frameany,1.068878e+00,3.295142e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.094991e-01,5.464768e-01,46142
area_outmost_wing_flyfemale_frameany,1.091386e+00,1.755324e+00,231773
area_outmost_wing_flymale_frameany,1.047908e+00,4.613772e+00,247031
arena_angle_flyany_frameany,2.842909e-01,2.973147e+00,479440
b_mm_flyany_frameany,2.178907e-01,-1.004436e+00,479440
b_mm_flyfemale_frameany,2.328400e-01,-9.965242e-01,231773
b_mm_flymale_frameany,2.038589e-01,-7.907428e-01,247031
boutfreq_flyany_framebackup,5.402136e-04,-2.674232e+00,479440
boutfreq_flyany_framebodyturn,1.480894e-03,-4.431786e+00,479440
boutfreq_flyany_framecrabwalkall,7.102036e-03,-4.077297e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.274654e-04,-2.994653e+00,479440
boutfreq_flyany_framejump,1.835475e-04,-2.275678e+00,479440
boutfreq_flyany_framepivotcenter,1.439179e-04,-1.150206e+00,479440
boutfreq_flyany_framepivottail,3.850325e-03,-2.902494e+00,479440
boutfreq_flyany_framerighting,1.397464e-04,-9.531482e-01,479440
boutfreq_flyany_framestop,8.001001e-03,-5.332645e+00,479440
boutfreq_flyany_frametouch,2.809528e-03,-2.999717e+00,479440
boutfreq_flyany_framewalk,1.197647e-02,-4.339697e+00,479440
boutfreq_flyany_framewingextension,2.085767e-06,-1.825382e+00,479440
boutfreq_flyany_framewingflick,2.294343e-05,-1.725875e+00,479440
boutfreq_flyany_framewinggrooming,1.601869e-03,3.406552e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,247020
boutfreq_flymale_framechase,2.631366e-04,-1.888583e+00,247020
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,247020
corfrac_maj_flyany_frameany,-8.933893e-02,1.122809e+00,479420
corfrac_maj_flyany_framebackup,-2.615974e-01,-3.540784e+00,1020
corfrac_maj_flyany_framebodyturn,-7.296407e-01,5.890399e-01,1740
corfrac_maj_flyany_framecrabwalkall,-3.480841e-01,-3.745163e+00,28979
corfrac_maj_flyany_framecrabwalkextreme,-5.636133e-01,-1.440115e+00,582
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.753879e-01,1.048938e+00,7810
corfrac_maj_flyfemale_frameany,-9.482596e-02,1.060586e+00,231764
corfrac_maj_flymale_frameany,-8.462008e-02,9.878547e-01,247020
da_flyany_frameany,-1.519710e-05,-8.971035e-01,479420
da_flyfemale_frameany,-4.948035e-05,1.291709e-01,231764
da_flymale_frameany,1.427529e-05,-5.675827e-01,247020
dangle2wall_flyany_framenearwall,1.137362e-02,-2.355856e+00,393660
dangle2wall_flyfemale_framenearwall,1.534169e-02,-2.423013e+00,186146
dangle2wall_flymale_framenearwall,7.263440e-03,-1.656463e+00,206878
dangle_biggest_wing_flyany_frameany,-4.726147e-03,3.039801e-01,479420
dangle_biggest_wing_flyfemale_frameany,2.499903e-02,2.556605e+00,231764
dangle_biggest_wing_flymale_frameany,-3.236643e-02,-1.493630e+00,247020
dangle_smallest_wing_flyany_frameany,4.628956e-03,-3.095501e-01,479420
dangle_smallest_wing_flyfemale_frameany,-2.450977e-02,-2.514043e+00,231764
dangle_smallest_wing_flymale_frameany,3.167069e-02,1.458902e+00,247020
danglesub_flyany_framemove,-2.079227e-02,-7.490477e-01,178739
danglesub_flyany_framenearfly,-4.881317e-02,3.323838e+00,184998
danglesub_flyfemale_framenearfly,-4.318507e-02,3.739154e+00,86730
danglesub_flymale_framenearfly,-5.334893e-02,2.733209e+00,97722
darea_flyany_frameany,3.141140e-05,1.854076e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.777646e-01,4.914782e-01,1020
darea_flyany_framebodyturn,1.131487e-02,1.678699e+00,1740
darea_flyany_framechase,2.297819e-02,1.225086e-01,819
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.179384e-02,-4.035853e+00,28979
darea_flyany_framecrabwalkextreme,6.798815e-02,4.658977e+00,582
darea_flyany_framejump,7.633344e-01,6.328381e+00,212
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.888109e-03,1.521006e+00,7810
darea_flyany_framerighting,-6.800128e-02,-1.089640e+00,1462
darea_flyany_framestop,-7.591719e-04,4.313222e+00,300681
darea_flyany_frametouch,-7.608673e-02,7.528388e-01,6504
darea_flyany_framewalk,5.612712e-03,-4.533416e+00,107002
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.524277e-02,-1.938836e+00,46141
darea_flyfemale_frameany,-1.561881e-04,4.928123e-01,231764
darea_flymale_frameany,2.051213e-04,6.763520e-02,247020
darea_inmost_wing_flyany_frameany,1.439354e-01,2.478595e+00,479420
darea_inmost_wing_flyfemale_frameany,1.109184e-01,2.710570e-01,231764
darea_inmost_wing_flymale_frameany,1.730596e-01,3.782886e+00,247020
darea_outmost_wing_flyany_frameany,-1.438117e-01,-2.477974e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.102012e-01,-2.736848e-01,231764
darea_outmost_wing_flymale_frameany,-1.734531e-01,-3.784985e+00,247020
db_flyany_frameany,9.953602e-06,4.078858e+00,479420
db_flyfemale_frameany,-2.373954e-06,7.619449e-01,231764
db_flymale_frameany,2.221144e-05,1.021446e+00,247020
dcenter_flyany_frameany,1.074086e+01,-1.145853e+00,479440
dcenter_flyany_framebackupstart,9.971101e+00,2.694287e+00,259
dcenter_flyany_framebodyturn,1.057128e+01,-1.325792e+00,1740
dcenter_flyany_framebodyturnstart,1.047881e+01,-1.299898e+00,710
dcenter_flyany_framecrabwalkallstart,1.124056e+01,-2.723217e-01,3405
dcenter_flyany_framecrabwalkextreme,7.611306e+00,-9.191764e-01,582
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.072103e+01,-1.268165e+00,178759
dcenter_flyany_framenearwall,1.003085e+01,-1.442520e+00,393675
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.789284e+00,-7.086673e-01,1846
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.057947e+01,-1.090940e+00,300681
dcenter_flyany_frametouch,2.962093e+00,1.575279e-01,6504
dcenter_flyany_framewalk,1.234658e+01,5.872977e-01,107003
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.158884e+01,-2.740773e+00,46142
dcenter_flyfemale_frameany,1.111342e+01,-1.780841e-01,231773
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.040409e+01,-1.696573e+00,247031
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.608140e-01,3.175392e+00,178739
ddcenter_flyany_framenearfly,2.202021e-01,-2.837964e+00,184998
ddcenter_flyfemale_framenearfly,1.893231e-01,-3.040053e+00,86730
ddcenter_flymale_framenearfly,2.462888e-01,-2.626142e+00,97722
ddell2nose_flyany_framenearfly,6.317636e-01,-3.177393e+00,184998
ddell2nose_flyfemale_framenearfly,5.873744e-01,-3.138002e+00,86730
ddell2nose_flymale_framenearfly,6.778553e-01,-3.144666e+00,97722
ddist2wall_flyany_framenearwall,8.000040e-03,-3.044267e+00,393660
ddist2wall_flyfemale_framenearwall,5.881735e-03,-3.328448e+00,186146
ddist2wall_flymale_framenearwall,8.620518e-03,-1.823702e+00,206878
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.554253e-01,-3.108669e+00,184998
ddnose2ell_flyfemale_framenearfly,5.921265e-01,-3.379894e+00,86730
ddnose2ell_flymale_framechase,-1.639785e+00,-1.157413e+00,751
ddnose2ell_flymale_framenearfly,7.082216e-01,-2.720409e+00,97722
decc_flyany_frameany,2.438769e-05,3.478420e+00,479420
decc_flyfemale_frameany,2.218989e-05,7.103918e-01,231764
decc_flymale_frameany,2.906013e-05,1.934040e+00,247020
dell2nose_flyany_frameany,9.872602e+00,-9.778719e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018530e+01,5.439603e-02,231773
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.591769e+00,-1.639883e+00,247031
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.214621e+01,-1.533964e-03,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.094920e+00,2.067681e-01,259
dist2wall_flyany_framebodyturnstart,8.011350e+00,2.739702e-01,710
dist2wall_flyany_framecrabwalkall,7.139449e+00,4.509638e-01,28979
dist2wall_flyany_framecrabwalkextreme,7.927446e+00,-3.650731e-02,582
dist2wall_flyany_framejump,1.944641e+01,3.442380e-01,212
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.267481e+00,-2.546934e-01,178759
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.911242e+00,6.428486e-01,1846
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.399177e+01,-1.426644e+00,300681
dist2wall_flyany_frametouch,9.053265e+00,-2.089357e-01,6504
dist2wall_flyany_framewalk,9.414132e+00,1.286041e-01,107003
dist2wall_flyany_framewinggrooming,1.562786e+01,-3.131558e+00,46142
dist2wall_flyfemale_frameany,1.348251e+01,6.979122e-01,231773
dist2wall_flymale_frameany,1.089616e+01,-6.270521e-01,247031
dmax_wing_angle_flyany_frameany,1.935720e-02,2.169255e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.540957e-02,4.911295e+00,231764
dmax_wing_angle_flymale_frameany,3.670062e-03,-5.062247e-01,247020
dmax_wing_area_flyany_frameany,-5.861025e-01,-5.234454e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.406236e-01,-7.550111e+00,231764
dmax_wing_area_flymale_frameany,-4.362507e-01,-1.169669e+00,247020
dmin_wing_angle_flyany_frameany,-1.945439e-02,-2.179558e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.492031e-02,-4.857960e+00,231764
dmin_wing_angle_flymale_frameany,-4.365804e-03,4.610675e-01,247020
dmin_wing_area_flyany_frameany,5.862261e-01,5.234425e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.413407e-01,7.536874e+00,231764
dmin_wing_area_flymale_frameany,4.358572e-01,1.169644e+00,247020
dnose2ell_angle_30tomin30_flyany_frameany,1.040552e+01,-1.064118e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076492e+01,-2.834217e-01,231773
dnose2ell_angle_30tomin30_flymale_frameany,1.008069e+01,-1.458163e+00,247031
dnose2ell_angle_min20to20_flyany_frameany,4.057648e+01,-1.523063e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.809260e+01,-1.194532e+00,231773
dnose2ell_angle_min20to20_flymale_frameany,4.299129e+01,7.590076e-01,247031
dnose2ell_angle_min30to30_flyany_frameany,3.267253e+01,-1.919499e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.085647e+01,-1.225793e+00,231773
dnose2ell_angle_min30to30_flymale_frameany,3.444305e+01,7.293520e-01,247031
dnose2ell_flyany_frameany,9.883275e+00,-9.379462e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.387355e+00,3.038133e+00,259
dnose2ell_flyany_framebodyturn,9.660399e+00,-1.329646e+00,1740
dnose2ell_flyany_framebodyturnstart,9.573386e+00,-1.283665e+00,710
dnose2ell_flyany_framecrabwalkallstart,1.040483e+01,-5.758264e-02,3405
dnose2ell_flyany_framecrabwalkextreme,6.591593e+00,-8.082710e-01,582
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.174844e+00,-1.059607e+00,393675
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.905812e+00,-6.469857e-01,1846
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.744879e+00,-9.381008e-01,300681
dnose2ell_flyany_frametouch,1.197637e+00,3.053756e+00,6504
dnose2ell_flyany_framewalk,1.146446e+01,6.789231e-01,107003
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.083152e+01,-2.620825e+00,46142
dnose2ell_flyfemale_frameany,1.023747e+01,-1.367036e-01,231773
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.565378e+00,-1.361696e+00,247031
dnose2ell_flymale_framechase,2.392973e+00,1.652447e+00,751
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074076e+01,-1.075593e+00,479440
dnose2tail_flyany_framemove,1.070457e+01,-1.200392e+00,178759
dnose2tail_flyfemale_frameany,1.109832e+01,-2.988430e-01,231773
dnose2tail_flymale_frameany,1.042053e+01,-1.430331e+00,247031
dnwingsdetected_flyany_frameany,-1.265150e-04,-1.680375e+00,479420
dnwingsdetected_flyfemale_frameany,3.925578e-04,4.737057e-01,231764
dnwingsdetected_flymale_frameany,-6.138556e-04,-1.031908e+00,247020
dphi_flyany_framemove,2.892304e-02,4.525043e-01,178739
dphi_flyfemale_framemove,6.621564e-02,9.128306e-01,85126
dphi_flymale_framemove,-6.950049e-02,-1.420683e+00,93342
dtheta_flyany_frameany,-1.823373e-02,-2.343378e+00,479420
dtheta_flyfemale_frameany,-1.798151e-02,-1.886765e+00,231764
dtheta_flymale_frameany,-1.834536e-02,-1.627822e+00,247020
du_cor_flyany_frameany,3.563521e+00,-4.144591e+00,479420
du_cor_flyfemale_frameany,3.021147e+00,-4.503607e+00,231764
du_cor_flymale_frameany,4.075542e+00,-3.306111e+00,247020
du_ctr_flyany_frameany,3.791508e+00,-4.226561e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.977937e+00,1.170067e+00,1020
du_ctr_flyany_framebodyturn,5.180249e+00,-1.423264e+00,1740
du_ctr_flyany_framecrabwalkall,1.030612e+01,-1.938323e+00,28979
du_ctr_flyany_framecrabwalkextreme,9.743791e-01,-3.430727e-01,582
du_ctr_flyany_framejump,3.513511e+01,4.224468e-01,212
du_ctr_flyany_framemove,9.531281e+00,-1.979552e+00,178739
du_ctr_flyany_framenearfly,3.423575e+00,-4.035179e+00,184998
du_ctr_flyany_framenearwall,4.168529e+00,-4.701198e+00,393660
du_ctr_flyany_framenotnearfly_notnearwall,6.256760e+00,1.700924e+00,65401
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.001028e+00,-1.063418e+00,1462
du_ctr_flyany_framestop,1.514274e-02,-8.260337e+00,300681
du_ctr_flyany_frametouch,1.793054e+00,-2.076962e+00,6504
du_ctr_flyany_framewalk,1.438783e+01,-2.221531e+00,107002
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.600313e-02,-4.715354e+00,46141
du_ctr_flyfemale_frameany,3.234154e+00,-4.579235e+00,231764
