field,value,zscore,nflyframes
a_mm_flyany_frameany,6.479637e-01,1.253055e+00,479380
a_mm_flyfemale_frameany,6.901574e-01,1.008822e+00,229308
a_mm_flymale_frameany,6.091875e-01,1.731250e+00,249244
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.104344e-01,-2.023233e+00,427
absangle2wall_flyany_framebodyturnstart,1.076981e+00,-6.770921e-01,1905
absangle2wall_flyany_framecrabwalkall,1.100750e+00,-1.866994e+00,60686
absangle2wall_flyany_framecrabwalkextreme,9.592697e-01,-3.922654e-01,1366
absangle2wall_flyany_framejump,1.668202e+00,4.064282e-01,1138
absangle2wall_flyany_framejumpstart,1.712054e+00,9.848192e-01,410
absangle2wall_flyany_framemove,1.279733e+00,-1.222804e+00,282366
absangle2wall_flyany_framenearwall,1.355644e+00,-5.239703e-01,370887
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.071941e-01,-1.234421e+00,2883
absangle2wall_flyany_framerightingstart,2.137925e+00,9.203127e-01,206
absangle2wall_flyany_framestop,1.674972e+00,6.770325e-01,197014
absangle2wall_flyany_frametouch,1.355976e+00,-1.736200e+00,10343
absangle2wall_flyany_framewalk,1.298211e+00,-3.020706e+00,163882
absangle2wall_flyany_framewinggrooming,1.504401e+00,-9.637043e-01,42034
absangle2wall_flyfemale_framenearwall,1.361240e+00,-6.737345e-01,186962
absangle2wall_flymale_framenearwall,1.350656e+00,-2.965441e-01,183386
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.726267e+00,9.832744e-01,236
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.524370e+00,8.010602e-01,762
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.423378e+00,-1.209862e+00,2223
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590693e+00,5.801365e-01,153090
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434266e+00,-1.542096e+00,1315
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612183e+00,9.317147e-01,47750
absanglefrom1to2_nose2ell_flyany_frametouch,7.880981e-01,1.370559e+00,10343
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560373e+00,-7.608253e-01,77956
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.349231e-01,2.180150e+00,4915
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.153817e-01,1.532026e+00,1250
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618109e+00,1.267440e+00,75112
absanglefrom1to2_nose2ell_flymale_frametouch,7.570924e-01,8.470075e-01,5424
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.568741e+00,5.032446e-01,370872
absdangle2wall_flyfemale_framenearwall,1.582870e+00,7.788479e-01,186954
absdangle2wall_flymale_framenearwall,1.562270e+00,2.344158e-01,183379
absdtheta_flyany_frameany,1.384680e+00,3.455776e-01,479360
absdtheta_flyany_framebackup,2.599242e+00,6.798807e-01,1650
absdtheta_flyany_framebodyturn,5.748774e+00,4.286963e-01,4769
absdtheta_flyany_framecrabwalkall,1.684760e+00,-4.293204e-01,60685
absdtheta_flyany_framecrabwalkextreme,1.874786e+00,5.778851e-01,1366
absdtheta_flyany_framemove,2.046591e+00,5.946733e-02,282346
absdtheta_flyany_framenearfly,1.564818e+00,1.128502e+00,153086
absdtheta_flyany_framenearwall,1.566112e+00,5.493676e-01,370872
absdtheta_flyany_framenotnearfly_notnearwall,7.586596e-01,-6.161730e-01,99442
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.341162e+00,2.807815e-01,11075
absdtheta_flyany_framerighting,9.065294e+00,2.138806e-01,2172
absdtheta_flyany_framestop,4.215941e-01,6.453242e-01,197014
absdtheta_flyany_frametouch,1.811751e+00,1.245125e+00,10343
absdtheta_flyany_framewalk,1.627627e+00,-2.501122e-01,163881
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.529909e-01,-8.973402e-01,42034
absdtheta_flyfemale_frameany,1.451642e+00,1.207002e+00,229299
absdtheta_flymale_frameany,1.323065e+00,-5.900441e-01,249233
absdtheta_flymale_framechase,2.075539e+00,1.333509e+00,1250
absdv_cor_flyany_frameany,1.960486e+00,1.611170e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.432355e+00,3.903675e-01,1650
absdv_cor_flyany_framebodyturn,3.198821e+00,6.468460e-01,4769
absdv_cor_flyany_framecrabwalkall,6.282488e+00,1.973781e+00,60685
absdv_cor_flyany_framecrabwalkextreme,5.417719e+00,2.885223e+00,1366
absdv_cor_flyany_framejump,1.451220e+01,-8.207354e-01,1138
absdv_cor_flyany_framemove,3.240382e+00,2.314879e+00,282346
absdv_cor_flyany_framenearfly,1.959204e+00,2.138240e+00,153086
absdv_cor_flyany_framenearwall,2.348331e+00,2.108751e+00,370872
absdv_cor_flyany_framenotnearfly_notnearwall,6.290043e-01,-5.277861e-01,99442
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.668291e+00,6.901275e-01,11075
absdv_cor_flyany_framerighting,6.696562e+00,1.480125e+00,2172
absdv_cor_flyany_framestop,1.365433e-01,6.297596e-03,197014
absdv_cor_flyany_frametouch,2.257285e+00,3.585233e+00,10343
absdv_cor_flyany_framewalk,3.884153e+00,2.306837e+00,163881
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.239599e-01,3.859680e-02,42034
absdv_cor_flyfemale_frameany,1.959504e+00,2.424769e+00,229299
absdv_cor_flymale_frameany,1.964434e+00,5.983559e-01,249233
absdv_cor_flymale_framechase,2.467784e+00,1.111546e+00,1250
absphidiff_nose2ell_flyany_framenearfly,1.717262e+00,1.934538e+00,153086
absphidiff_nose2ell_flyany_frametouch,1.676143e+00,2.515962e+00,10343
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.719365e+00,1.896452e+00,77953
absphidiff_nose2ell_flyfemale_frametouch,1.715693e+00,3.136846e+00,4915
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.721273e-01,3.104670e+00,1250
absphidiff_nose2ell_flymale_framenearfly,1.715068e+00,1.879563e+00,75111
absphidiff_nose2ell_flymale_frametouch,1.643900e+00,1.530661e+00,5424
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.055339e+00,1.914879e-01,479360
abssmoothdtheta_flyfemale_frameany,1.133473e+00,1.093461e+00,229299
abssmoothdtheta_flymale_frameany,9.837553e-01,-7.380558e-01,249233
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.502334e+00,-1.067245e+00,236
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.696111e+00,6.278437e-01,2223
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.656307e+00,7.257987e-01,153090
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.562674e+00,-2.474627e-01,1315
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542298e+00,-2.000937e-01,47750
absthetadiff_nose2ell_flyany_frametouch,1.780813e+00,2.388841e-01,10343
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.666388e+00,5.385415e-01,77956
absthetadiff_nose2ell_flyfemale_frametouch,1.725498e+00,-2.092150e+00,4915
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.284562e-01,1.378144e+00,1250
absthetadiff_nose2ell_flymale_framenearfly,1.648766e+00,8.737970e-01,75112
absthetadiff_nose2ell_flymale_frametouch,1.848442e+00,1.112511e+00,5424
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.734972e-01,-6.087201e-01,282366
absyaw_flyfemale_framemove,5.698646e-01,-1.613860e+00,147133
absyaw_flymale_framemove,5.761111e-01,1.027362e-01,134874
accmag_flyany_frameany,1.151061e+02,9.884645e-01,479360
accmag_flyfemale_frameany,1.241734e+02,1.812286e+00,229299
accmag_flymale_frameany,1.068045e+02,-2.198475e-02,249233
angle_biggest_wing_flyany_frameany,2.701177e-02,-1.008422e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.827397e-02,-1.075220e+00,229308
angle_biggest_wing_flymale_frameany,2.557807e-02,-6.554481e-01,249244
angle_smallest_wing_flyany_frameany,7.187186e-03,-8.891357e-01,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.205393e-02,2.740482e-01,229308
angle_smallest_wing_flymale_frameany,2.536355e-03,-1.379419e+00,249244
angleonclosestfly_flyany_framenearfly,-3.126938e-01,1.213559e+00,153090
angleonclosestfly_flyany_framestop_nearfly,-2.722746e-01,1.620448e+00,47750
angleonclosestfly_flyany_frametouch,-2.084281e-01,3.044759e+00,10343
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.122712e-01,8.151992e-01,77956
angleonclosestfly_flyfemale_frametouch,-1.645291e-01,3.290020e+00,4915
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.929673e-02,-1.162984e+00,1250
angleonclosestfly_flymale_framenearfly,-3.132639e-01,9.797167e-01,75112
angleonclosestfly_flymale_frametouch,-2.462697e-01,8.950632e-01,5424
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.820309e-01,-9.541333e-01,479380
anglesub_flyfemale_frameany,1.916500e-01,1.924200e-01,229308
anglesub_flymale_frameany,1.735532e-01,-1.301442e+00,249244
area_flyany_frameany,1.866843e+00,6.473312e-01,479380
area_flyfemale_frameany,2.106071e+00,5.006886e-01,229308
area_flymale_frameany,1.646797e+00,1.140390e+00,249244
area_inmost_wing_flyany_frameany,8.527272e-01,-1.760778e-01,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.063684e-01,1.604719e+00,42034
area_inmost_wing_flyfemale_frameany,9.269476e-01,6.119082e-01,229308
area_inmost_wing_flymale_frameany,7.844682e-01,-9.638510e-01,249244
area_outmost_wing_flyany_frameany,9.026712e-01,-3.806074e-01,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.577848e-01,8.055567e-01,42034
area_outmost_wing_flyfemale_frameany,9.796295e-01,1.314883e-01,229308
area_outmost_wing_flymale_frameany,8.317005e-01,-8.154898e-01,249244
arena_angle_flyany_frameany,1.908745e-01,2.126957e+00,479380
b_mm_flyany_frameany,2.282850e-01,1.167186e-01,479380
b_mm_flyfemale_frameany,2.427405e-01,3.953877e-02,229308
b_mm_flymale_frameany,2.149724e-01,4.607261e-01,249244
boutfreq_flyany_framebackup,8.969919e-04,-1.777433e+00,479380
boutfreq_flyany_framebodyturn,3.973883e-03,-2.358872e-01,479380
boutfreq_flyany_framecrabwalkall,1.236806e-02,1.391153e+00,479380
boutfreq_flyany_framecrabwalkextreme,7.342818e-04,-2.662871e-01,479380
boutfreq_flyany_framejump,8.573574e-04,8.281219e-01,479380
boutfreq_flyany_framepivotcenter,1.376778e-04,-1.421231e+00,479380
boutfreq_flyany_framepivottail,6.016104e-03,-1.547286e+00,479380
boutfreq_flyany_framerighting,4.338938e-04,2.280524e+00,479380
boutfreq_flyany_framestop,1.337352e-02,-3.160669e-01,479380
boutfreq_flyany_frametouch,4.324336e-03,-1.669165e-01,479380
boutfreq_flyany_framewalk,2.011348e-02,5.611523e-01,479380
boutfreq_flyany_framewingextension,3.963453e-05,-6.066072e-01,479380
boutfreq_flyany_framewingflick,8.761317e-05,-1.217440e+00,479380
boutfreq_flyany_framewinggrooming,1.297509e-03,-6.706083e-01,479380
boutfreq_flymale_frameattemptedcopulation,4.012310e-06,-7.052230e-01,249233
boutfreq_flymale_framechase,3.771571e-04,-6.402442e-01,249233
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,249233
corfrac_maj_flyany_frameany,-1.061533e-01,-2.628114e-01,479360
corfrac_maj_flyany_framebackup,-2.281732e-01,-9.838099e-01,1650
corfrac_maj_flyany_framebodyturn,-7.497488e-01,-3.377982e-01,4769
corfrac_maj_flyany_framecrabwalkall,-2.693727e-01,3.098506e+00,60685
corfrac_maj_flyany_framecrabwalkextreme,-5.346257e-01,1.184147e-01,1366
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.951857e-01,-1.057574e+00,11075
corfrac_maj_flyfemale_frameany,-1.371763e-01,-1.624400e+00,229299
corfrac_maj_flymale_frameany,-7.770324e-02,1.258463e+00,249233
da_flyany_frameany,-1.407244e-05,-7.228999e-01,479360
da_flyfemale_frameany,-1.315349e-04,-1.961761e+00,229299
da_flymale_frameany,9.198794e-05,1.550989e+00,249233
dangle2wall_flyany_framenearwall,2.200351e-02,-1.907595e-01,370872
dangle2wall_flyfemale_framenearwall,3.467991e-02,1.543554e-01,186954
dangle2wall_flymale_framenearwall,1.142783e-02,-4.540182e-01,183379
dangle_biggest_wing_flyany_frameany,-1.897315e-03,8.583099e-01,479360
dangle_biggest_wing_flyfemale_frameany,1.957812e-02,2.560743e+00,229299
dangle_biggest_wing_flymale_frameany,-2.132360e-02,-6.286027e-01,249233
dangle_smallest_wing_flyany_frameany,1.905085e-03,-8.541241e-01,479360
dangle_smallest_wing_flyfemale_frameany,-1.959195e-02,-2.575112e+00,229299
dangle_smallest_wing_flymale_frameany,2.146520e-02,6.644526e-01,249233
danglesub_flyany_framemove,-2.162373e-02,-1.497473e+00,282346
danglesub_flyany_framenearfly,-1.047132e-01,-1.245560e+00,153086
danglesub_flyfemale_framenearfly,-1.089110e-01,-1.849655e+00,77953
danglesub_flymale_framenearfly,-1.006412e-01,-5.656405e-01,75111
darea_flyany_frameany,-7.906421e-05,-1.974068e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.217874e-01,-1.468225e+00,1650
darea_flyany_framebodyturn,-9.880935e-03,1.101042e+00,4769
darea_flyany_framechase,1.364176e-02,-3.247512e-01,1398
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.087934e-02,2.219798e-01,60685
darea_flyany_framecrabwalkextreme,-4.279941e-02,-3.725384e-01,1366
darea_flyany_framejump,-2.255623e-01,-1.354142e+00,1138
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.592901e-02,1.389125e+00,11075
darea_flyany_framerighting,1.451339e-01,1.781760e+00,2172
darea_flyany_framestop,-1.357862e-02,1.423697e-01,197014
darea_flyany_frametouch,-1.005042e-01,-1.713780e+00,10343
darea_flyany_framewalk,2.036578e-02,-1.773590e+00,163881
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.298959e-03,9.786821e-01,42034
darea_flyfemale_frameany,-6.059777e-04,-1.870791e+00,229299
darea_flymale_frameany,3.876019e-04,1.007132e+00,249233
darea_inmost_wing_flyany_frameany,9.975786e-02,7.546375e-01,479360
darea_inmost_wing_flyfemale_frameany,8.281722e-02,-6.155085e-01,229299
darea_inmost_wing_flymale_frameany,1.146085e-01,1.838957e+00,249233
darea_outmost_wing_flyany_frameany,-9.967134e-02,-7.558617e-01,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.149867e-02,6.455847e-01,229299
darea_outmost_wing_flymale_frameany,-1.159592e-01,-1.882585e+00,249233
db_flyany_frameany,-4.239533e-06,-1.938920e+00,479360
db_flyfemale_frameany,-2.641285e-05,-1.301687e+00,229299
db_flymale_frameany,1.452913e-05,1.189409e-01,249233
dcenter_flyany_frameany,1.193946e+01,1.883100e+00,479380
dcenter_flyany_framebackupstart,8.149710e+00,-1.489709e+00,430
dcenter_flyany_framebodyturn,1.075925e+01,-1.605511e+00,4769
dcenter_flyany_framebodyturnstart,1.067134e+01,-1.598708e+00,1905
dcenter_flyany_framecrabwalkallstart,1.115111e+01,-5.328367e-01,5928
dcenter_flyany_framecrabwalkextreme,9.043708e+00,1.013350e+00,1366
dcenter_flyany_framecrabwalkextremestart,8.883525e+00,5.810296e-01,352
dcenter_flyany_framejumpstart,1.351053e+01,2.240791e+00,410
dcenter_flyany_framemove,1.127590e+01,2.450860e-01,282366
dcenter_flyany_framenearwall,1.071639e+01,8.062404e-01,370887
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.887972e+00,-1.324622e+00,2883
dcenter_flyany_framerightingstart,1.255210e+01,1.303360e+00,206
dcenter_flyany_framestop,1.279617e+01,2.826328e+00,197014
dcenter_flyany_frametouch,2.967423e+00,7.745375e-01,10343
dcenter_flyany_framewalk,1.204227e+01,-3.285639e-01,163882
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.563560e+01,3.073370e+00,42034
dcenter_flyfemale_frameany,1.151791e+01,8.560343e-01,229308
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.228943e+01,2.268021e+00,249244
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.079864e-01,1.907216e+00,282346
ddcenter_flyany_framenearfly,4.564989e-01,7.350896e-01,153086
ddcenter_flyfemale_framenearfly,4.475058e-01,9.822118e-01,77953
ddcenter_flymale_framenearfly,4.656263e-01,4.711825e-01,75111
ddell2nose_flyany_framenearfly,1.363295e+00,1.309761e+00,153086
ddell2nose_flyfemale_framenearfly,1.289408e+00,1.140569e+00,77953
ddell2nose_flymale_framenearfly,1.430912e+00,1.386992e+00,75111
ddist2wall_flyany_framenearwall,2.063483e-02,5.817617e-01,370872
ddist2wall_flyfemale_framenearwall,1.443256e-02,-1.065927e+00,186954
ddist2wall_flymale_framenearwall,2.702040e-02,2.239451e+00,183379
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.363154e+00,1.230578e+00,153086
ddnose2ell_flyfemale_framenearfly,1.404352e+00,1.659882e+00,77953
ddnose2ell_flymale_framechase,-6.714378e-01,8.997096e-01,1250
ddnose2ell_flymale_framenearfly,1.322360e+00,7.203963e-01,75111
decc_flyany_frameany,1.497179e-07,-1.023593e+00,479360
decc_flyfemale_frameany,2.648967e-05,8.015146e-01,229299
decc_flymale_frameany,-2.622028e-05,-1.745180e+00,249233
dell2nose_flyany_frameany,1.103338e+01,1.866835e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.058488e+01,9.472125e-01,229308
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.140808e+01,2.188471e+00,249244
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.138573e+01,-7.478471e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.402907e+00,-3.763355e+00,430
dist2wall_flyany_framebodyturnstart,6.441013e+00,-2.303246e+00,1905
dist2wall_flyany_framecrabwalkall,5.454838e+00,-4.172617e+00,60686
dist2wall_flyany_framecrabwalkextreme,6.447214e+00,-3.447035e+00,1366
dist2wall_flyany_framejump,1.961567e+01,2.463120e-01,1138
dist2wall_flyany_framejumpstart,1.788683e+01,-3.937414e-02,410
dist2wall_flyany_framemove,8.003796e+00,-2.246941e+00,282366
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.388156e+00,-2.635353e+00,2883
dist2wall_flyany_framerightingstart,1.206072e+01,-5.269461e-01,206
dist2wall_flyany_framestop,1.603271e+01,2.500736e-01,197014
dist2wall_flyany_frametouch,6.709280e+00,-3.614230e+00,10343
dist2wall_flyany_framewalk,7.732723e+00,-2.006698e+00,163882
dist2wall_flyany_framewinggrooming,2.270803e+01,1.427851e+00,42034
dist2wall_flyfemale_frameany,1.090826e+01,-1.736020e+00,229308
dist2wall_flymale_frameany,1.181605e+01,2.714782e-01,249244
dmax_wing_angle_flyany_frameany,1.547971e-02,1.758874e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.302635e-02,3.075257e+00,229299
dmax_wing_angle_flymale_frameany,9.067020e-03,2.506259e-01,249233
dmax_wing_area_flyany_frameany,-2.771509e-01,5.196274e-01,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.350540e-01,1.643936e+00,229299
dmax_wing_area_flymale_frameany,-3.153060e-01,-6.638950e-01,249233
dmin_wing_angle_flyany_frameany,-1.547194e-02,-1.751503e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.304018e-02,-3.119736e+00,229299
dmin_wing_angle_flymale_frameany,-8.925424e-03,-2.015664e-01,249233
dmin_wing_area_flyany_frameany,2.772374e-01,-5.202403e-01,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.363725e-01,-1.629404e+00,229299
dmin_wing_area_flymale_frameany,3.139552e-01,6.459484e-01,249233
dnose2ell_angle_30tomin30_flyany_frameany,1.158558e+01,1.826587e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.115557e+01,7.612658e-01,229308
dnose2ell_angle_30tomin30_flymale_frameany,1.194295e+01,2.228788e+00,249244
dnose2ell_angle_min20to20_flyany_frameany,4.345663e+01,9.571675e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.991081e+01,-4.686625e-01,229308
dnose2ell_angle_min20to20_flymale_frameany,4.644241e+01,1.519678e+00,249244
dnose2ell_angle_min30to30_flyany_frameany,3.502266e+01,1.039101e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.224836e+01,-4.752895e-01,229308
dnose2ell_angle_min30to30_flymale_frameany,3.735769e+01,1.665165e+00,249244
dnose2ell_flyany_frameany,1.102770e+01,1.842018e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.365051e+00,-1.421973e+00,430
dnose2ell_flyany_framebodyturn,9.837664e+00,-1.661859e+00,4769
dnose2ell_flyany_framebodyturnstart,9.771196e+00,-1.608390e+00,1905
dnose2ell_flyany_framecrabwalkallstart,1.023179e+01,-5.706145e-01,5928
dnose2ell_flyany_framecrabwalkextreme,8.117528e+00,1.094468e+00,1366
dnose2ell_flyany_framecrabwalkextremestart,7.897000e+00,6.377953e-01,352
dnose2ell_flyany_framejumpstart,1.283898e+01,2.299131e+00,410
dnose2ell_flyany_framenearwall,9.772304e+00,7.667720e-01,370887
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.998765e+00,-1.383979e+00,2883
dnose2ell_flyany_framerightingstart,1.163544e+01,1.291041e+00,206
dnose2ell_flyany_framestop,1.190299e+01,2.827588e+00,197014
dnose2ell_flyany_frametouch,1.160788e+00,1.087287e+00,10343
dnose2ell_flyany_framewalk,1.113652e+01,-3.497641e-01,163882
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.471811e+01,3.015814e+00,42034
dnose2ell_flyfemale_frameany,1.057004e+01,7.199445e-01,229308
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.141014e+01,2.276474e+00,249244
dnose2ell_flymale_framechase,1.916566e+00,-3.901602e-02,1250
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.192778e+01,1.865752e+00,479380
dnose2tail_flyany_framemove,1.126141e+01,1.981574e-01,282366
dnose2tail_flyfemale_frameany,1.143070e+01,6.322010e-01,229308
dnose2tail_flymale_frameany,1.234707e+01,2.343198e+00,249244
dnwingsdetected_flyany_frameany,6.327733e-05,1.538297e+00,479360
dnwingsdetected_flyfemale_frameany,5.291366e-04,5.692028e-01,229299
dnwingsdetected_flymale_frameany,-2.434078e-04,5.773651e-01,249233
dphi_flyany_framemove,-7.084526e-02,-1.572289e+00,282346
dphi_flyfemale_framemove,-4.590870e-02,-7.568848e-01,147124
dphi_flymale_framemove,-9.770273e-02,-1.674533e+00,134863
dtheta_flyany_frameany,-4.077723e-03,-3.535247e-01,479360
dtheta_flyfemale_frameany,-2.957819e-03,-2.699644e-01,229299
dtheta_flymale_frameany,-5.342214e-03,-2.752957e-01,249233
du_cor_flyany_frameany,5.782171e+00,1.910098e-01,479360
du_cor_flyfemale_frameany,6.227099e+00,1.501418e+00,229299
du_cor_flymale_frameany,5.384348e+00,-9.214004e-01,249233
du_ctr_flyany_frameany,6.168287e+00,2.304885e-01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.098296e+00,-7.235289e-01,1650
du_ctr_flyany_framebodyturn,5.695463e+00,9.652214e-01,4769
du_ctr_flyany_framecrabwalkall,1.180920e+01,9.805083e-01,60685
du_ctr_flyany_framecrabwalkextreme,1.432737e+00,4.410828e+00,1366
du_ctr_flyany_framejump,4.183951e+01,2.737947e+00,1138
du_ctr_flyany_framemove,1.041902e+01,1.738246e-01,282346
du_ctr_flyany_framenearfly,6.130299e+00,1.165310e+00,153086
du_ctr_flyany_framenearwall,7.066895e+00,4.305096e-01,370872
du_ctr_flyany_framenotnearfly_notnearwall,3.350040e+00,-5.563501e-01,99442
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.169893e+00,1.795131e+00,2172
du_ctr_flyany_framestop,1.095734e-01,8.186202e-01,197014
du_ctr_flyany_frametouch,2.929340e+00,3.163420e+00,10343
du_ctr_flyany_framewalk,1.498158e+01,-6.141929e-01,163881
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.038788e-01,-5.616682e-01,42034
