field,value,zscore,nflyframes
a_mm_flyany_frameany,6.301207e-01,-1.471617e+00,479364
a_mm_flyfemale_frameany,6.739277e-01,-1.304050e+00,239119
a_mm_flymale_frameany,5.865722e-01,-1.691516e+00,239942
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.092153e+00,-1.081682e+00,525
absangle2wall_flyany_framecrabwalkall,1.321788e+00,8.384943e+00,5195
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.432332e+00,-5.052089e+00,676
absangle2wall_flyany_framejumpstart,1.262005e+00,-8.460409e+00,235
absangle2wall_flyany_framemove,1.390692e+00,4.532005e+00,141613
absangle2wall_flyany_framenearwall,1.347560e+00,-1.604325e+00,268212
absangle2wall_flyany_framepivotcenterstart,1.571099e+00,-1.348759e+00,1821
absangle2wall_flyany_framepivottailstart,7.139675e-01,-7.271037e+00,528
absangle2wall_flyany_framerightingstart,1.318628e+00,-4.633230e+00,209
absangle2wall_flyany_framestop,1.449057e+00,-5.793890e+00,337751
absangle2wall_flyany_frametouch,1.479863e+00,1.100494e+00,17590
absangle2wall_flyany_framewalk,1.370500e+00,9.094006e-01,42624
absangle2wall_flyany_framewinggrooming,1.389261e+00,-3.686157e+00,5591
absangle2wall_flyfemale_framenearwall,1.268464e+00,-4.489264e+00,137648
absangle2wall_flymale_framenearwall,1.445376e+00,2.029821e+00,130485
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655646e+00,4.944839e+00,319
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.471996e+00,-3.488785e+00,202375
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.531717e+00,NaN,740
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.415959e+00,-2.877898e+00,150103
absanglefrom1to2_nose2ell_flyany_frametouch,7.238371e-01,5.074712e-01,17590
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.404333e+00,-3.560042e+00,98533
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.824592e-01,1.013660e+00,9645
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.536931e+00,6.909783e-01,103821
absanglefrom1to2_nose2ell_flymale_frametouch,6.629857e-01,-2.528238e-03,7924
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.224019e+00,-3.240539e+00,268204
absdangle2wall_flyfemale_framenearwall,1.461950e+00,-7.562316e-01,137644
absdangle2wall_flymale_framenearwall,9.273031e-01,-5.849950e+00,130481
absdtheta_flyany_frameany,9.612325e-01,-4.415326e+00,479344
absdtheta_flyany_framebackup,2.004476e+00,-2.801615e+00,253
absdtheta_flyany_framebodyturn,6.469617e+00,2.903230e+00,1337
absdtheta_flyany_framecrabwalkall,1.392480e+00,-3.626436e+00,5193
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.157465e+00,1.238643e+00,141593
absdtheta_flyany_framenearfly,9.002693e-01,-5.381953e+00,202370
absdtheta_flyany_framenearwall,1.222154e+00,-3.229794e+00,268204
absdtheta_flyany_framenotnearfly_notnearwall,8.475146e-01,9.393679e-02,147193
absdtheta_flyany_framepivotcenter,4.992937e+00,-3.555566e+00,6425
absdtheta_flyany_framepivottail,6.385903e+00,4.880367e+00,1745
absdtheta_flyany_framerighting,6.506456e+00,-5.317663e+00,1992
absdtheta_flyany_framestop,4.680057e-01,2.586724e+00,337751
absdtheta_flyany_frametouch,1.009782e+00,-7.034284e+00,17590
absdtheta_flyany_framewalk,1.662833e+00,-2.239254e-01,42623
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.506131e+00,3.655446e+01,5591
absdtheta_flyfemale_frameany,1.123024e+00,-2.205345e+00,239109
absdtheta_flymale_frameany,7.917123e-01,-6.302139e+00,239932
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.183028e-01,-7.823706e+00,479344
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.404328e+00,2.562259e-01,253
absdv_cor_flyany_framebodyturn,1.680331e+00,-4.984977e+00,1337
absdv_cor_flyany_framecrabwalkall,3.280075e+00,-7.945924e+00,5193
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.668244e+01,9.047197e+00,676
absdv_cor_flyany_framemove,1.403652e+00,-9.234338e+00,141593
absdv_cor_flyany_framenearfly,5.013491e-01,-7.741998e+00,202370
absdv_cor_flyany_framenearwall,9.357287e-01,-7.319598e+00,268204
absdv_cor_flyany_framenotnearfly_notnearwall,4.499796e-01,-2.323601e+00,147193
absdv_cor_flyany_framepivotcenter,2.147040e-02,-7.370639e-01,6425
absdv_cor_flyany_framepivottail,1.704992e+00,-3.258221e+00,1745
absdv_cor_flyany_framerighting,3.824406e+00,-5.243511e+00,1992
absdv_cor_flyany_framestop,1.514583e-01,2.673520e-01,337751
absdv_cor_flyany_frametouch,5.098190e-01,-8.981059e+00,17590
absdv_cor_flyany_framewalk,2.471933e+00,-5.443214e+00,42623
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.358778e+00,1.369099e+02,5591
absdv_cor_flyfemale_frameany,8.666319e-01,-4.937721e+00,239109
absdv_cor_flymale_frameany,3.681523e-01,-9.550137e+00,239932
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.530037e+00,-1.863827e+00,202370
absphidiff_nose2ell_flyany_frametouch,1.474769e+00,-2.534894e+00,17590
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.534808e+00,-2.285695e+00,98532
absphidiff_nose2ell_flyfemale_frametouch,1.453629e+00,-5.334708e+00,9645
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.525004e+00,-1.481870e+00,103817
absphidiff_nose2ell_flymale_frametouch,1.496565e+00,-4.145091e-01,7924
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.874159e-01,-4.601098e+00,479344
abssmoothdtheta_flyfemale_frameany,7.991849e-01,-2.960843e+00,239109
abssmoothdtheta_flymale_frameany,5.702782e-01,-5.788048e+00,239932
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596741e+00,-1.234106e+00,319
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.620625e+00,5.241924e-01,202375
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.590903e+00,NaN,740
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622809e+00,1.585041e+00,150103
absthetadiff_nose2ell_flyany_frametouch,1.880410e+00,2.042925e+00,17590
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.608740e+00,-1.214040e-01,98533
absthetadiff_nose2ell_flyfemale_frametouch,1.717341e+00,-2.758462e+00,9645
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.628621e+00,9.790594e-01,103821
absthetadiff_nose2ell_flymale_frametouch,2.043706e+00,3.156866e+00,7924
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.548186e-01,1.017108e+01,141613
absyaw_flyfemale_framemove,7.335302e-01,6.664652e+00,92111
absyaw_flymale_framemove,9.759716e-01,1.082968e+01,49239
accmag_flyany_frameany,7.017228e+01,-4.809929e+00,479344
accmag_flyfemale_frameany,9.414550e+01,-1.756372e+00,239109
accmag_flymale_frameany,4.578792e+01,-7.939906e+00,239932
angle_biggest_wing_flyany_frameany,8.560683e-02,4.527191e+00,479364
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.895701e-02,4.742409e+00,239119
angle_biggest_wing_flymale_frameany,8.172117e-02,2.998680e+00,239942
angle_smallest_wing_flyany_frameany,5.259822e-02,8.201513e+00,479364
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.607251e-02,1.096497e+01,239119
angle_smallest_wing_flymale_frameany,3.878684e-02,3.363157e+00,239942
angleonclosestfly_flyany_framenearfly,-5.391717e-01,-4.223010e+00,202375
angleonclosestfly_flyany_framestop_nearfly,-5.822408e-01,-4.418212e+00,150103
angleonclosestfly_flyany_frametouch,-5.646972e-01,-6.125817e+00,17590
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.142990e-01,2.364230e-01,98533
angleonclosestfly_flyfemale_frametouch,-4.151161e-01,-6.555134e-01,9645
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.603529e-01,-1.098262e+01,103821
angleonclosestfly_flymale_frametouch,-7.115519e-01,-7.169275e+00,7924
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.367389e-01,3.235186e+00,479364
anglesub_flyfemale_frameany,2.306146e-01,3.977625e+00,239119
anglesub_flymale_frameany,2.429117e-01,2.038110e+00,239942
area_flyany_frameany,1.823867e+00,4.672731e-01,479364
area_flyfemale_frameany,2.065313e+00,2.894453e-01,239119
area_flymale_frameany,1.583523e+00,4.826506e-01,239942
area_inmost_wing_flyany_frameany,9.597071e-01,2.504603e+00,479364
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.220375e-01,1.816438e+00,5591
area_inmost_wing_flyfemale_frameany,1.067310e+00,3.787856e+00,239119
area_inmost_wing_flymale_frameany,8.529116e-01,4.615385e-01,239942
area_outmost_wing_flyany_frameany,1.056618e+00,3.347535e+00,479364
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.458807e-01,-1.423770e+00,5591
area_outmost_wing_flyfemale_frameany,1.141609e+00,3.446665e+00,239119
area_outmost_wing_flymale_frameany,9.724107e-01,2.566992e+00,239942
arena_angle_flyany_frameany,1.686861e-01,1.744354e+00,479364
b_mm_flyany_frameany,2.292387e-01,2.065396e+00,479364
b_mm_flyfemale_frameany,2.438081e-01,1.628805e+00,239119
b_mm_flymale_frameany,2.147120e-01,2.247534e+00,239942
boutfreq_flyany_framebackup,1.627156e-04,-5.090695e+00,479364
boutfreq_flyany_framebodyturn,1.095201e-03,-5.385253e+00,479364
boutfreq_flyany_framecrabwalkall,2.002654e-03,-9.488865e+00,479364
boutfreq_flyany_framecrabwalkextreme,4.589414e-05,-5.075384e+00,479364
boutfreq_flyany_framejump,5.069217e-04,-1.001659e+00,479364
boutfreq_flyany_framepivotcenter,3.798783e-03,5.722499e+01,479364
boutfreq_flyany_framepivottail,1.103546e-03,-6.839875e+00,479364
boutfreq_flyany_framerighting,4.485109e-04,2.562752e+00,479364
boutfreq_flyany_framestop,2.251942e-02,8.516856e+00,479364
boutfreq_flyany_frametouch,3.233451e-03,-2.334444e+00,479364
boutfreq_flyany_framewalk,6.356339e-03,-8.228472e+00,479364
boutfreq_flyany_framewingextension,2.086097e-06,-1.566136e+00,479364
boutfreq_flyany_framewingflick,2.169541e-04,9.602774e-01,479364
boutfreq_flyany_framewinggrooming,2.983119e-04,-5.462661e+00,479364
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,239932
boutfreq_flymale_framechase,5.834987e-05,-2.020644e+00,239932
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,239932
corfrac_maj_flyany_frameany,-3.935436e-02,4.241689e+00,479344
corfrac_maj_flyany_framebackup,-1.725646e-01,3.752873e+00,253
corfrac_maj_flyany_framebodyturn,-5.376417e-01,2.142131e+01,1337
corfrac_maj_flyany_framecrabwalkall,-1.987310e-01,7.421373e+00,5193
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.977869e-02,2.664609e+00,6425
corfrac_maj_flyany_framepivottail,-6.427851e-01,4.846322e+00,1745
corfrac_maj_flyfemale_frameany,-4.644593e-02,3.674836e+00,239109
corfrac_maj_flymale_frameany,-3.250178e-02,4.248341e+00,239932
da_flyany_frameany,4.677645e-06,1.892181e+00,479344
da_flyfemale_frameany,1.674204e-05,2.020845e+00,239109
da_flymale_frameany,-1.860579e-05,-1.618054e+00,239932
dangle2wall_flyany_framenearwall,-5.238888e-03,-4.152018e+00,268204
dangle2wall_flyfemale_framenearwall,-1.198430e-02,-4.632963e+00,137644
dangle2wall_flymale_framenearwall,3.738335e-03,-2.046301e+00,130481
dangle_biggest_wing_flyany_frameany,1.870392e-01,1.844023e+01,479344
dangle_biggest_wing_flyfemale_frameany,1.520234e-01,1.417061e+01,239109
dangle_biggest_wing_flymale_frameany,2.254301e-01,1.760441e+01,239932
dangle_smallest_wing_flyany_frameany,-1.870779e-01,-1.844365e+01,479344
dangle_smallest_wing_flyfemale_frameany,-1.522006e-01,-1.414458e+01,239109
dangle_smallest_wing_flymale_frameany,-2.254794e-01,-1.757417e+01,239932
danglesub_flyany_framemove,-2.270907e-02,-1.394376e+00,141593
danglesub_flyany_framenearfly,-2.398158e-02,5.556622e+00,202370
danglesub_flyfemale_framenearfly,-3.614592e-02,4.548949e+00,98532
danglesub_flymale_framenearfly,-1.270765e-02,5.893019e+00,103817
darea_flyany_frameany,-3.365330e-05,-5.812510e-01,479344
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.418683e-01,-2.190774e+00,253
darea_flyany_framebodyturn,-1.952586e-02,6.623863e-01,1337
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.884554e-02,5.421988e-01,5193
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-3.082972e-01,-1.838833e+00,676
darea_flyany_framepivotcenter,-3.278847e-02,-1.157921e+00,6425
darea_flyany_framepivottail,4.568879e-03,1.706487e+00,1745
darea_flyany_framerighting,1.791001e-01,1.809764e+00,1992
darea_flyany_framestop,-1.851163e-04,4.664946e+00,337751
darea_flyany_frametouch,-2.075931e-02,4.873507e+00,17590
darea_flyany_framewalk,5.084682e-02,4.893828e+00,42623
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.646591e-01,-1.287121e+02,5591
darea_flyfemale_frameany,-6.303670e-05,1.070883e+00,239109
darea_flymale_frameany,-8.746329e-05,-1.824161e+00,239932
darea_inmost_wing_flyany_frameany,-2.226828e-01,-1.849407e+01,479344
darea_inmost_wing_flyfemale_frameany,-2.134991e-01,-1.552533e+01,239109
darea_inmost_wing_flymale_frameany,-2.325042e-01,-1.598513e+01,239932
darea_outmost_wing_flyany_frameany,2.229794e-01,1.850032e+01,479344
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.142892e-01,1.561247e+01,239109
darea_outmost_wing_flymale_frameany,2.327715e-01,1.602902e+01,239932
db_flyany_frameany,-8.836472e-06,-4.223990e+00,479344
db_flyfemale_frameany,-1.947898e-05,-7.981058e-01,239109
db_flymale_frameany,-5.734696e-06,-1.819570e+00,239932
dcenter_flyany_frameany,1.072299e+01,-1.200973e+00,479364
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.375733e+01,7.359687e+00,1337
dcenter_flyany_framebodyturnstart,1.348241e+01,7.097368e+00,525
dcenter_flyany_framecrabwalkallstart,1.169154e+01,9.590887e-01,960
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.262886e+01,1.767253e+00,242
dcenter_flyany_framemove,1.162017e+01,1.559066e+00,141613
dcenter_flyany_framenearwall,9.694011e+00,-2.580129e+00,268212
dcenter_flyany_framepivotcenter,1.070004e+01,1.535727e+00,6425
dcenter_flyany_framepivotcenterstart,1.050954e+01,2.974197e-01,1821
dcenter_flyany_framepivottailstart,1.364384e+01,9.286979e+00,528
dcenter_flyany_framerightingstart,1.257182e+01,1.321555e+00,209
dcenter_flyany_framestop,1.006861e+01,-2.120621e+00,337751
dcenter_flyany_frametouch,2.726789e+00,-6.443561e+00,17590
dcenter_flyany_framewalk,1.271330e+01,1.656012e+00,42624
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.881688e+00,-5.249147e+00,5591
dcenter_flyfemale_frameany,1.207785e+01,2.583152e+00,239119
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.364382e+00,-4.239970e+00,239942
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.892204e-01,5.540001e-01,141593
ddcenter_flyany_framenearfly,1.539161e-01,-3.926853e+00,202370
ddcenter_flyfemale_framenearfly,2.038666e-01,-3.003316e+00,98532
ddcenter_flymale_framenearfly,1.126091e-01,-4.520683e+00,103817
ddell2nose_flyany_framenearfly,3.384868e-01,-5.083230e+00,202370
ddell2nose_flyfemale_framenearfly,3.819475e-01,-4.524786e+00,98532
ddell2nose_flymale_framenearfly,3.043930e-01,-5.468868e+00,103817
ddist2wall_flyany_framenearwall,2.563407e-02,8.959219e-01,268204
ddist2wall_flyfemale_framenearwall,2.816870e-02,6.360135e-01,137644
ddist2wall_flymale_framenearwall,2.236144e-02,8.078463e-01,130481
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.421332e-01,-5.136291e+00,202370
ddnose2ell_flyfemale_framenearfly,4.705561e-01,-4.283441e+00,98532
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.188251e-01,-5.596521e+00,103817
decc_flyany_frameany,-2.591245e-05,-6.006585e+00,479344
decc_flyfemale_frameany,-6.040176e-05,-5.025606e+00,239109
decc_flymale_frameany,1.510263e-06,3.616729e-02,239932
dell2nose_flyany_frameany,9.719152e+00,-1.408133e+00,479364
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.108444e+01,2.560199e+00,239119
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.349452e+00,-4.655173e+00,239942
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.626383e+01,4.744761e+00,479364
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.164570e+01,7.652105e+00,525
dist2wall_flyany_framecrabwalkall,1.140732e+01,1.293572e+01,5195
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.776204e+01,-1.109219e+00,676
dist2wall_flyany_framejumpstart,1.436698e+01,-2.819507e+00,235
dist2wall_flyany_framemove,1.401106e+01,7.989717e+00,141613
dist2wall_flyany_framepivotcenterstart,1.783217e+01,8.993462e-01,1821
dist2wall_flyany_framepivottailstart,7.108165e+00,1.127636e+00,528
dist2wall_flyany_framerightingstart,1.269274e+01,-9.454153e-02,209
dist2wall_flyany_framestop,1.765000e+01,1.517053e+00,337751
dist2wall_flyany_frametouch,1.306869e+01,6.452708e+00,17590
dist2wall_flyany_framewalk,1.200277e+01,3.844135e+00,42624
dist2wall_flyany_framewinggrooming,1.767181e+01,-1.735198e+00,5591
dist2wall_flyfemale_frameany,1.726082e+01,4.795521e+00,239119
dist2wall_flymale_frameany,1.525324e+01,4.011792e+00,239942
dmax_wing_angle_flyany_frameany,9.201240e-02,1.426063e+01,479344
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.513292e-02,7.930916e+00,239109
dmax_wing_angle_flymale_frameany,1.284845e-01,1.186205e+01,239932
dmax_wing_area_flyany_frameany,-1.034780e+00,-1.724925e+01,479344
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.024867e+00,-1.399590e+01,239109
dmax_wing_area_flymale_frameany,-1.044023e+00,-1.387965e+01,239932
dmin_wing_angle_flyany_frameany,-9.205112e-02,-1.426378e+01,479344
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.531008e-02,-7.985390e+00,239109
dmin_wing_angle_flymale_frameany,-1.285338e-01,-1.184034e+01,239932
dmin_wing_area_flyany_frameany,1.035077e+00,1.725338e+01,479344
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.025657e+00,1.397284e+01,239109
dmin_wing_area_flymale_frameany,1.044291e+00,1.389088e+01,239932
dnose2ell_angle_30tomin30_flyany_frameany,1.029731e+01,-1.355698e+00,479364
dnose2ell_angle_30tomin30_flyfemale_frameany,1.164766e+01,2.201177e+00,239119
dnose2ell_angle_30tomin30_flymale_frameany,8.940547e+00,-4.106982e+00,239942
dnose2ell_angle_min20to20_flyany_frameany,4.260441e+01,1.456785e+00,479364
dnose2ell_angle_min20to20_flyfemale_frameany,4.514262e+01,3.542203e+00,239119
dnose2ell_angle_min20to20_flymale_frameany,4.007262e+01,-8.173641e-01,239942
dnose2ell_angle_min30to30_flyany_frameany,3.416792e+01,1.323719e+00,479364
dnose2ell_angle_min30to30_flyfemale_frameany,3.635753e+01,3.517025e+00,239119
dnose2ell_angle_min30to30_flymale_frameany,3.198157e+01,-9.772829e-01,239942
dnose2ell_flyany_frameany,9.714018e+00,-1.407814e+00,479364
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.299224e+01,7.592545e+00,1337
dnose2ell_flyany_framebodyturnstart,1.273963e+01,7.333776e+00,525
dnose2ell_flyany_framecrabwalkallstart,1.083611e+01,1.108458e+00,960
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.169775e+01,1.479782e+00,242
dnose2ell_flyany_framenearwall,8.751493e+00,-2.445630e+00,268212
dnose2ell_flyany_framepivotcenter,9.848064e+00,1.475277e+00,6425
dnose2ell_flyany_framepivotcenterstart,9.613530e+00,2.474202e-01,1821
dnose2ell_flyany_framepivottailstart,1.317214e+01,9.936330e+00,528
dnose2ell_flyany_framerightingstart,1.184221e+01,1.482615e+00,209
dnose2ell_flyany_framestop,9.003181e+00,-2.406411e+00,337751
dnose2ell_flyany_frametouch,8.891593e-01,-6.285066e+00,17590
dnose2ell_flyany_framewalk,1.180752e+01,1.668245e+00,42624
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.001430e+00,-5.318650e+00,5591
dnose2ell_flyfemale_frameany,1.107506e+01,2.287795e+00,239119
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.349290e+00,-4.237551e+00,239942
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.067652e+01,-1.261552e+00,479364
dnose2tail_flyany_framemove,1.169018e+01,1.828158e+00,141613
dnose2tail_flyfemale_frameany,1.199290e+01,2.311754e+00,239119
dnose2tail_flymale_frameany,9.356912e+00,-3.952940e+00,239942
dnwingsdetected_flyany_frameany,0.000000e+00,4.657603e-01,479344
dnwingsdetected_flyfemale_frameany,2.536074e-04,-8.745086e-02,239109
dnwingsdetected_flymale_frameany,-2.527375e-04,2.856310e-01,239932
dphi_flyany_framemove,-3.388212e-01,-8.643736e+00,141593
dphi_flyfemale_framemove,-1.842387e-01,-3.628087e+00,92101
dphi_flymale_framemove,-5.048847e-01,-9.685493e+00,49229
dtheta_flyany_frameany,2.532028e-02,3.397577e+00,479344
dtheta_flyfemale_frameany,-1.139986e-02,-1.126277e+00,239109
dtheta_flymale_frameany,5.882579e-02,5.801794e+00,239932
du_cor_flyany_frameany,1.598136e+00,-7.239977e+00,479344
du_cor_flyfemale_frameany,2.269179e+00,-5.724703e+00,239109
du_cor_flymale_frameany,9.217201e-01,-7.578250e+00,239932
du_ctr_flyany_frameany,1.774841e+00,-7.277792e+00,479344
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.751260e+00,1.575878e+00,253
du_ctr_flyany_framebodyturn,4.164999e+00,-4.778563e+00,1337
du_ctr_flyany_framecrabwalkall,5.686109e+00,-7.834468e+00,5193
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,3.678107e+01,1.124103e+00,676
du_ctr_flyany_framemove,4.616626e+00,-7.673586e+00,141593
du_ctr_flyany_framenearfly,1.246986e+00,-7.524175e+00,202370
du_ctr_flyany_framenearwall,2.841540e+00,-6.609542e+00,268204
du_ctr_flyany_framenotnearfly_notnearwall,1.334449e+00,-3.378718e+00,147193
du_ctr_flyany_framepivotcenter,2.330633e-01,-1.249849e+00,6425
du_ctr_flyany_framerighting,1.383706e+00,-6.225300e+00,1992
du_ctr_flyany_framestop,8.787392e-02,-1.897792e+00,337751
du_ctr_flyany_frametouch,6.980681e-01,-7.093863e+00,17590
du_ctr_flyany_framewalk,1.226761e+01,-4.482763e+00,42623
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.032140e+00,4.844937e+01,5591
du_ctr_flyfemale_frameany,2.502032e+00,-5.721344e+00,239109
du_ctr_flymale_frameany,1.039445e+00,-7.635741e+00,239932
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.773926e+00,-7.279082e+00,479344
