field,value,zscore,nflyframes
a_mm_flyany_frameany,6.503864e-01,3.512260e-01,455487
a_mm_flyfemale_frameany,6.912376e-01,-2.456349e-01,219444
a_mm_flymale_frameany,6.123546e-01,1.316494e+00,235633
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.438195e-01,-1.670165e+00,360
absangle2wall_flyany_framebodyturnstart,9.036223e-01,-6.882869e+00,1318
absangle2wall_flyany_framecrabwalkall,1.089419e+00,-2.670234e+00,27449
absangle2wall_flyany_framecrabwalkextreme,1.058665e+00,1.029457e+00,530
absangle2wall_flyany_framejump,1.424252e+00,-5.048274e+00,3982
absangle2wall_flyany_framejumpstart,1.411903e+00,-5.586317e+00,1543
absangle2wall_flyany_framemove,1.205159e+00,-6.802432e+00,264825
absangle2wall_flyany_framenearwall,1.276692e+00,-4.100092e+00,369478
absangle2wall_flyany_framepivotcenterstart,1.543627e+00,-1.696359e+00,229
absangle2wall_flyany_framepivottailstart,6.917472e-01,-7.765974e+00,1949
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.453840e+00,-5.722233e+00,190662
absangle2wall_flyany_frametouch,1.239173e+00,-6.040477e+00,9778
absangle2wall_flyany_framewalk,1.202194e+00,-9.559246e+00,90118
absangle2wall_flyany_framewinggrooming,1.470654e+00,-2.477633e+00,59918
absangle2wall_flyfemale_framenearwall,1.264860e+00,-4.641564e+00,178409
absangle2wall_flymale_framenearwall,1.291750e+00,-2.869729e+00,190876
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.814013e+00,6.565435e+00,373
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618576e+00,3.991094e+00,974
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.813350e+00,8.932540e-01,406
absanglefrom1to2_nose2ell_flyany_framenearfly,1.677380e+00,4.938607e+00,151769
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.515785e+00,1.719364e+00,587
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.626724e+00,1.484440e+00,63996
absanglefrom1to2_nose2ell_flyany_frametouch,9.466184e-01,8.683984e+00,9778
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.680732e+00,8.074516e-01,76995
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.468244e-01,8.161052e+00,4960
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.675640e+00,3.459188e+00,74664
absanglefrom1to2_nose2ell_flymale_frametouch,9.465140e-01,6.069468e+00,4800
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.864201e+00,3.879408e+00,369463
absdangle2wall_flyfemale_framenearwall,1.748682e+00,2.651351e+00,178401
absdangle2wall_flymale_framenearwall,1.969066e+00,4.462445e+00,190869
absdtheta_flyany_frameany,1.814134e+00,5.197660e+00,455468
absdtheta_flyany_framebackup,2.517599e+00,1.747203e-01,1456
absdtheta_flyany_framebodyturn,6.221542e+00,2.130581e+00,3364
absdtheta_flyany_framecrabwalkall,2.080760e+00,3.803920e+00,27448
absdtheta_flyany_framecrabwalkextreme,1.719095e+00,-8.611420e-01,530
absdtheta_flyany_framemove,2.533336e+00,5.341644e+00,264806
absdtheta_flyany_framenearfly,1.726817e+00,2.695483e+00,151766
absdtheta_flyany_framenearwall,1.862520e+00,3.978653e+00,369463
absdtheta_flyany_framenotnearfly_notnearwall,1.646443e+00,9.203092e+00,75518
absdtheta_flyany_framepivotcenter,7.411905e+00,1.999238e+00,708
absdtheta_flyany_framepivottail,5.887588e+00,2.750008e+00,6998
absdtheta_flyany_framerighting,1.010760e+01,1.346331e+00,2182
absdtheta_flyany_framestop,8.095412e-01,1.942531e+01,190662
absdtheta_flyany_frametouch,1.844134e+00,1.837850e+00,9778
absdtheta_flyany_framewalk,2.116796e+00,4.995342e+00,90118
absdtheta_flyany_framewingextension,2.361715e+00,4.622868e+00,208
absdtheta_flyany_framewingflick,2.073820e+00,2.042092e-01,795
absdtheta_flyany_framewinggrooming,1.224992e+00,2.332852e+01,59918
absdtheta_flyfemale_frameany,1.712637e+00,3.914020e+00,219434
absdtheta_flymale_frameany,1.907956e+00,5.797204e+00,235624
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.523396e+00,-2.079851e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.428037e+00,4.487425e-01,1456
absdv_cor_flyany_framebodyturn,3.153252e+00,2.345528e-01,3364
absdv_cor_flyany_framecrabwalkall,5.406096e+00,-1.701016e+00,27448
absdv_cor_flyany_framecrabwalkextreme,4.663954e+00,-8.721585e-01,530
absdv_cor_flyany_framejump,1.688713e+01,8.338912e-01,3982
absdv_cor_flyany_framemove,2.424400e+00,-3.746828e+00,264806
absdv_cor_flyany_framenearfly,1.336860e+00,-2.740469e+00,151766
absdv_cor_flyany_framenearwall,1.659308e+00,-2.964697e+00,369463
absdv_cor_flyany_framenotnearfly_notnearwall,1.006022e+00,2.343039e+00,75518
absdv_cor_flyany_framepivotcenter,4.986912e-02,-3.678217e-01,708
absdv_cor_flyany_framepivottail,2.811252e+00,1.235356e+00,6998
absdv_cor_flyany_framerighting,7.550769e+00,3.723635e+00,2182
absdv_cor_flyany_framestop,2.606200e-01,1.157501e+01,190662
absdv_cor_flyany_frametouch,1.513018e+00,-2.279014e+00,9778
absdv_cor_flyany_framewalk,3.417549e+00,-1.120345e+00,90118
absdv_cor_flyany_framewingextension,1.524699e+00,2.256337e+00,208
absdv_cor_flyany_framewingflick,2.545701e+00,-4.709874e-01,795
absdv_cor_flyany_framewinggrooming,2.984636e-01,1.789055e+01,59918
absdv_cor_flyfemale_frameany,1.488397e+00,-1.306750e+00,219434
absdv_cor_flymale_frameany,1.555298e+00,-2.561834e+00,235624
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.625825e+00,7.971353e-01,151766
absphidiff_nose2ell_flyany_frametouch,1.619234e+00,2.262233e+00,9778
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.617562e+00,2.680083e-01,76993
absphidiff_nose2ell_flyfemale_frametouch,1.604850e+00,1.749870e-01,4960
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.633947e+00,1.186300e+00,74663
absphidiff_nose2ell_flymale_frametouch,1.628581e+00,2.433070e+00,4800
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.241621e+00,2.845021e+00,455468
abssmoothdtheta_flyfemale_frameany,1.150919e+00,1.466729e+00,219434
abssmoothdtheta_flymale_frameany,1.325528e+00,3.829283e+00,235624
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518294e+00,-2.672765e+00,974
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.599327e+00,2.706654e-01,151769
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.348502e+00,-6.161823e+00,587
absthetadiff_nose2ell_flyany_framestop_nearfly,1.635201e+00,1.929864e+00,63996
absthetadiff_nose2ell_flyany_frametouch,1.629844e+00,-1.436058e+00,9778
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.626733e+00,2.791193e-01,76995
absthetadiff_nose2ell_flyfemale_frametouch,1.634898e+00,-4.532805e+00,4960
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.572945e+00,2.316851e-01,74664
absthetadiff_nose2ell_flymale_frametouch,1.609150e+00,-1.842813e-02,4800
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.809363e-01,7.684905e+00,264825
absyaw_flyfemale_framemove,8.146059e-01,1.005073e+01,129850
absyaw_flymale_framemove,7.504695e-01,5.087739e+00,134733
accmag_flyany_frameany,1.344431e+02,2.897641e+00,455468
accmag_flyfemale_frameany,1.288804e+02,1.995451e+00,219434
accmag_flymale_frameany,1.394848e+02,3.565543e+00,235624
angle_biggest_wing_flyany_frameany,3.454456e-01,3.402214e+01,455487
angle_biggest_wing_flyany_framewingextension,7.586084e-01,1.277678e+00,208
angle_biggest_wing_flyfemale_frameany,3.220841e-01,2.999507e+01,219444
angle_biggest_wing_flymale_frameany,3.671721e-01,2.707631e+01,235633
angle_smallest_wing_flyany_frameany,1.883837e-01,3.802517e+01,455487
angle_smallest_wing_flyany_framewingextension,1.475619e-01,3.129147e+00,208
angle_smallest_wing_flyfemale_frameany,1.560526e-01,2.989259e+01,219444
angle_smallest_wing_flymale_frameany,2.185809e-01,3.078104e+01,235633
angleonclosestfly_flyany_framenearfly,-2.649715e-01,3.685371e+00,151769
angleonclosestfly_flyany_framestop_nearfly,-2.077508e-01,4.034165e+00,63996
angleonclosestfly_flyany_frametouch,-2.185130e-01,3.051366e+00,9778
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.888148e-01,2.193915e+00,76995
angleonclosestfly_flyfemale_frametouch,-3.763991e-01,1.387019e-01,4960
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.390309e-01,3.843858e+00,74664
angleonclosestfly_flymale_frametouch,-6.600792e-02,3.809766e+00,4800
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.840661e-01,-1.434826e+00,455487
anglesub_flyfemale_frameany,1.883779e-01,-1.254572e-01,219444
anglesub_flymale_frameany,1.799769e-01,-1.802746e+00,235633
area_flyany_frameany,1.950464e+00,1.557721e+00,455487
area_flyfemale_frameany,2.189837e+00,9.495203e-01,219444
area_flymale_frameany,1.727550e+00,2.587996e+00,235633
area_inmost_wing_flyany_frameany,7.683426e-01,-2.252340e+00,455487
area_inmost_wing_flyany_framewingextension,8.074219e-01,5.496118e+00,208
area_inmost_wing_flyany_framewinggrooming,3.862893e-01,1.218449e+00,59918
area_inmost_wing_flyfemale_frameany,7.856837e-01,-2.337975e+00,219444
area_inmost_wing_flymale_frameany,7.523092e-01,-1.732126e+00,235633
area_outmost_wing_flyany_frameany,1.051520e+00,4.572517e+00,455487
area_outmost_wing_flyany_framewingextension,1.466412e+00,5.677756e+00,208
area_outmost_wing_flyany_framewinggrooming,8.287080e-01,-3.601949e-02,59918
area_outmost_wing_flyfemale_frameany,1.136402e+00,4.683353e+00,219444
area_outmost_wing_flymale_frameany,9.721869e-01,3.731983e+00,235633
arena_angle_flyany_frameany,5.038709e-02,1.557353e-01,455487
b_mm_flyany_frameany,2.377397e-01,2.461359e+00,455487
b_mm_flyfemale_frameany,2.520083e-01,1.870111e+00,219444
b_mm_flymale_frameany,2.244464e-01,3.179545e+00,235633
boutfreq_flyany_framebackup,8.123174e-04,-1.377752e+00,455487
boutfreq_flyany_framebodyturn,2.893606e-03,-2.205309e+00,455487
boutfreq_flyany_framecrabwalkall,8.437123e-03,-3.077931e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.578587e-04,-3.222414e+00,455487
boutfreq_flyany_framejump,3.387583e-03,1.239784e+01,455487
boutfreq_flyany_framepivotcenter,5.027586e-04,4.649886e+00,455487
boutfreq_flyany_framepivottail,4.278937e-03,-3.287371e+00,455487
boutfreq_flyany_framerighting,4.237223e-04,3.222035e+00,455487
boutfreq_flyany_framestop,3.703069e-02,2.238663e+01,455487
boutfreq_flyany_frametouch,3.089001e-03,-2.669529e+00,455487
boutfreq_flyany_framewalk,1.636051e-02,-1.623120e+00,455487
boutfreq_flyany_framewingextension,9.001355e-05,-1.182180e+00,455487
boutfreq_flyany_framewingflick,1.690498e-03,2.060717e+01,455487
boutfreq_flyany_framewinggrooming,5.914549e-03,1.889852e+01,455487
boutfreq_flymale_frameattemptedcopulation,1.697620e-05,-1.328438e+00,235624
boutfreq_flymale_framechase,5.517265e-05,-2.086944e+00,235624
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,235624
corfrac_maj_flyany_frameany,4.185620e-02,8.955134e+00,455468
corfrac_maj_flyany_framebackup,-6.131795e-02,1.316074e+01,1456
corfrac_maj_flyany_framebodyturn,-6.951278e-01,5.544285e+00,3364
corfrac_maj_flyany_framecrabwalkall,-1.861806e-01,8.285197e+00,27448
corfrac_maj_flyany_framecrabwalkextreme,-4.869792e-01,1.003101e+00,530
corfrac_maj_flyany_framepivotcenter,-4.450994e-02,3.140128e+00,708
corfrac_maj_flyany_framepivottail,-6.712324e-01,1.640851e+00,6998
corfrac_maj_flyfemale_frameany,4.809493e-02,8.437560e+00,219434
corfrac_maj_flymale_frameany,3.607086e-02,8.194922e+00,235624
da_flyany_frameany,-5.750887e-06,2.623574e-01,455468
da_flyfemale_frameany,-6.615203e-05,-6.246959e-01,219434
da_flymale_frameany,4.442833e-05,4.965129e-01,235624
dangle2wall_flyany_framenearwall,-7.027364e-03,-3.435814e+00,369463
dangle2wall_flyfemale_framenearwall,3.265823e-03,-2.524457e+00,178401
dangle2wall_flymale_framenearwall,-1.678400e-02,-3.755865e+00,190869
dangle_biggest_wing_flyany_frameany,-3.624190e-01,-3.203236e+01,455468
dangle_biggest_wing_flyfemale_frameany,-2.635411e-01,-2.235916e+01,219434
dangle_biggest_wing_flymale_frameany,-4.542660e-01,-3.155099e+01,235624
dangle_smallest_wing_flyany_frameany,3.624457e-01,3.204538e+01,455468
dangle_smallest_wing_flyfemale_frameany,2.649856e-01,2.239042e+01,219434
dangle_smallest_wing_flymale_frameany,4.531215e-01,3.146155e+01,235624
danglesub_flyany_framemove,-1.793765e-02,6.767414e-01,264806
danglesub_flyany_framenearfly,-6.346972e-02,2.758540e+00,151766
danglesub_flyfemale_framenearfly,-6.027434e-02,2.951215e+00,76993
danglesub_flymale_framenearfly,-6.668614e-02,2.341286e+00,74663
darea_flyany_frameany,1.223466e-05,1.447655e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.118593e-01,5.031850e+00,1456
darea_flyany_framebodyturn,-1.320429e-01,-2.657054e+00,3364
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.583204e-02,-3.652166e+00,27448
darea_flyany_framecrabwalkextreme,-5.533606e-02,-2.737940e-01,530
darea_flyany_framejump,1.249210e-01,1.317606e+00,3982
darea_flyany_framepivotcenter,-9.325307e-02,-1.926946e+00,708
darea_flyany_framepivottail,-1.792828e-01,-4.009114e+00,6998
darea_flyany_framerighting,1.450049e-01,1.388723e+00,2182
darea_flyany_framestop,1.586148e-02,1.032636e+01,190662
darea_flyany_frametouch,-6.093992e-02,1.815856e+00,9778
darea_flyany_framewalk,4.019844e-02,1.878955e+00,90118
darea_flyany_framewingextension,-8.257405e-02,-2.009507e-01,208
darea_flyany_framewingflick,-6.626819e-02,-1.299784e+00,795
darea_flyany_framewinggrooming,-6.961166e-02,-2.982526e+01,59918
darea_flyfemale_frameany,-4.242602e-04,-1.239955e+00,219434
darea_flymale_frameany,3.794322e-04,1.402517e+00,235624
darea_inmost_wing_flyany_frameany,5.636003e-01,2.653374e+01,455468
darea_inmost_wing_flyfemale_frameany,5.589841e-01,2.220139e+01,219434
darea_inmost_wing_flymale_frameany,5.667511e-01,2.295309e+01,235624
darea_outmost_wing_flyany_frameany,-5.633061e-01,-2.651811e+01,455468
darea_outmost_wing_flyany_framewingextension,-5.388972e-01,-1.781437e-01,208
darea_outmost_wing_flyfemale_frameany,-5.571966e-01,-2.226372e+01,219434
darea_outmost_wing_flymale_frameany,-5.674666e-01,-2.298973e+01,235624
db_flyany_frameany,3.280922e-06,1.751510e+00,455468
db_flyfemale_frameany,-2.670397e-05,-1.607572e+00,219434
db_flymale_frameany,2.850157e-05,1.999328e+00,235624
dcenter_flyany_frameany,1.169384e+01,1.699579e+00,455487
dcenter_flyany_framebackupstart,9.939668e+00,2.914037e+00,370
dcenter_flyany_framebodyturn,1.300230e+01,5.562029e+00,3364
dcenter_flyany_framebodyturnstart,1.302677e+01,6.100098e+00,1318
dcenter_flyany_framecrabwalkallstart,1.379664e+01,6.870326e+00,3843
dcenter_flyany_framecrabwalkextreme,8.540192e+00,1.181067e+00,530
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.208438e+01,1.435540e+00,1543
dcenter_flyany_framemove,1.222146e+01,4.037571e+00,264825
dcenter_flyany_framenearwall,1.097319e+01,2.090086e+00,369478
dcenter_flyany_framepivotcenter,9.557575e+00,5.719117e-02,708
dcenter_flyany_framepivotcenterstart,9.596055e+00,-4.777316e-01,229
dcenter_flyany_framepivottailstart,1.282132e+01,7.509971e+00,1949
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.100751e+01,-5.367446e-01,190662
dcenter_flyany_frametouch,2.825281e+00,-4.660763e+00,9778
dcenter_flyany_framewalk,1.368871e+01,5.384744e+00,90118
dcenter_flyany_framewingflick,1.015924e+01,4.103952e+00,795
dcenter_flyany_framewinggrooming,1.269974e+01,-1.305924e+00,59918
dcenter_flyfemale_frameany,1.158675e+01,1.398369e+00,219444
dcenter_flyfemale_framewingflick,9.570552e+00,NaN,204
dcenter_flymale_frameany,1.178708e+01,1.632828e+00,235633
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.060963e+01,6.288541e+00,580
ddcenter_flyany_framemove,9.112942e-02,-3.922508e+00,264806
ddcenter_flyany_framenearfly,3.379384e-01,-1.684479e+00,151766
ddcenter_flyfemale_framenearfly,3.031041e-01,-1.959643e+00,76993
ddcenter_flymale_framenearfly,3.720723e-01,-1.403343e+00,74663
ddell2nose_flyany_framenearfly,7.872109e-01,-2.812364e+00,151766
ddell2nose_flyfemale_framenearfly,7.095675e-01,-3.034940e+00,76993
ddell2nose_flymale_framenearfly,8.649155e-01,-2.546718e+00,74663
ddist2wall_flyany_framenearwall,2.851106e-02,1.794039e+00,369463
ddist2wall_flyfemale_framenearwall,2.829315e-02,8.871609e-01,178401
ddist2wall_flymale_framenearwall,2.987858e-02,2.394639e+00,190869
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.021764e-01,-2.777016e+00,151766
ddnose2ell_flyfemale_framenearfly,7.534218e-01,-2.995586e+00,76993
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.499890e-01,-2.412609e+00,74663
decc_flyany_frameany,8.181704e-06,8.776946e-01,455468
decc_flyfemale_frameany,-3.459717e-06,-9.350683e-01,219434
decc_flymale_frameany,1.711836e-05,1.366606e+00,235624
dell2nose_flyany_frameany,1.082697e+01,1.878446e+00,455487
dell2nose_flyany_framewingflick,9.339430e+00,4.147593e+00,795
dell2nose_flyfemale_frameany,1.066961e+01,1.671896e+00,219444
dell2nose_flyfemale_framewingflick,8.880876e+00,NaN,204
dell2nose_flymale_frameany,1.096737e+01,1.709379e+00,235633
dell2nose_flymale_framewingflick,9.698616e+00,5.650605e+00,580
dist2wall_flyany_frameany,1.095358e+01,-8.326623e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.075540e+00,4.794397e-01,370
dist2wall_flyany_framebodyturnstart,6.920455e+00,-1.440320e+00,1318
dist2wall_flyany_framecrabwalkall,6.089740e+00,-2.573960e+00,27449
dist2wall_flyany_framecrabwalkextreme,7.375094e+00,-9.149763e-01,530
dist2wall_flyany_framejump,1.645109e+01,-1.551975e+00,3982
dist2wall_flyany_framejumpstart,1.562887e+01,-8.376077e-01,1543
dist2wall_flyany_framemove,9.076047e+00,-7.194653e-02,264825
dist2wall_flyany_framepivotcenterstart,1.330836e+01,-1.442865e+00,229
dist2wall_flyany_framepivottailstart,5.822986e+00,-1.899034e+00,1949
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.348060e+01,-1.247639e+00,190662
dist2wall_flyany_frametouch,7.906599e+00,-1.744330e+00,9778
dist2wall_flyany_framewalk,7.594436e+00,-1.986737e+00,90118
dist2wall_flyany_framewinggrooming,1.516636e+01,-2.962686e+00,59918
dist2wall_flyfemale_frameany,1.105414e+01,-1.164480e+00,219444
dist2wall_flymale_frameany,1.085187e+01,-4.041690e-01,235633
dmax_wing_angle_flyany_frameany,-3.811817e-02,-7.130839e+00,455468
dmax_wing_angle_flyany_framewingextension,-3.876894e-01,5.630773e-01,208
dmax_wing_angle_flyany_framewingflick,-8.064016e+00,3.494885e-01,795
dmax_wing_angle_flyfemale_frameany,-1.922901e-02,-3.641038e+00,219434
dmax_wing_angle_flymale_frameany,-5.542728e-02,-5.987702e+00,235624
dmax_wing_area_flyany_frameany,-1.255783e+00,-2.402368e+01,455468
dmax_wing_area_flyany_framewingextension,-5.388972e-01,1.890003e-01,208
dmax_wing_area_flyfemale_frameany,-1.295492e+00,-2.084896e+01,219434
dmax_wing_area_flymale_frameany,-1.216647e+00,-1.809986e+01,235624
dmin_wing_angle_flyany_frameany,3.814484e-02,7.145161e+00,455468
dmin_wing_angle_flyany_framewingextension,-3.081488e-01,9.537620e-01,208
dmin_wing_angle_flyany_framewingflick,-8.860320e+00,5.106249e-01,795
dmin_wing_angle_flyfemale_frameany,2.067354e-02,3.845800e+00,219434
dmin_wing_angle_flymale_frameany,5.428280e-02,5.902497e+00,235624
dmin_wing_area_flyany_frameany,1.256077e+00,2.402806e+01,455468
dmin_wing_area_flyany_framewingextension,1.791261e-01,-9.945544e-01,208
dmin_wing_area_flyfemale_frameany,1.297279e+00,2.084046e+01,219434
dmin_wing_area_flymale_frameany,1.215931e+00,1.808756e+01,235624
dnose2ell_angle_30tomin30_flyany_frameany,1.127563e+01,1.472141e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.118529e+01,1.128576e+00,219444
dnose2ell_angle_30tomin30_flymale_frameany,1.135295e+01,1.467135e+00,235633
dnose2ell_angle_min20to20_flyany_frameany,5.004089e+01,7.175829e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.056323e+01,7.238762e+00,219444
dnose2ell_angle_min20to20_flymale_frameany,4.948257e+01,4.445441e+00,235633
dnose2ell_angle_min30to30_flyany_frameany,3.966561e+01,6.707526e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.002405e+01,6.771505e+00,219444
dnose2ell_angle_min30to30_flymale_frameany,3.927633e+01,4.272086e+00,235633
dnose2ell_flyany_frameany,1.081785e+01,1.856813e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.083589e+00,2.726774e+00,370
dnose2ell_flyany_framebodyturn,1.227741e+01,5.953784e+00,3364
dnose2ell_flyany_framebodyturnstart,1.234970e+01,6.554530e+00,1318
dnose2ell_flyany_framecrabwalkallstart,1.299433e+01,6.965024e+00,3843
dnose2ell_flyany_framecrabwalkextreme,7.416172e+00,1.052025e+00,530
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.128168e+01,1.346134e+00,1543
dnose2ell_flyany_framenearwall,1.011139e+01,2.436028e+00,369478
dnose2ell_flyany_framepivotcenter,8.641123e+00,-2.608039e-02,708
dnose2ell_flyany_framepivotcenterstart,8.708637e+00,-5.237748e-01,229
dnose2ell_flyany_framepivottailstart,1.200340e+01,7.380095e+00,1949
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.009449e+01,-4.986921e-01,190662
dnose2ell_flyany_frametouch,1.131133e+00,1.001202e+00,9778
dnose2ell_flyany_framewalk,1.285181e+01,5.545949e+00,90118
dnose2ell_flyany_framewingflick,9.614885e+00,3.686366e+00,795
dnose2ell_flyany_framewinggrooming,1.184944e+01,-1.297921e+00,59918
dnose2ell_flyfemale_frameany,1.071312e+01,1.500045e+00,219444
dnose2ell_flyfemale_framewingflick,9.079729e+00,NaN,204
dnose2ell_flymale_frameany,1.090845e+01,1.794850e+00,235633
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.005284e+01,6.005417e+00,580
dnose2tail_flyany_frameany,1.170607e+01,1.780859e+00,455487
dnose2tail_flyany_framemove,1.230025e+01,4.267071e+00,264825
dnose2tail_flyfemale_frameany,1.159003e+01,1.349089e+00,219444
dnose2tail_flymale_frameany,1.180720e+01,1.762003e+00,235633
dnwingsdetected_flyany_frameany,4.659505e-04,8.254465e+00,455468
dnwingsdetected_flyfemale_frameany,1.796135e-03,5.350840e+00,219434
dnwingsdetected_flymale_frameany,-2.573416e-04,6.660297e-02,235624
dphi_flyany_framemove,4.527910e-02,1.135903e+00,264806
dphi_flyfemale_framemove,1.244618e-01,2.245123e+00,129840
dphi_flymale_framemove,-2.983905e-02,-5.261527e-01,134724
dtheta_flyany_frameany,5.666739e-03,9.322309e-01,455468
dtheta_flyfemale_frameany,-2.165783e-02,-2.005120e+00,219434
dtheta_flymale_frameany,3.124797e-02,3.136015e+00,235624
du_cor_flyany_frameany,3.669091e+00,-4.108541e+00,455468
du_cor_flyfemale_frameany,3.417620e+00,-4.043887e+00,219434
du_cor_flymale_frameany,3.903902e+00,-3.636229e+00,235624
du_ctr_flyany_frameany,4.086252e+00,-3.890583e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.530754e+00,4.879594e-01,1456
du_ctr_flyany_framebodyturn,5.116961e+00,-1.570231e+00,3364
du_ctr_flyany_framecrabwalkall,1.047241e+01,-1.720744e+00,27448
du_ctr_flyany_framecrabwalkextreme,3.749502e-01,-7.725372e+00,530
du_ctr_flyany_framejump,2.950541e+01,-1.123092e+00,3982
du_ctr_flyany_framemove,6.937193e+00,-5.263990e+00,264806
du_ctr_flyany_framenearfly,3.502274e+00,-4.200902e+00,151766
du_ctr_flyany_framenearwall,4.460750e+00,-4.294048e+00,369463
du_ctr_flyany_framenotnearfly_notnearwall,2.837970e+00,-1.475492e+00,75518
du_ctr_flyany_framepivotcenter,8.072612e-02,-1.816845e+00,708
du_ctr_flyany_framerighting,4.149567e+00,-1.518489e+00,2182
du_ctr_flyany_framestop,1.031956e-01,9.798809e-02,190662
