field,value,zscore,nflyframes
a_mm_flyany_frameany,6.006434e-01,-5.683026e+00,479400
a_mm_flyfemale_frameany,6.211612e-01,-7.656116e+00,240724
a_mm_flymale_frameany,5.799496e-01,-2.779398e+00,238676
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.683089e-01,-9.739126e-01,371
absangle2wall_flyany_framebodyturnstart,1.041364e+00,-1.469443e+00,716
absangle2wall_flyany_framecrabwalkall,1.056177e+00,-3.858187e+00,23167
absangle2wall_flyany_framecrabwalkextreme,1.010622e+00,5.100988e-01,509
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.273925e+00,-1.407925e+00,120008
absangle2wall_flyany_framenearwall,1.257797e+00,-4.460599e+00,295868
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.793342e-01,7.192741e+00,1580
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.547430e+00,-2.480833e+00,359392
absangle2wall_flyany_frametouch,1.407471e+00,-4.974724e-01,14586
absangle2wall_flyany_framewalk,1.229523e+00,-6.918776e+00,58771
absangle2wall_flyany_framewinggrooming,1.897477e+00,4.513358e+00,26936
absangle2wall_flyfemale_framenearwall,9.721456e-01,-1.424003e+01,102101
absangle2wall_flymale_framenearwall,1.430389e+00,1.918149e+00,193767
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.709759e+00,1.172426e+00,301
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.218133e+00,-5.389221e+00,229
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469504e+00,-3.448051e-01,940
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.639259e+00,3.005299e+00,328907
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.285557e+00,-5.140884e+00,916
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.646415e+00,1.740140e+00,269193
absanglefrom1to2_nose2ell_flyany_frametouch,9.487194e-01,8.140334e+00,14586
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.866088e+00,4.336242e+00,172267
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.115177e+00,1.532140e+01,2941
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,6.888623e-01,1.681602e+01,364
absanglefrom1to2_nose2ell_flymale_framenearfly,1.410385e+00,-2.152439e+00,156640
absanglefrom1to2_nose2ell_flymale_frametouch,8.151553e-01,2.809360e+00,11645
absanglefrom1to2_nose2ell_flymale_framewingextension,1.297961e+00,3.154922e+00,980
absdangle2wall_flyany_framenearwall,9.491861e-01,-5.555168e+00,295858
absdangle2wall_flyfemale_framenearwall,2.734103e-01,-1.131316e+01,102097
absdangle2wall_flymale_framenearwall,1.357600e+00,-1.550276e+00,193761
absdtheta_flyany_frameany,7.320416e-01,-6.544687e+00,479380
absdtheta_flyany_framebackup,2.016711e+00,-3.323292e+00,1722
absdtheta_flyany_framebodyturn,5.595399e+00,-4.485586e-01,1869
absdtheta_flyany_framecrabwalkall,1.281926e+00,-4.855232e+00,23167
absdtheta_flyany_framecrabwalkextreme,1.772003e+00,-7.912934e-01,509
absdtheta_flyany_framemove,2.028169e+00,-2.596178e-01,119988
absdtheta_flyany_framenearfly,6.511611e-01,-7.593543e+00,328892
absdtheta_flyany_framenearwall,9.449088e-01,-5.579186e+00,295858
absdtheta_flyany_framenotnearfly_notnearwall,8.650205e-01,6.159724e-01,68475
absdtheta_flyany_framepivotcenter,4.526351e+00,-4.491567e+00,626
absdtheta_flyany_framepivottail,5.111119e+00,-7.128244e-01,6728
absdtheta_flyany_framerighting,9.007569e+00,-5.343524e-01,1034
absdtheta_flyany_framestop,3.202225e-01,-4.800230e+00,359392
absdtheta_flyany_frametouch,1.140632e+00,-6.099582e+00,14586
absdtheta_flyany_framewalk,1.691777e+00,2.602434e-01,58771
absdtheta_flyany_framewingextension,1.610882e+00,9.611730e-01,980
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.354225e-01,-1.915823e+00,26936
absdtheta_flyfemale_frameany,2.401523e-01,-1.023836e+01,240714
absdtheta_flymale_frameany,1.228152e+00,-1.519470e+00,238666
absdtheta_flymale_framechase,1.904904e+00,-3.551955e-01,364
absdv_cor_flyany_frameany,6.985093e-01,-6.925765e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.287866e+00,-1.403000e+00,1722
absdv_cor_flyany_framebodyturn,2.613960e+00,-1.952352e+00,1869
absdv_cor_flyany_framecrabwalkall,3.794195e+00,-6.657262e+00,23167
absdv_cor_flyany_framecrabwalkextreme,4.755821e+00,-4.402951e-01,509
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.651725e+00,-8.032412e+00,119988
absdv_cor_flyany_framenearfly,4.089202e-01,-8.198448e+00,328892
absdv_cor_flyany_framenearwall,9.904102e-01,-6.492048e+00,295858
absdv_cor_flyany_framenotnearfly_notnearwall,8.639461e-01,1.206535e+00,68475
absdv_cor_flyany_framepivotcenter,3.686672e-02,-2.414509e-01,626
absdv_cor_flyany_framepivottail,2.124563e+00,-1.899322e+00,6728
absdv_cor_flyany_framerighting,5.173616e+00,-2.600307e+00,1034
absdv_cor_flyany_framestop,8.184137e-02,-6.155131e+00,359392
absdv_cor_flyany_frametouch,7.723939e-01,-7.364957e+00,14586
absdv_cor_flyany_framewalk,3.062969e+00,-2.856480e+00,58771
absdv_cor_flyany_framewingextension,9.015589e-01,-4.908297e-01,980
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.147949e-01,-1.418754e+00,26936
absdv_cor_flyfemale_frameany,7.048356e-02,-9.426161e+00,240714
absdv_cor_flymale_frameany,1.331924e+00,-3.433388e+00,238666
absdv_cor_flymale_framechase,2.433402e+00,6.319717e-01,364
absphidiff_nose2ell_flyany_framenearfly,1.492675e+00,-2.968408e+00,328892
absphidiff_nose2ell_flyany_frametouch,1.541566e+00,-8.710045e-01,14586
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.449032e+00,-4.643046e+00,172259
absphidiff_nose2ell_flyfemale_frametouch,1.532103e+00,-3.206762e+00,2941
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,9.671196e-01,1.640150e+01,364
absphidiff_nose2ell_flymale_framenearfly,1.536722e+00,-1.472424e+00,156633
absphidiff_nose2ell_flymale_frametouch,1.549051e+00,4.808374e-01,11645
absphidiff_nose2ell_flymale_framewingextension,1.582104e+00,2.958917e+00,980
abssmoothdtheta_flyany_frameany,5.202205e-01,-6.456474e+00,479380
abssmoothdtheta_flyfemale_frameany,1.165111e-01,-1.038120e+01,240714
abssmoothdtheta_flymale_frameany,9.273942e-01,-1.244947e+00,238666
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.074582e+00,-8.899491e+00,301
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441298e+00,-3.963788e+00,940
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.395878e+00,-3.305770e+00,328907
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.254921e+00,-8.189512e+00,916
absthetadiff_nose2ell_flyany_framestop_nearfly,1.411662e+00,-2.504350e+00,269193
absthetadiff_nose2ell_flyany_frametouch,1.482554e+00,-3.937116e+00,14586
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.347047e+00,-4.771041e+00,172267
absthetadiff_nose2ell_flyfemale_frametouch,1.477030e+00,-7.485361e+00,2941
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,8.408135e-01,1.522522e+01,364
absthetadiff_nose2ell_flymale_framenearfly,1.444868e+00,-1.924555e+00,156640
absthetadiff_nose2ell_flymale_frametouch,1.486938e+00,-1.346487e+00,11645
absthetadiff_nose2ell_flymale_framewingextension,1.464053e+00,2.809761e+00,980
absyaw_flyany_framemove,1.123613e+00,1.837213e+01,120008
absyaw_flyfemale_framemove,1.563662e+00,3.825293e+01,5684
absyaw_flymale_framemove,6.800806e-01,2.837548e+00,114324
accmag_flyany_frameany,4.738967e+01,-6.853124e+00,479380
accmag_flyfemale_frameany,1.533496e+01,-9.109491e+00,240714
accmag_flymale_frameany,7.971945e+01,-3.351158e+00,238666
angle_biggest_wing_flyany_frameany,5.771225e-02,1.509320e+00,479400
angle_biggest_wing_flyany_framewingextension,8.662190e-01,4.178972e+00,980
angle_biggest_wing_flyfemale_frameany,4.405674e-02,-1.108562e-01,240724
angle_biggest_wing_flymale_frameany,7.148493e-02,2.372411e+00,238676
angle_smallest_wing_flyany_frameany,1.908208e-02,1.016559e+00,479400
angle_smallest_wing_flyany_framewingextension,7.801974e-02,-5.464952e-01,980
angle_smallest_wing_flyfemale_frameany,2.858158e-03,-2.051433e+00,240724
angle_smallest_wing_flymale_frameany,3.544521e-02,2.971902e+00,238676
angleonclosestfly_flyany_framenearfly,-2.439599e-01,3.781649e+00,328907
angleonclosestfly_flyany_framestop_nearfly,-2.315913e-01,3.010055e+00,269193
angleonclosestfly_flyany_frametouch,-2.392369e-01,2.116643e+00,14586
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.796733e-01,1.817351e+00,172267
angleonclosestfly_flyfemale_frametouch,-3.354408e-01,4.823963e-01,2941
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.189384e-02,-3.757977e+00,364
angleonclosestfly_flymale_framenearfly,-2.090726e-01,4.881928e+00,156640
angleonclosestfly_flymale_frametouch,-1.612306e-01,2.026963e+00,11645
angleonclosestfly_flymale_framewingextension,-5.031540e-01,-2.217920e+00,980
anglesub_flyany_frameany,2.907344e-01,8.028086e+00,479400
anglesub_flyfemale_frameany,2.584211e-01,6.645573e+00,240724
anglesub_flymale_frameany,3.233249e-01,6.873388e+00,238676
area_flyany_frameany,1.691788e+00,-3.631783e+00,479400
area_flyfemale_frameany,1.889120e+00,-3.843219e+00,240724
area_flymale_frameany,1.492763e+00,-3.138288e+00,238676
area_inmost_wing_flyany_frameany,4.331441e-01,-1.320505e+01,479400
area_inmost_wing_flyany_framewingextension,6.518063e-01,-3.255680e-01,980
area_inmost_wing_flyany_framewinggrooming,4.018124e-01,1.810683e+00,26936
area_inmost_wing_flyfemale_frameany,1.706373e-02,-2.276385e+01,240724
area_inmost_wing_flymale_frameany,8.527947e-01,9.473428e-01,238676
area_outmost_wing_flyany_frameany,4.698583e-01,-1.445170e+01,479400
area_outmost_wing_flyany_framewingextension,1.387502e+00,3.536280e+00,980
area_outmost_wing_flyany_framewinggrooming,8.208567e-01,-5.349858e-01,26936
area_outmost_wing_flyfemale_frameany,2.559742e-02,-2.488368e+01,240724
area_outmost_wing_flymale_frameany,9.179313e-01,1.480351e+00,238676
arena_angle_flyany_frameany,1.938662e+00,2.117511e+01,479400
b_mm_flyany_frameany,2.235302e-01,-1.476140e+00,479400
b_mm_flyfemale_frameany,2.421575e-01,-2.095149e-01,240724
b_mm_flymale_frameany,2.047430e-01,-2.992235e+00,238676
boutfreq_flyany_framebackup,7.801418e-04,-2.383672e+00,479400
boutfreq_flyany_framebodyturn,1.499791e-03,-5.179922e+00,479400
boutfreq_flyany_framecrabwalkall,4.924906e-03,-6.211781e+00,479400
boutfreq_flyany_framecrabwalkextreme,3.149771e-04,-3.192545e+00,479400
boutfreq_flyany_framejump,6.466416e-05,-3.269573e+00,479400
boutfreq_flyany_framepivotcenter,4.151022e-04,2.822591e+00,479400
boutfreq_flyany_framepivottail,3.299958e-03,-5.325545e+00,479400
boutfreq_flyany_framerighting,1.835628e-04,-3.054571e-02,479400
boutfreq_flyany_framestop,6.599917e-03,-6.847895e+00,479400
boutfreq_flyany_frametouch,4.678765e-03,4.963323e-02,479400
boutfreq_flyany_framewalk,7.092199e-03,-7.554157e+00,479400
boutfreq_flyany_framewingextension,3.483521e-04,1.120986e+00,479400
boutfreq_flyany_framewingflick,4.589070e-05,-2.594395e+00,479400
boutfreq_flyany_framewinggrooming,7.342511e-04,-3.866331e+00,479400
boutfreq_flymale_frameattemptedcopulation,2.094978e-05,-4.506851e-01,238666
boutfreq_flymale_framechase,2.932969e-04,-1.167255e+00,238666
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,238666
corfrac_maj_flyany_frameany,-5.650299e-02,2.372826e+00,479380
corfrac_maj_flyany_framebackup,-1.090039e-01,9.031357e+00,1722
corfrac_maj_flyany_framebodyturn,-7.802204e-01,-2.995226e+00,1869
corfrac_maj_flyany_framecrabwalkall,-1.545642e-01,1.137372e+01,23167
corfrac_maj_flyany_framecrabwalkextreme,-4.548758e-01,2.129365e+00,509
corfrac_maj_flyany_framepivotcenter,-7.342990e-03,4.812836e+00,626
corfrac_maj_flyany_framepivottail,-6.862416e-01,2.999228e-01,6728
corfrac_maj_flyfemale_frameany,-9.319753e-03,4.955767e+00,240714
corfrac_maj_flymale_frameany,-1.040911e-01,-1.079467e+00,238666
da_flyany_frameany,-2.801383e-05,-3.032063e+00,479380
da_flyfemale_frameany,4.312945e-06,1.532899e+00,240714
da_flymale_frameany,-6.061801e-05,-2.922831e+00,238666
dangle2wall_flyany_framenearwall,4.273456e-05,-2.366534e+00,295858
dangle2wall_flyfemale_framenearwall,-6.560782e-03,-2.857973e+00,102097
dangle2wall_flymale_framenearwall,4.086547e-03,-1.285826e+00,193761
dangle_biggest_wing_flyany_frameany,-4.400224e-02,-2.684282e+00,479380
dangle_biggest_wing_flyfemale_frameany,-3.810118e-02,-2.379559e+00,240714
dangle_biggest_wing_flymale_frameany,-4.995394e-02,-2.297782e+00,238666
dangle_smallest_wing_flyany_frameany,4.390460e-02,2.677725e+00,479380
dangle_smallest_wing_flyfemale_frameany,3.810351e-02,2.356366e+00,240714
dangle_smallest_wing_flymale_frameany,4.975547e-02,2.302642e+00,238666
danglesub_flyany_framemove,-2.173103e-02,-9.569497e-01,119988
danglesub_flyany_framenearfly,-8.952329e-03,6.632750e+00,328892
danglesub_flyfemale_framenearfly,1.026346e-03,7.163545e+00,172259
danglesub_flymale_framenearfly,-1.903006e-02,5.531831e+00,156633
darea_flyany_frameany,-1.159220e-04,-3.436336e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.574177e-01,1.816303e+00,1722
darea_flyany_framebodyturn,-3.514728e-02,7.062431e-01,1869
darea_flyany_framechase,-6.020390e-02,-2.510375e+00,364
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.214040e-02,1.483367e+00,23167
darea_flyany_framecrabwalkextreme,4.477827e-02,3.944799e+00,509
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.241534e-01,1.338547e+00,626
darea_flyany_framepivottail,3.956000e-02,4.003943e+00,6728
darea_flyany_framerighting,3.769038e-02,-1.547567e-02,1034
darea_flyany_framestop,-2.895896e-03,3.291409e+00,359392
darea_flyany_frametouch,-1.870893e-02,5.008669e+00,14586
darea_flyany_framewalk,2.145902e-02,-1.839730e+00,58771
darea_flyany_framewingextension,-1.780524e-03,4.530565e-01,980
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.259517e-03,3.456783e+00,26936
darea_flyfemale_frameany,-1.022606e-04,8.082322e-01,240714
darea_flymale_frameany,-1.297007e-04,-2.117502e+00,238666
darea_inmost_wing_flyany_frameany,7.668319e-02,-1.315114e+00,479380
darea_inmost_wing_flyfemale_frameany,4.340991e-03,-4.987741e+00,240714
darea_inmost_wing_flymale_frameany,1.496462e-01,2.840278e+00,238666
darea_outmost_wing_flyany_frameany,-7.615523e-02,1.341172e+00,479380
darea_outmost_wing_flyany_framewingextension,-1.335594e-01,1.011352e+00,980
darea_outmost_wing_flyfemale_frameany,-4.006354e-03,5.000625e+00,240714
darea_outmost_wing_flymale_frameany,-1.489232e-01,-2.783766e+00,238666
db_flyany_frameany,-5.723976e-06,-2.404534e+00,479380
db_flyfemale_frameany,-1.489616e-05,-3.084977e-01,240714
db_flymale_frameany,3.526919e-06,-8.901029e-01,238666
dcenter_flyany_frameany,8.920375e+00,-6.454535e+00,479400
dcenter_flyany_framebackupstart,7.236599e+00,-2.715071e+00,373
dcenter_flyany_framebodyturn,2.214212e+01,2.993284e+01,1869
dcenter_flyany_framebodyturnstart,2.015865e+01,2.540282e+01,716
dcenter_flyany_framecrabwalkallstart,1.343223e+01,5.472866e+00,2359
dcenter_flyany_framecrabwalkextreme,9.188601e+00,1.959532e+00,509
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.128817e+01,7.123731e-01,120008
dcenter_flyany_framenearwall,9.770213e+00,-2.177169e+00,295868
dcenter_flyany_framepivotcenter,4.783312e+00,-4.467989e+00,626
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.225798e+01,5.639850e+00,1580
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.679320e+00,-9.195651e+00,359392
dcenter_flyany_frametouch,2.649461e+00,-8.828011e+00,14586
dcenter_flyany_framewalk,2.070246e+01,2.535453e+01,58771
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.606870e+00,-7.056636e+00,26936
dcenter_flyfemale_frameany,5.776466e+00,-1.502808e+01,240724
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.209126e+01,2.011232e+00,238676
dcenter_flymale_framewingextension,3.691807e+00,-1.173387e+00,980
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.588611e-01,2.988260e+00,119988
ddcenter_flyany_framenearfly,4.455197e-02,-5.412447e+00,328892
ddcenter_flyfemale_framenearfly,2.008202e-02,-5.543740e+00,172259
ddcenter_flymale_framenearfly,6.926143e-02,-5.114841e+00,156633
ddell2nose_flyany_framenearfly,1.226482e-01,-6.200201e+00,328892
ddell2nose_flyfemale_framenearfly,7.826120e-02,-6.148436e+00,172259
ddell2nose_flymale_framenearfly,1.674983e-01,-6.119268e+00,156633
ddist2wall_flyany_framenearwall,3.219318e-03,-3.812661e+00,295858
ddist2wall_flyfemale_framenearwall,3.876229e-04,-3.610245e+00,102097
ddist2wall_flymale_framenearwall,4.662948e-03,-2.896756e+00,193761
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.180000e-01,-6.282920e+00,328892
ddnose2ell_flyfemale_framenearfly,1.801365e-02,-6.570315e+00,172259
ddnose2ell_flymale_framechase,-1.654067e+00,-1.486066e+00,364
ddnose2ell_flymale_framenearfly,2.189747e-01,-5.604979e+00,156633
decc_flyany_frameany,8.068673e-06,8.543959e-01,479380
decc_flyfemale_frameany,-2.677550e-05,-2.570989e+00,240714
decc_flymale_frameany,4.321185e-05,3.129661e+00,238666
dell2nose_flyany_frameany,8.054958e+00,-6.217495e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.851175e+00,-1.450272e+01,240724
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.128623e+01,2.127681e+00,238676
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.303103e+01,1.441680e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.786303e+00,2.726643e+00,373
dist2wall_flyany_framebodyturnstart,8.548152e+00,2.051352e+00,716
dist2wall_flyany_framecrabwalkall,8.500100e+00,4.971327e+00,23167
dist2wall_flyany_framecrabwalkextreme,1.003096e+01,4.363874e+00,509
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.130379e+01,3.807374e+00,120008
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.777955e+00,8.602010e-01,1580
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.418711e+01,-6.467057e-01,359392
dist2wall_flyany_frametouch,1.041613e+01,2.474808e+00,14586
dist2wall_flyany_framewalk,9.079576e+00,1.980868e-01,58771
dist2wall_flyany_framewinggrooming,1.580822e+01,-2.364204e+00,26936
dist2wall_flyfemale_frameany,1.506590e+01,3.047724e+00,240724
dist2wall_flymale_frameany,1.097869e+01,-3.564492e-01,238676
dmax_wing_angle_flyany_frameany,1.583196e-01,2.533187e+01,479380
dmax_wing_angle_flyany_framewingextension,-1.043016e+00,-1.983699e+00,980
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.999860e-01,4.572022e+01,240714
dmax_wing_angle_flymale_frameany,1.543750e-02,8.467424e-01,238666
dmax_wing_area_flyany_frameany,-1.907241e-01,3.721523e+00,479380
dmax_wing_area_flyany_framewingextension,-6.921582e-01,-2.670230e-01,980
dmax_wing_area_flyfemale_frameany,-2.518508e-02,6.705125e+00,240714
dmax_wing_area_flymale_frameany,-3.576837e-01,-5.493078e-01,238666
dmin_wing_angle_flyany_frameany,-1.584172e-01,-2.534987e+01,479380
dmin_wing_angle_flyany_framewingextension,-1.493945e+00,-2.310826e+00,980
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.999837e-01,-4.578302e+01,240714
dmin_wing_angle_flymale_frameany,-1.563596e-02,-8.375123e-01,238666
dmin_wing_area_flyany_frameany,1.912521e-01,-3.709478e+00,479380
dmin_wing_area_flyany_framewingextension,4.215894e-01,-4.442723e-01,980
dmin_wing_area_flyfemale_frameany,2.551972e-02,-6.700297e+00,240714
dmin_wing_area_flymale_frameany,3.584066e-01,5.737780e-01,238666
dnose2ell_angle_30tomin30_flyany_frameany,8.495662e+00,-6.419478e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,5.376882e+00,-1.480640e+01,240724
dnose2ell_angle_30tomin30_flymale_frameany,1.164120e+01,1.742826e+00,238676
dnose2ell_angle_min20to20_flyany_frameany,6.474954e+01,1.675452e+01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.383634e+01,-4.102452e+00,240724
dnose2ell_angle_min20to20_flymale_frameany,9.592799e+01,2.818464e+01,238676
dnose2ell_angle_min30to30_flyany_frameany,5.037419e+01,1.553188e+01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.685579e+01,-4.635275e+00,240724
dnose2ell_angle_min30to30_flymale_frameany,7.409438e+01,2.718698e+01,238676
dnose2ell_flyany_frameany,8.242125e+00,-5.661007e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.509359e+00,-2.446745e+00,373
dnose2ell_flyany_framebodyturn,2.134709e+01,2.955089e+01,1869
dnose2ell_flyany_framebodyturnstart,1.932436e+01,2.477398e+01,716
dnose2ell_flyany_framecrabwalkallstart,1.280536e+01,5.945142e+00,2359
dnose2ell_flyany_framecrabwalkextreme,8.129981e+00,1.808083e+00,509
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.014525e+00,-1.472309e+00,295868
dnose2ell_flyany_framepivotcenter,3.882164e+00,-4.454704e+00,626
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.133912e+01,5.269401e+00,1580
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.992773e+00,-8.667954e+00,359392
dnose2ell_flyany_frametouch,1.139431e+00,7.917401e-01,14586
dnose2ell_flyany_framewalk,1.989930e+01,2.514011e+01,58771
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.741779e+00,-7.078362e+00,26936
dnose2ell_flyfemale_frameany,5.304592e+00,-1.374447e+01,240724
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.120486e+01,2.054158e+00,238676
dnose2ell_flymale_framechase,2.151985e+00,1.174114e+00,364
dnose2ell_flymale_framewingextension,2.573079e+00,-5.391385e-01,980
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.067872e+00,-5.935851e+00,479400
dnose2tail_flyany_framemove,1.140664e+01,1.072406e+00,120008
dnose2tail_flyfemale_frameany,6.110329e+00,-1.414087e+01,240724
dnose2tail_flymale_frameany,1.205079e+01,1.899838e+00,238676
dnwingsdetected_flyany_frameany,1.265164e-04,2.298522e+00,479380
dnwingsdetected_flyfemale_frameany,2.519565e-04,-2.488922e-02,240714
dnwingsdetected_flymale_frameany,0.000000e+00,1.126588e+00,238666
dphi_flyany_framemove,-1.012418e-02,-6.203876e-01,119988
dphi_flyfemale_framemove,-5.985642e-02,-1.343172e+00,5674
dphi_flymale_framemove,1.197213e-02,-1.096084e-01,114314
dtheta_flyany_frameany,5.840831e-03,7.233409e-01,479380
dtheta_flyfemale_frameany,-2.207103e-03,-4.941614e-02,240714
dtheta_flymale_frameany,1.395782e-02,1.130481e+00,238666
du_cor_flyany_frameany,1.958929e+00,-5.925741e+00,479380
du_cor_flyfemale_frameany,3.991142e-03,-8.265217e+00,240714
du_cor_flymale_frameany,3.930643e+00,-3.062074e+00,238666
du_ctr_flyany_frameany,2.089722e+00,-6.022257e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.552278e+00,2.780055e+00,1722
du_ctr_flyany_framebodyturn,4.515956e+00,-3.182244e+00,1869
du_ctr_flyany_framecrabwalkall,6.605947e+00,-6.324563e+00,23167
du_ctr_flyany_framecrabwalkextreme,4.502377e-01,-6.382084e+00,509
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.259463e+00,-7.639083e+00,119988
du_ctr_flyany_framenearfly,9.891705e-01,-7.391464e+00,328892
du_ctr_flyany_framenearwall,2.941644e+00,-5.559008e+00,295858
du_ctr_flyany_framenotnearfly_notnearwall,5.405634e+00,1.290325e+00,68475
du_ctr_flyany_framepivotcenter,2.000921e-01,-6.097699e-01,626
du_ctr_flyany_framerighting,2.801781e+00,-3.361678e+00,1034
du_ctr_flyany_framestop,2.660618e-02,-6.522751e+00,359392
du_ctr_flyany_frametouch,7.989847e-01,-6.669438e+00,14586
