field,value,zscore,nflyframes
a_mm_flyany_frameany,6.455827e-01,9.995779e-01,455468
a_mm_flyfemale_frameany,6.857942e-01,5.870954e-01,220337
a_mm_flymale_frameany,6.077706e-01,1.604612e+00,234740
absangle2wall_flyany_frameattemptedcopulation,1.910224e+00,1.200220e+00,689
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.191731e+00,4.521654e+00,1188
absangle2wall_flyany_framecrabwalkall,1.298831e+00,7.903712e+00,25703
absangle2wall_flyany_framecrabwalkextreme,1.188367e+00,3.579504e+00,1089
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.458633e+00,1.163005e+01,251915
absangle2wall_flyany_framenearwall,1.377481e+00,-8.945161e-02,141976
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.905599e-01,3.916533e+00,1352
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.587795e+00,-7.874158e-01,203553
absangle2wall_flyany_frametouch,1.366493e+00,-1.178955e+00,27047
absangle2wall_flyany_framewalk,1.487207e+00,1.108023e+01,178751
absangle2wall_flyany_framewinggrooming,1.518608e+00,-5.936280e-01,22975
absangle2wall_flyfemale_framenearwall,1.362206e+00,-6.762699e-01,74986
absangle2wall_flymale_framenearwall,1.392192e+00,4.707239e-01,66806
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.269741e+00,-5.369930e+00,625
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.389616e+00,-2.707917e+00,1569
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.446419e+00,-5.984969e+00,210816
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.375801e+00,-3.831836e+00,546
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.416871e+00,-3.759360e+00,98852
absanglefrom1to2_nose2ell_flyany_frametouch,6.362184e-01,-3.367175e+00,27047
absanglefrom1to2_nose2ell_flyfemale_framechase,3.290031e-01,5.694791e-01,2017
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.791087e+00,2.523332e+00,108024
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.876499e-01,-3.798895e+00,5459
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.008674e+00,3.319902e-01,848
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.102072e-01,-4.367212e-01,632
absanglefrom1to2_nose2ell_flymale_framechase,2.607170e-01,-6.019372e-01,17887
absanglefrom1to2_nose2ell_flymale_framenearfly,1.127628e+00,-7.626386e+00,102401
absanglefrom1to2_nose2ell_flymale_frametouch,4.864243e-01,-4.165713e+00,21197
absanglefrom1to2_nose2ell_flymale_framewingextension,3.063477e-01,-2.018712e+00,4862
absdangle2wall_flyany_framenearwall,1.513434e+00,8.054246e-01,141972
absdangle2wall_flyfemale_framenearwall,1.493958e+00,7.804284e-01,74982
absdangle2wall_flymale_framenearwall,1.536601e+00,7.527728e-01,66806
absdtheta_flyany_frameany,1.009503e+00,-3.043146e+00,455449
absdtheta_flyany_framebackup,1.974095e+00,-3.731005e+00,869
absdtheta_flyany_framebodyturn,5.278816e+00,-1.482852e+00,3214
absdtheta_flyany_framecrabwalkall,1.785980e+00,4.046383e-01,25702
absdtheta_flyany_framecrabwalkextreme,1.601099e+00,-2.126509e+00,1089
absdtheta_flyany_framemove,1.543528e+00,-5.011685e+00,251896
absdtheta_flyany_framenearfly,9.964604e-01,-3.583342e+00,210810
absdtheta_flyany_framenearwall,1.521052e+00,9.626765e-01,141972
absdtheta_flyany_framenotnearfly_notnearwall,7.748821e-01,-9.686751e-02,161543
absdtheta_flyany_framepivotcenter,5.941176e+00,-3.372484e-01,305
absdtheta_flyany_framepivottail,4.750354e+00,-2.241439e+00,5980
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.369344e-01,-3.104469e+00,203553
absdtheta_flyany_frametouch,1.236799e+00,-4.515605e+00,27047
absdtheta_flyany_framewalk,1.422883e+00,-2.634629e+00,178749
absdtheta_flyany_framewingextension,1.163029e+00,-5.157075e-01,5800
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.948344e-01,-2.877789e+00,22974
absdtheta_flyfemale_frameany,9.707955e-01,-2.834974e+00,220327
absdtheta_flymale_frameany,1.046651e+00,-2.868110e+00,234731
absdtheta_flymale_framechase,1.818786e+00,-2.120176e-01,17887
absdv_cor_flyany_frameany,1.217003e+00,-2.782267e+00,455449
absdv_cor_flyany_frameattemptedcopulation,6.454362e-01,-7.378183e-01,689
absdv_cor_flyany_framebackup,1.197561e+00,-2.342235e+00,869
absdv_cor_flyany_framebodyturn,2.442208e+00,-2.794793e+00,3214
absdv_cor_flyany_framecrabwalkall,4.407598e+00,-4.162476e+00,25702
absdv_cor_flyany_framecrabwalkextreme,3.373051e+00,-6.320237e+00,1089
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.072014e+00,-4.850305e+00,251896
absdv_cor_flyany_framenearfly,1.178135e+00,-2.397275e+00,210810
absdv_cor_flyany_framenearwall,2.005958e+00,7.523045e-01,141972
absdv_cor_flyany_framenotnearfly_notnearwall,8.461219e-01,1.054289e+00,161543
absdv_cor_flyany_framepivotcenter,1.641414e-01,1.063127e+00,305
absdv_cor_flyany_framepivottail,2.049849e+00,-2.336313e+00,5980
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.431243e-01,5.494345e-01,203553
absdv_cor_flyany_frametouch,1.153319e+00,-4.249616e+00,27047
absdv_cor_flyany_framewalk,2.365584e+00,-5.890088e+00,178749
absdv_cor_flyany_framewingextension,1.602726e+00,2.867092e+00,5800
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.096702e-01,-1.585705e+00,22974
absdv_cor_flyfemale_frameany,1.183741e+00,-2.040734e+00,220327
absdv_cor_flymale_frameany,1.249480e+00,-3.132086e+00,234731
absdv_cor_flymale_framechase,2.333146e+00,4.873174e-01,17887
absphidiff_nose2ell_flyany_framenearfly,1.293643e+00,-7.119313e+00,210810
absphidiff_nose2ell_flyany_frametouch,1.309605e+00,-8.424576e+00,27047
absphidiff_nose2ell_flyfemale_framechase,4.194085e-01,-3.588013e-01,2017
absphidiff_nose2ell_flyfemale_framenearfly,1.278860e+00,-8.267331e+00,108021
absphidiff_nose2ell_flyfemale_frametouch,1.428238e+00,-7.199231e+00,5459
absphidiff_nose2ell_flyfemale_framewingextension,1.651976e+00,7.489709e-01,848
absphidiff_nose2ell_flymale_framechase,4.312893e-01,-7.065656e-01,17887
absphidiff_nose2ell_flymale_framenearfly,1.308858e+00,-5.949475e+00,102398
absphidiff_nose2ell_flymale_frametouch,1.226586e+00,-5.974461e+00,21197
absphidiff_nose2ell_flymale_framewingextension,8.310064e-01,-3.293288e+00,4862
abssmoothdtheta_flyany_frameany,7.659538e-01,-2.869212e+00,455449
abssmoothdtheta_flyfemale_frameany,7.610640e-01,-2.644364e+00,220327
abssmoothdtheta_flymale_frameany,7.713878e-01,-2.709405e+00,234731
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414511e+00,-3.999582e+00,1569
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.242755e+00,-5.573866e+00,210816
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.421831e+00,-3.271944e+00,546
absthetadiff_nose2ell_flyany_framestop_nearfly,1.286039e+00,-4.491746e+00,98852
absthetadiff_nose2ell_flyany_frametouch,1.471626e+00,-3.985580e+00,27047
absthetadiff_nose2ell_flyfemale_framechase,3.380923e-01,-4.346765e-01,2017
absthetadiff_nose2ell_flyfemale_framenearfly,1.231681e+00,-6.459029e+00,108024
absthetadiff_nose2ell_flyfemale_frametouch,1.793319e+00,-8.398893e-01,5459
absthetadiff_nose2ell_flyfemale_framewingextension,7.002872e-01,-6.633015e-01,848
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.734153e-01,-4.697901e-01,632
absthetadiff_nose2ell_flymale_framechase,3.982722e-01,3.510295e-01,17887
absthetadiff_nose2ell_flymale_framenearfly,1.257346e+00,-4.564576e+00,102401
absthetadiff_nose2ell_flymale_frametouch,1.117002e+00,-4.250541e+00,21197
absthetadiff_nose2ell_flymale_framewingextension,4.444963e-01,-2.194610e+00,4862
absyaw_flyany_framemove,3.800799e-01,-7.285283e+00,251915
absyaw_flyfemale_framemove,4.030036e-01,-8.595408e+00,122843
absyaw_flymale_framemove,3.604506e-01,-5.270739e+00,128912
accmag_flyany_frameany,7.284467e+01,-2.984052e+00,455449
accmag_flyfemale_frameany,6.853222e+01,-2.986894e+00,220327
accmag_flymale_frameany,7.686250e+01,-2.683205e+00,234731
angle_biggest_wing_flyany_frameany,1.740230e-01,1.541280e+01,455468
angle_biggest_wing_flyany_framewingextension,7.156195e-01,6.576138e-01,5800
angle_biggest_wing_flyfemale_frameany,1.074429e-01,7.339099e+00,220337
angle_biggest_wing_flymale_frameany,2.363824e-01,1.685049e+01,234740
angle_smallest_wing_flyany_frameany,1.066437e-01,2.061149e+01,455468
angle_smallest_wing_flyany_framewingextension,1.401810e-01,2.931706e+00,5800
angle_smallest_wing_flyfemale_frameany,6.705945e-02,1.146369e+01,220337
angle_smallest_wing_flymale_frameany,1.438281e-01,1.996723e+01,234740
angleonclosestfly_flyany_framenearfly,-6.541808e-01,-8.335335e+00,210816
angleonclosestfly_flyany_framestop_nearfly,-6.617341e-01,-6.866240e+00,98852
angleonclosestfly_flyany_frametouch,-2.338395e-01,2.163891e+00,27047
angleonclosestfly_flyfemale_framechase,-2.547084e-01,-4.237034e+00,2017
angleonclosestfly_flyfemale_framenearfly,-9.790031e-01,-8.236265e+00,108024
angleonclosestfly_flyfemale_frametouch,-3.869378e-01,-6.211310e-01,5459
angleonclosestfly_flyfemale_framewingextension,1.070522e-01,4.190559e-01,848
angleonclosestfly_flymale_frameattemptedcopulation,-1.357983e-01,-6.056934e-01,632
angleonclosestfly_flymale_framechase,-1.465393e-02,-4.366994e-01,17887
angleonclosestfly_flymale_framenearfly,-3.507520e-01,-7.013995e-01,102401
angleonclosestfly_flymale_frametouch,-1.324713e-01,2.545073e+00,21197
angleonclosestfly_flymale_framewingextension,-3.460392e-02,1.629846e-01,4862
anglesub_flyany_frameany,2.656767e-01,5.797037e+00,455468
anglesub_flyfemale_frameany,2.302464e-01,3.897596e+00,220337
anglesub_flymale_frameany,2.960882e-01,5.200390e+00,234740
area_flyany_frameany,1.838174e+00,-8.129306e-02,455468
area_flyfemale_frameany,2.060402e+00,-3.904887e-01,220337
area_flymale_frameany,1.629378e+00,6.046526e-01,234740
area_inmost_wing_flyany_frameany,7.616408e-01,-3.453121e+00,455468
area_inmost_wing_flyany_framewingextension,6.739190e-01,1.191717e+00,5800
area_inmost_wing_flyany_framewinggrooming,4.416346e-01,3.672420e+00,22975
area_inmost_wing_flyfemale_frameany,9.122289e-01,-1.658974e-01,220337
area_inmost_wing_flymale_frameany,6.202264e-01,-6.589429e+00,234740
area_outmost_wing_flyany_frameany,9.194375e-01,-3.864101e-01,455468
area_outmost_wing_flyany_framewingextension,1.100347e+00,-2.428345e+00,5800
area_outmost_wing_flyany_framewinggrooming,8.023354e-01,-9.606871e-01,22975
area_outmost_wing_flyfemale_frameany,1.071311e+00,2.081169e+00,220337
area_outmost_wing_flymale_frameany,7.765571e-01,-3.183585e+00,234740
arena_angle_flyany_frameany,-1.656423e-01,-1.866707e+00,455468
b_mm_flyany_frameany,2.257406e-01,-8.946829e-01,455468
b_mm_flyfemale_frameany,2.390660e-01,-1.157914e+00,220337
b_mm_flymale_frameany,2.132301e-01,-3.133344e-01,234740
boutfreq_flyany_framebackup,4.698464e-04,-4.804527e+00,455468
boutfreq_flyany_framebodyturn,2.608306e-03,-3.037341e+00,455468
boutfreq_flyany_framecrabwalkall,7.499978e-03,-3.642671e+00,455468
boutfreq_flyany_framecrabwalkextreme,6.410988e-04,-9.097024e-01,455468
boutfreq_flyany_framejump,1.075817e-04,-2.245760e+00,455468
boutfreq_flyany_framepivotcenter,2.612697e-04,-3.670420e-02,455468
boutfreq_flyany_framepivottail,2.968375e-03,-5.869945e+00,455468
boutfreq_flyany_framerighting,1.975990e-05,-1.433858e+00,455468
boutfreq_flyany_framestop,1.234774e-02,-1.003180e+00,455468
boutfreq_flyany_frametouch,5.405429e-03,1.641566e+00,455468
boutfreq_flyany_framewalk,1.302836e-02,-3.604514e+00,455468
boutfreq_flyany_framewingextension,8.321111e-04,4.337361e+00,455468
boutfreq_flyany_framewingflick,3.337227e-04,3.634165e+00,455468
boutfreq_flyany_framewinggrooming,1.558836e-03,5.795424e-01,455468
boutfreq_flymale_frameattemptedcopulation,1.022447e-04,2.265170e+00,234731
boutfreq_flymale_framechase,2.867112e-03,3.523499e+00,234731
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,234731
corfrac_maj_flyany_frameany,-5.835390e-02,2.287035e+00,455449
corfrac_maj_flyany_framebackup,-2.186779e-01,-3.921669e-01,869
corfrac_maj_flyany_framebodyturn,-7.410021e-01,1.593680e+00,3214
corfrac_maj_flyany_framecrabwalkall,-4.027556e-01,-6.557559e+00,25702
corfrac_maj_flyany_framecrabwalkextreme,-5.113916e-01,3.453771e-01,1089
corfrac_maj_flyany_framepivotcenter,-1.111517e-01,-3.849949e-01,305
corfrac_maj_flyany_framepivottail,-7.150850e-01,-3.231822e+00,5980
corfrac_maj_flyfemale_frameany,-6.533205e-02,1.934150e+00,220327
corfrac_maj_flymale_frameany,-5.162785e-02,2.359437e+00,234731
da_flyany_frameany,1.561916e-05,3.510167e+00,455449
da_flyfemale_frameany,-1.874668e-05,8.273643e-01,220327
da_flymale_frameany,9.738726e-05,1.956177e+00,234731
dangle2wall_flyany_framenearwall,2.606800e-01,2.665804e+01,141972
dangle2wall_flyfemale_framenearwall,2.445029e-01,1.810635e+01,74982
dangle2wall_flymale_framenearwall,2.795178e-01,3.191851e+01,66806
dangle_biggest_wing_flyany_frameany,5.982095e-02,6.376261e+00,455449
dangle_biggest_wing_flyfemale_frameany,8.159389e-02,7.819040e+00,220327
dangle_biggest_wing_flymale_frameany,3.940249e-02,3.687830e+00,234731
dangle_smallest_wing_flyany_frameany,-5.987841e-02,-6.378824e+00,455449
dangle_smallest_wing_flyfemale_frameany,-8.139360e-02,-7.787607e+00,220327
dangle_smallest_wing_flymale_frameany,-3.973380e-02,-3.683291e+00,234731
danglesub_flyany_framemove,-4.296255e-03,5.575522e+00,251896
danglesub_flyany_framenearfly,-5.941054e-02,1.715732e+00,210810
danglesub_flyfemale_framenearfly,-4.537374e-02,2.525063e+00,108021
danglesub_flymale_framenearfly,-7.189235e-02,9.519220e-01,102398
darea_flyany_frameany,-3.656733e-07,8.540013e-01,455449
darea_flyany_frameattemptedcopulation,-3.218738e-01,4.848515e-02,689
darea_flyany_framebackup,-1.791542e-01,8.579676e-01,869
darea_flyany_framebodyturn,-5.928325e-02,4.379007e-01,3214
darea_flyany_framechase,4.067186e-02,1.712293e-01,19911
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.050310e-03,2.979843e+00,25702
darea_flyany_framecrabwalkextreme,-4.144439e-02,4.625953e-01,1089
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.649505e-02,-2.106068e-01,305
darea_flyany_framepivottail,-7.953847e-02,3.313864e-01,5980
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.100367e-03,2.155752e+00,203553
darea_flyany_frametouch,1.725086e-02,7.183096e+00,27047
darea_flyany_framewalk,1.565927e-02,-2.883640e+00,178749
darea_flyany_framewingextension,1.331797e-01,1.838298e+00,5800
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.117332e-02,-5.630823e+00,22974
darea_flyfemale_frameany,-3.131493e-04,-4.857007e-01,220327
darea_flymale_frameany,4.415495e-04,1.513254e+00,234731
darea_inmost_wing_flyany_frameany,2.244387e-02,-3.356979e+00,455449
darea_inmost_wing_flyfemale_frameany,-3.986885e-03,-4.551268e+00,220327
darea_inmost_wing_flymale_frameany,4.727092e-02,-1.199555e+00,234731
darea_outmost_wing_flyany_frameany,-2.236255e-02,3.355445e+00,455449
darea_outmost_wing_flyany_framewingextension,-7.387501e-03,1.424263e+00,5800
darea_outmost_wing_flyfemale_frameany,4.949113e-03,4.595177e+00,220327
darea_outmost_wing_flymale_frameany,-4.784190e-02,1.191309e+00,234731
db_flyany_frameany,-6.019925e-06,-2.725820e+00,455449
db_flyfemale_frameany,-3.239515e-05,-2.019256e+00,220327
db_flymale_frameany,1.965197e-05,6.844864e-01,234731
dcenter_flyany_frameany,1.022205e+01,-2.815501e+00,455468
dcenter_flyany_framebackupstart,1.596407e+01,1.315121e+01,214
dcenter_flyany_framebodyturn,1.129113e+01,-6.012923e-01,3214
dcenter_flyany_framebodyturnstart,1.113006e+01,-7.861901e-01,1188
dcenter_flyany_framecrabwalkallstart,1.200883e+01,1.154194e+00,3416
dcenter_flyany_framecrabwalkextreme,7.888130e+00,-9.197887e-01,1089
dcenter_flyany_framecrabwalkextremestart,8.186027e+00,-5.412813e-01,292
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.116285e+01,-9.574168e-02,251915
dcenter_flyany_framenearwall,1.305338e+01,8.832811e+00,141976
dcenter_flyany_framepivotcenter,7.048326e+00,-2.220741e+00,305
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.296791e+01,6.512688e+00,1352
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.965168e+00,-4.413040e+00,203553
dcenter_flyany_frametouch,2.953743e+00,8.761545e-01,27047
dcenter_flyany_framewalk,1.204615e+01,-3.893828e-01,178751
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.164330e+01,-2.129221e+00,22975
dcenter_flyfemale_frameany,9.679410e+00,-4.098405e+00,220337
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.074385e+01,-1.294844e+00,234740
dcenter_flymale_framewingextension,3.304661e+00,-1.452957e+00,4862
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.808163e-01,1.795588e-01,251896
ddcenter_flyany_framenearfly,2.290190e-01,-1.877445e+00,210810
ddcenter_flyfemale_framenearfly,1.922987e-01,-2.136447e+00,108021
ddcenter_flymale_framenearfly,2.644520e-01,-1.616472e+00,102398
ddell2nose_flyany_framenearfly,7.019107e-01,-1.882519e+00,210810
ddell2nose_flyfemale_framenearfly,6.271361e-01,-2.064801e+00,108021
ddell2nose_flymale_framenearfly,7.746994e-01,-1.700857e+00,102398
ddist2wall_flyany_framenearwall,7.263003e-02,1.338606e+01,141972
ddist2wall_flyfemale_framenearwall,6.813176e-02,9.827987e+00,74982
ddist2wall_flymale_framenearwall,8.133084e-02,1.313828e+01,66806
ddnose2ell_flyany_frameattemptedcopulation,1.381286e-01,-5.748396e-01,689
ddnose2ell_flyany_framenearfly,7.134173e-01,-1.856086e+00,210810
ddnose2ell_flyfemale_framenearfly,6.161134e-01,-2.181565e+00,108021
ddnose2ell_flymale_framechase,-8.780577e-01,1.766873e-01,17887
ddnose2ell_flymale_framenearfly,8.077192e-01,-1.461058e+00,102398
decc_flyany_frameany,-1.876612e-05,-4.547867e+00,455449
decc_flyfemale_frameany,-4.405625e-05,-3.728773e+00,220327
decc_flymale_frameany,-2.411662e-05,-1.858519e+00,234731
dell2nose_flyany_frameany,9.200160e+00,-3.095550e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.397516e+00,-4.820434e+00,220337
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.964216e+00,-1.162341e+00,234740
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.505047e+01,1.512988e+01,455468
dist2wall_flyany_frameattemptedcopulation,2.230828e+01,3.619922e+00,689
dist2wall_flyany_framebackupstart,8.374211e+00,7.940406e+00,214
dist2wall_flyany_framebodyturnstart,1.837293e+01,2.293374e+01,1188
dist2wall_flyany_framecrabwalkall,1.322588e+01,1.954112e+01,25703
dist2wall_flyany_framecrabwalkextreme,1.803054e+01,2.036072e+01,1089
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.088853e+01,2.100819e+01,251915
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.090673e+01,1.235436e+01,1352
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.002822e+01,1.186792e+01,203553
dist2wall_flyany_frametouch,2.428280e+01,2.572663e+01,27047
dist2wall_flyany_framewalk,2.091227e+01,1.759673e+01,178751
dist2wall_flyany_framewinggrooming,3.106661e+01,7.856151e+00,22975
dist2wall_flyfemale_frameany,2.386792e+01,1.258280e+01,220337
dist2wall_flymale_frameany,2.617665e+01,1.552656e+01,234740
dmax_wing_angle_flyany_frameany,-1.233534e-02,-2.897192e+00,455449
dmax_wing_angle_flyany_framewingextension,-1.516143e-01,1.144174e+00,5800
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.568260e-02,-3.057074e+00,220327
dmax_wing_angle_flymale_frameany,-8.990283e-03,-1.484325e+00,234731
dmax_wing_area_flyany_frameany,-7.602651e-01,-1.202606e+01,455449
dmax_wing_area_flyany_framewingextension,-7.625570e-02,1.588264e+00,5800
dmax_wing_area_flyfemale_frameany,-7.170183e-01,-8.841993e+00,220327
dmax_wing_area_flymale_frameany,-8.013394e-01,-1.053526e+01,234731
dmin_wing_angle_flyany_frameany,1.227787e-02,2.895317e+00,455449
dmin_wing_angle_flyany_framewingextension,-1.292468e-01,1.694889e+00,5800
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.588289e-02,3.062975e+00,220327
dmin_wing_angle_flymale_frameany,8.658967e-03,1.486135e+00,234731
dmin_wing_area_flyany_frameany,7.603464e-01,1.202543e+01,455449
dmin_wing_area_flyany_framewingextension,2.685032e-01,-7.961748e-01,5800
dmin_wing_area_flyfemale_frameany,7.179805e-01,8.835331e+00,220327
dmin_wing_area_flymale_frameany,8.007684e-01,1.052943e+01,234731
dnose2ell_angle_30tomin30_flyany_frameany,9.737117e+00,-3.056727e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,9.293923e+00,-4.122590e+00,220337
dnose2ell_angle_30tomin30_flymale_frameany,1.016867e+01,-1.664026e+00,234740
dnose2ell_angle_min20to20_flyany_frameany,4.966981e+01,5.384348e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,5.103531e+01,6.140883e+00,220337
dnose2ell_angle_min20to20_flymale_frameany,4.847035e+01,2.835927e+00,234740
dnose2ell_angle_min30to30_flyany_frameany,3.943559e+01,5.079855e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,4.050195e+01,5.882590e+00,220337
dnose2ell_angle_min30to30_flymale_frameany,3.849990e+01,2.700085e+00,234740
dnose2ell_flyany_frameany,9.182770e+00,-3.128383e+00,455468
dnose2ell_flyany_frameattemptedcopulation,3.012051e-01,-3.193525e-01,689
dnose2ell_flyany_framebackupstart,1.540512e+01,1.291377e+01,214
dnose2ell_flyany_framebodyturn,1.036081e+01,-7.726867e-01,3214
dnose2ell_flyany_framebodyturnstart,1.015311e+01,-1.117395e+00,1188
dnose2ell_flyany_framecrabwalkallstart,1.103593e+01,9.067605e-01,3416
dnose2ell_flyany_framecrabwalkextreme,6.731723e+00,-1.062683e+00,1089
dnose2ell_flyany_framecrabwalkextremestart,7.028697e+00,-6.675245e-01,292
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.210578e+01,8.579777e+00,141976
dnose2ell_flyany_framepivotcenter,5.896033e+00,-2.472951e+00,305
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.224894e+01,6.515663e+00,1352
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.889930e+00,-4.712607e+00,203553
dnose2ell_flyany_frametouch,9.261526e-01,-4.819821e+00,27047
dnose2ell_flyany_framewalk,1.106628e+01,-6.377097e-01,178751
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.072191e+01,-2.202563e+00,22975
dnose2ell_flyfemale_frameany,8.817866e+00,-3.997225e+00,220337
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.540204e+00,-1.889009e+00,234740
dnose2ell_flymale_framechase,1.404974e+00,-1.666325e+00,17887
dnose2ell_flymale_framewingextension,8.245686e-01,-1.611408e+00,4862
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.014223e+01,-2.981570e+00,455468
dnose2tail_flyany_framemove,1.106368e+01,-4.130282e-01,251915
dnose2tail_flyfemale_frameany,9.955445e+00,-3.375219e+00,220337
dnose2tail_flymale_frameany,1.033390e+01,-2.098416e+00,234740
dnwingsdetected_flyany_frameany,0.000000e+00,6.966819e-01,455449
dnwingsdetected_flyfemale_frameany,-3.224946e-20,-7.230026e-01,220327
dnwingsdetected_flymale_frameany,0.000000e+00,1.166126e+00,234731
dphi_flyany_framemove,-3.777905e-02,-9.951207e-01,251896
dphi_flyfemale_framemove,-9.806019e-02,-1.759754e+00,122833
dphi_flymale_framemove,1.692253e-02,2.212265e-01,128903
dtheta_flyany_frameany,-1.640971e-03,-1.495012e-01,455449
dtheta_flyfemale_frameany,-3.359513e-02,-3.456855e+00,220327
dtheta_flymale_frameany,2.839906e-02,2.895928e+00,234731
du_cor_flyany_frameany,6.199876e+00,1.386582e+00,455449
du_cor_flyfemale_frameany,5.918287e+00,1.546131e+00,220327
du_cor_flymale_frameany,6.473489e+00,1.038000e+00,234731
du_ctr_flyany_frameany,6.577547e+00,1.402364e+00,455449
du_ctr_flyany_frameattemptedcopulation,8.154148e-01,-6.591870e-02,689
du_ctr_flyany_framebackup,-6.484300e+00,2.909101e+00,869
du_ctr_flyany_framebodyturn,4.649208e+00,-2.465813e+00,3214
du_ctr_flyany_framecrabwalkall,9.571842e+00,-2.010889e+00,25702
du_ctr_flyany_framecrabwalkextreme,9.410740e-01,-9.239638e-01,1089
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.159493e+01,1.605222e+00,251896
du_ctr_flyany_framenearfly,5.734870e+00,9.408160e-01,210810
du_ctr_flyany_framenearwall,8.894489e+00,3.762774e+00,141972
du_ctr_flyany_framenotnearfly_notnearwall,6.394314e+00,2.252255e+00,161543
