field,value,zscore,nflyframes
a_mm_flyany_frameany,6.458613e-01,5.909556e-01,479172
a_mm_flyfemale_frameany,6.884131e-01,4.993681e-01,236477
a_mm_flymale_frameany,6.043325e-01,6.989276e-01,241541
absangle2wall_flyany_frameattemptedcopulation,1.332299e+00,-1.198756e+00,2908
absangle2wall_flyany_framebackupstart_nearwall,7.115157e-01,-1.424453e+00,416
absangle2wall_flyany_framebodyturnstart,1.134805e+00,2.506484e+00,1829
absangle2wall_flyany_framecrabwalkall,1.122570e+00,-9.105373e-01,35826
absangle2wall_flyany_framecrabwalkextreme,8.508906e-01,-2.214465e+00,830
absangle2wall_flyany_framejump,1.695818e+00,1.570237e+00,752
absangle2wall_flyany_framejumpstart,1.700317e+00,1.178603e+00,280
absangle2wall_flyany_framemove,1.326412e+00,2.856117e+00,236587
absangle2wall_flyany_framenearwall,1.422053e+00,1.745399e+00,369154
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.455927e-01,1.620305e+00,2840
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.629576e+00,2.835789e-01,242585
absangle2wall_flyany_frametouch,1.357392e+00,-1.214806e+00,23142
absangle2wall_flyany_framewalk,1.373405e+00,3.244771e+00,145814
absangle2wall_flyany_framewinggrooming,1.410601e+00,-1.981513e+00,18499
absangle2wall_flyfemale_framenearwall,1.418837e+00,1.424028e+00,196317
absangle2wall_flymale_framenearwall,1.428393e+00,1.896446e+00,171907
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.597030e+00,1.052644e+00,759
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.542889e+00,1.131508e+00,1724
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566993e+00,-7.894047e-01,202317
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502971e+00,-1.769145e-01,1303
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570898e+00,-3.198101e-01,96230
absanglefrom1to2_nose2ell_flyany_frametouch,6.968312e-01,-1.368043e+00,23142
absanglefrom1to2_nose2ell_flyfemale_framechase,2.643988e-01,-6.700599e-01,364
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.762620e+00,1.988962e+00,103531
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.840204e-01,1.196124e-01,4808
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.346304e-01,-9.759426e-01,204
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.500786e-01,-8.336443e-01,2441
absanglefrom1to2_nose2ell_flymale_framechase,2.295549e-01,-2.048040e+00,10773
absanglefrom1to2_nose2ell_flymale_framenearfly,1.373944e+00,-2.859311e+00,98028
absanglefrom1to2_nose2ell_flymale_frametouch,5.734368e-01,-2.424608e+00,18025
absanglefrom1to2_nose2ell_flymale_framewingextension,6.134976e-01,-5.629262e-01,3990
absdangle2wall_flyany_framenearwall,1.260973e+00,-2.071309e+00,369135
absdangle2wall_flyfemale_framenearwall,1.253518e+00,-1.774034e+00,196307
absdangle2wall_flymale_framenearwall,1.270090e+00,-2.065145e+00,171900
absdtheta_flyany_frameany,1.128424e+00,-1.951386e+00,479148
absdtheta_flyany_framebackup,2.559183e+00,1.482357e-01,1607
absdtheta_flyany_framebodyturn,5.699904e+00,2.536640e-01,4607
absdtheta_flyany_framecrabwalkall,1.678938e+00,-7.211999e-01,35826
absdtheta_flyany_framecrabwalkextreme,1.850501e+00,2.637120e-01,830
absdtheta_flyany_framemove,1.936912e+00,-1.078248e+00,236563
absdtheta_flyany_framenearfly,1.207693e+00,-1.849733e+00,202302
absdtheta_flyany_framenearwall,1.258929e+00,-2.031983e+00,369135
absdtheta_flyany_framenotnearfly_notnearwall,7.234955e-01,-7.326864e-01,86023
absdtheta_flyany_framepivotcenter,6.208990e+00,1.254321e-01,218
absdtheta_flyany_framepivottail,5.290069e+00,1.446330e-01,11526
absdtheta_flyany_framerighting,8.120587e+00,-1.579587e+00,1094
absdtheta_flyany_framestop,3.327046e-01,-3.523068e+00,242585
absdtheta_flyany_frametouch,1.603168e+00,-9.683774e-01,23142
absdtheta_flyany_framewalk,1.570518e+00,-1.073353e+00,145813
absdtheta_flyany_framewingextension,1.081032e+00,-1.107866e+00,4194
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.101702e-01,-2.320177e+00,18499
absdtheta_flyfemale_frameany,1.151377e+00,-1.205746e+00,236466
absdtheta_flymale_frameany,1.106100e+00,-2.494681e+00,241530
absdtheta_flymale_framechase,2.076556e+00,9.744815e-01,10773
absdv_cor_flyany_frameany,1.502973e+00,-1.132139e+00,479148
absdv_cor_flyany_frameattemptedcopulation,4.396768e-01,-1.754278e+00,2906
absdv_cor_flyany_framebackup,1.555264e+00,1.575032e+00,1607
absdv_cor_flyany_framebodyturn,2.977393e+00,-9.373368e-01,4607
absdv_cor_flyany_framecrabwalkall,5.900736e+00,5.115478e-01,35826
absdv_cor_flyany_framecrabwalkextreme,4.314513e+00,-2.230102e+00,830
absdv_cor_flyany_framejump,1.359582e+01,-2.585969e+00,752
absdv_cor_flyany_framemove,2.867887e+00,-2.048026e-01,236563
absdv_cor_flyany_framenearfly,1.429268e+00,-1.107248e+00,202302
absdv_cor_flyany_framenearwall,1.740534e+00,-1.214745e+00,369135
absdv_cor_flyany_framenotnearfly_notnearwall,7.737182e-01,4.408167e-01,86023
absdv_cor_flyany_framepivotcenter,8.338681e-02,2.011085e-01,218
absdv_cor_flyany_framepivottail,2.657059e+00,1.500148e-01,11526
absdv_cor_flyany_framerighting,6.407235e+00,8.960112e-01,1094
absdv_cor_flyany_framestop,1.380818e-01,-1.035994e-01,242585
absdv_cor_flyany_frametouch,1.586098e+00,-1.564689e+00,23142
absdv_cor_flyany_framewalk,3.388449e+00,-6.171049e-01,145813
absdv_cor_flyany_framewingextension,7.623417e-01,-6.060822e-01,4194
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.633184e-01,4.304073e+00,18499
absdv_cor_flyfemale_frameany,1.503895e+00,-1.796072e-01,236466
absdv_cor_flymale_frameany,1.506547e+00,-1.895394e+00,241530
absdv_cor_flymale_framechase,2.620941e+00,1.674193e+00,10773
absphidiff_nose2ell_flyany_framenearfly,1.427499e+00,-3.988841e+00,202302
absphidiff_nose2ell_flyany_frametouch,1.392986e+00,-5.832657e+00,23142
absphidiff_nose2ell_flyfemale_framechase,4.802255e-01,4.832373e-01,364
absphidiff_nose2ell_flyfemale_framenearfly,1.446560e+00,-4.050497e+00,103523
absphidiff_nose2ell_flyfemale_frametouch,1.466484e+00,-5.959384e+00,4808
absphidiff_nose2ell_flyfemale_framewingextension,8.687709e-01,-1.515178e+00,204
absphidiff_nose2ell_flymale_framechase,4.115104e-01,-1.571260e+00,10773
absphidiff_nose2ell_flymale_framenearfly,1.413888e+00,-3.729212e+00,98023
absphidiff_nose2ell_flymale_frametouch,1.344693e+00,-3.638093e+00,18025
absphidiff_nose2ell_flymale_framewingextension,1.151973e+00,-6.836184e-01,3990
abssmoothdtheta_flyany_frameany,8.687206e-01,-1.702459e+00,479148
abssmoothdtheta_flyfemale_frameany,9.110984e-01,-9.902645e-01,236466
abssmoothdtheta_flymale_frameany,8.286321e-01,-2.212197e+00,241530
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532322e+00,-1.660281e+00,1724
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.409051e+00,-2.742133e+00,202317
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540272e+00,-1.583378e-01,1303
absthetadiff_nose2ell_flyany_framestop_nearfly,1.390898e+00,-2.549327e+00,96230
absthetadiff_nose2ell_flyany_frametouch,1.386839e+00,-5.125453e+00,23142
absthetadiff_nose2ell_flyfemale_framechase,2.631157e-01,-1.645229e+00,364
absthetadiff_nose2ell_flyfemale_framenearfly,1.455898e+00,-2.482334e+00,103531
absthetadiff_nose2ell_flyfemale_frametouch,1.570294e+00,-5.291128e+00,4808
absthetadiff_nose2ell_flyfemale_framewingextension,2.908873e-01,-1.224274e+00,204
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.022387e-01,-9.716471e-01,2441
absthetadiff_nose2ell_flymale_framechase,3.831968e-01,-3.877156e-01,10773
absthetadiff_nose2ell_flymale_framenearfly,1.372604e+00,-2.736845e+00,98028
absthetadiff_nose2ell_flymale_frametouch,1.251375e+00,-3.082243e+00,18025
absthetadiff_nose2ell_flymale_framewingextension,9.604258e-01,7.908445e-02,3990
absyaw_flyany_framemove,5.242515e-01,-2.326754e+00,236587
absyaw_flyfemale_framemove,5.445705e-01,-2.864376e+00,118107
absyaw_flymale_framemove,5.037294e-01,-1.649920e+00,118151
accmag_flyany_frameany,9.591974e+01,-5.766492e-01,479148
accmag_flyfemale_frameany,9.675142e+01,-2.910991e-01,236466
accmag_flymale_frameany,9.511801e+01,-8.552843e-01,241530
angle_biggest_wing_flyany_frameany,3.954868e-02,6.519154e-02,479172
angle_biggest_wing_flyany_framewingextension,6.998044e-01,1.902552e-01,4194
angle_biggest_wing_flyfemale_frameany,3.238139e-02,-8.640898e-01,236477
angle_biggest_wing_flymale_frameany,4.579871e-02,7.158649e-01,241541
angle_smallest_wing_flyany_frameany,1.396322e-02,3.158871e-01,479172
angle_smallest_wing_flyany_framewingextension,7.593660e-02,-4.833590e-01,4194
angle_smallest_wing_flyfemale_frameany,4.957282e-03,-1.351437e+00,236477
angle_smallest_wing_flymale_frameany,2.256590e-02,1.387791e+00,241541
angleonclosestfly_flyany_framenearfly,-4.724018e-01,-2.893420e+00,202317
angleonclosestfly_flyany_framestop_nearfly,-5.094157e-01,-3.434252e+00,96230
angleonclosestfly_flyany_frametouch,-2.234462e-01,2.496527e+00,23142
angleonclosestfly_flyfemale_framechase,5.695868e-02,8.592867e-01,364
angleonclosestfly_flyfemale_framenearfly,-6.541364e-01,-3.451657e+00,103531
angleonclosestfly_flyfemale_frametouch,-2.548983e-01,1.796399e+00,4808
angleonclosestfly_flyfemale_framewingextension,-2.161191e-02,2.252407e-01,204
angleonclosestfly_flymale_frameattemptedcopulation,2.428741e-01,1.322700e+00,2441
angleonclosestfly_flymale_framechase,-3.031406e-02,-1.190238e+00,10773
angleonclosestfly_flymale_framenearfly,-2.874988e-01,1.659163e+00,98028
angleonclosestfly_flymale_frametouch,-1.724247e-01,1.871793e+00,18025
angleonclosestfly_flymale_framewingextension,3.731259e-01,2.208553e+00,3990
anglesub_flyany_frameany,2.420961e-01,3.667163e+00,479172
anglesub_flyfemale_frameany,2.030958e-01,1.281145e+00,236477
anglesub_flymale_frameany,2.785156e-01,4.012976e+00,241541
area_flyany_frameany,1.882756e+00,6.644265e-01,479172
area_flyfemale_frameany,2.119442e+00,4.898107e-01,236477
area_flymale_frameany,1.651153e+00,9.080389e-01,241541
area_inmost_wing_flyany_frameany,9.832199e-01,3.503852e+00,479172
area_inmost_wing_flyany_framewingextension,6.742098e-01,9.992478e-01,4194
area_inmost_wing_flyany_framewinggrooming,4.380294e-01,3.440582e+00,18499
area_inmost_wing_flyfemale_frameany,1.020182e+00,2.852864e+00,236477
area_inmost_wing_flymale_frameany,9.489730e-01,3.710917e+00,241541
area_outmost_wing_flyany_frameany,1.041990e+00,3.532142e+00,479172
area_outmost_wing_flyany_framewingextension,1.229101e+00,3.551915e-01,4194
area_outmost_wing_flyany_framewinggrooming,8.778130e-01,1.653584e+00,18499
area_outmost_wing_flyfemale_frameany,1.099808e+00,2.967057e+00,236477
area_outmost_wing_flymale_frameany,9.865396e-01,3.643932e+00,241541
arena_angle_flyany_frameany,-1.782885e-01,-2.176010e+00,479172
b_mm_flyany_frameany,2.309703e-01,6.697737e-01,479172
b_mm_flyfemale_frameany,2.448521e-01,4.187293e-01,236477
b_mm_flymale_frameany,2.173396e-01,9.424996e-01,241541
boutfreq_flyany_framebackup,8.702512e-04,-2.908072e+00,479172
boutfreq_flyany_framebodyturn,3.817001e-03,-4.955048e-01,479172
boutfreq_flyany_framecrabwalkall,8.616948e-03,-2.541967e+00,479172
boutfreq_flyany_framecrabwalkextreme,4.779077e-04,-2.342181e+00,479172
boutfreq_flyany_framejump,6.260800e-04,1.726441e-01,479172
boutfreq_flyany_framepivotcenter,1.899109e-04,-1.005663e+00,479172
boutfreq_flyany_framepivottail,5.926891e-03,-2.152799e+00,479172
boutfreq_flyany_framerighting,1.794763e-04,1.777578e-01,479172
boutfreq_flyany_framestop,1.577095e-02,2.363836e+00,479172
boutfreq_flyany_frametouch,5.246550e-03,1.272357e+00,479172
boutfreq_flyany_framewalk,1.742798e-02,-8.297755e-01,479172
boutfreq_flyany_framewingextension,6.573840e-04,2.963359e+00,479172
boutfreq_flyany_framewingflick,2.879968e-04,2.886726e+00,479172
boutfreq_flyany_framewinggrooming,1.037206e-03,-1.744277e+00,479172
boutfreq_flymale_frameattemptedcopulation,2.525566e-04,6.836347e+00,241530
boutfreq_flymale_framechase,2.537987e-03,2.760151e+00,241530
boutfreq_flymale_framecopulation,4.968327e-05,3.260914e+01,241530
corfrac_maj_flyany_frameany,-7.339239e-02,1.300771e+00,479148
corfrac_maj_flyany_framebackup,-2.121527e-01,-8.297445e-02,1607
corfrac_maj_flyany_framebodyturn,-7.143146e-01,4.774698e+00,4607
corfrac_maj_flyany_framecrabwalkall,-2.828577e-01,1.975091e+00,35826
corfrac_maj_flyany_framecrabwalkextreme,-4.632673e-01,1.545985e+00,830
corfrac_maj_flyany_framepivotcenter,-1.308794e-01,-1.477582e+00,218
corfrac_maj_flyany_framepivottail,-6.673014e-01,2.157308e+00,11526
corfrac_maj_flyfemale_frameany,-9.008923e-02,4.063327e-01,236466
corfrac_maj_flymale_frameany,-5.807660e-02,2.096540e+00,241530
da_flyany_frameany,-1.148816e-05,-3.814915e-01,479148
da_flyfemale_frameany,-1.759635e-04,-3.534383e+00,236466
da_flymale_frameany,1.332989e-04,3.070596e+00,241530
dangle2wall_flyany_framenearwall,2.732806e-02,1.270043e+00,369135
dangle2wall_flyfemale_framenearwall,2.729271e-02,5.939189e-01,196307
dangle2wall_flymale_framenearwall,2.773094e-02,1.927182e+00,171900
dangle_biggest_wing_flyany_frameany,1.052745e-03,9.324210e-01,479148
dangle_biggest_wing_flyfemale_frameany,9.129334e-03,1.411706e+00,236466
dangle_biggest_wing_flymale_frameany,-5.883409e-03,3.676022e-01,241530
dangle_smallest_wing_flyany_frameany,-8.893333e-04,-9.140702e-01,479148
dangle_smallest_wing_flyfemale_frameany,-8.887154e-03,-1.399508e+00,236466
dangle_smallest_wing_flymale_frameany,5.986371e-03,-3.363427e-01,241530
danglesub_flyany_framemove,-1.636161e-02,1.062729e+00,236563
danglesub_flyany_framenearfly,-6.426890e-02,1.584932e+00,202302
danglesub_flyfemale_framenearfly,-5.933507e-02,1.641611e+00,103523
danglesub_flymale_framenearfly,-7.047737e-02,1.306111e+00,98023
darea_flyany_frameany,-1.404996e-05,3.692093e-01,479148
darea_flyany_frameattemptedcopulation,-1.396192e-01,6.616640e-01,2906
darea_flyany_framebackup,-1.826964e-01,3.030149e-01,1607
darea_flyany_framebodyturn,-3.312089e-02,1.336497e+00,4607
darea_flyany_framechase,-1.379003e-03,-8.986926e-01,11137
darea_flyany_framecopulation,4.211028e-03,-4.156573e+00,307
darea_flyany_framecrabwalkall,-7.662986e-03,2.374223e+00,35826
darea_flyany_framecrabwalkextreme,7.069243e-04,2.330574e+00,830
darea_flyany_framejump,1.028640e-01,1.076419e+00,752
darea_flyany_framepivotcenter,1.057100e-03,-5.554802e-01,218
darea_flyany_framepivottail,-6.129479e-02,9.849206e-01,11526
darea_flyany_framerighting,1.034865e-01,7.044355e-01,1094
darea_flyany_framestop,-9.670432e-03,7.491074e-01,242585
darea_flyany_frametouch,-7.064598e-02,7.068957e-01,23142
darea_flyany_framewalk,2.715507e-02,-3.174361e-01,145813
darea_flyany_framewingextension,-2.273707e-01,-2.116160e+00,4194
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.050982e-02,-2.553504e-01,18499
darea_flyfemale_frameany,-7.525389e-04,-2.985498e+00,236466
darea_flymale_frameany,5.542198e-04,2.223077e+00,241530
darea_inmost_wing_flyany_frameany,4.864768e-02,-2.080683e+00,479148
darea_inmost_wing_flyfemale_frameany,4.410591e-02,-2.450519e+00,236466
darea_inmost_wing_flymale_frameany,4.998019e-02,-1.200988e+00,241530
darea_outmost_wing_flyany_frameany,-4.858286e-02,2.078144e+00,479148
darea_outmost_wing_flyany_framewingextension,-4.380940e-01,1.650939e-01,4194
darea_outmost_wing_flyfemale_frameany,-4.344712e-02,2.467309e+00,236466
darea_outmost_wing_flymale_frameany,-5.031901e-02,1.203048e+00,241530
db_flyany_frameany,2.708725e-06,1.116459e+00,479148
db_flyfemale_frameany,-2.692991e-05,-1.521221e+00,236466
db_flymale_frameany,1.800957e-05,5.021028e-01,241530
dcenter_flyany_frameany,1.051878e+01,-2.171888e+00,479172
dcenter_flyany_framebackupstart,9.696255e+00,1.262629e+00,416
dcenter_flyany_framebodyturn,1.073537e+01,-2.094032e+00,4607
dcenter_flyany_framebodyturnstart,1.061871e+01,-2.197044e+00,1829
dcenter_flyany_framecrabwalkallstart,1.074143e+01,-1.861878e+00,4129
dcenter_flyany_framecrabwalkextreme,1.006009e+01,3.342119e+00,830
dcenter_flyany_framecrabwalkextremestart,8.972422e+00,1.121748e+00,226
dcenter_flyany_framejumpstart,7.696902e+00,-5.546601e+00,300
dcenter_flyany_framemove,1.058715e+01,-1.904435e+00,236587
dcenter_flyany_framenearwall,9.607971e+00,-3.008281e+00,369154
dcenter_flyany_framepivotcenter,8.517164e+00,-1.168371e+00,218
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.037733e+01,-4.765965e-02,2840
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.030126e+01,-2.078459e+00,242585
dcenter_flyany_frametouch,2.858848e+00,-1.806401e+00,23142
dcenter_flyany_framewalk,1.152782e+01,-1.847113e+00,145814
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.280292e+01,-8.610879e-01,18499
dcenter_flyfemale_frameany,1.033561e+01,-2.556999e+00,236477
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.072424e+01,-1.429702e+00,241541
dcenter_flymale_framewingextension,6.549180e+00,6.263438e-01,3990
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.455776e-01,2.939176e+00,236563
ddcenter_flyany_framenearfly,3.126102e-01,-9.756535e-01,202302
ddcenter_flyfemale_framenearfly,3.034508e-01,-8.050494e-01,103523
ddcenter_flymale_framenearfly,3.255635e-01,-1.070956e+00,98023
ddell2nose_flyany_framenearfly,8.643404e-01,-1.193099e+00,202302
ddell2nose_flyfemale_framenearfly,8.426998e-01,-1.079151e+00,103523
ddell2nose_flymale_framenearfly,8.962332e-01,-1.249782e+00,98023
ddist2wall_flyany_framenearwall,2.125251e-02,1.318323e+00,369135
ddist2wall_flyfemale_framenearwall,2.455623e-02,1.666363e+00,196307
ddist2wall_flymale_framenearwall,1.913267e-02,6.714750e-01,171900
ddnose2ell_flyany_frameattemptedcopulation,-1.365104e-01,-1.020319e+00,2906
ddnose2ell_flyany_framenearfly,8.695885e-01,-1.208192e+00,202302
ddnose2ell_flyfemale_framenearfly,8.789168e-01,-9.206717e-01,103523
ddnose2ell_flymale_framechase,-7.172904e-01,4.132274e-01,10773
ddnose2ell_flymale_framenearfly,8.762362e-01,-1.336747e+00,98023
decc_flyany_frameany,1.028993e-05,9.333181e-01,479148
decc_flyfemale_frameany,6.855801e-05,4.010339e+00,236466
decc_flymale_frameany,-5.742827e-05,-4.286497e+00,241530
dell2nose_flyany_frameany,9.573931e+00,-2.224850e+00,479172
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.218294e+00,-2.836041e+00,236477
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.948348e+00,-1.280795e+00,241541
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.219811e+01,5.652885e-01,479172
dist2wall_flyany_frameattemptedcopulation,1.529605e+01,8.731988e-01,2908
dist2wall_flyany_framebackupstart,5.274990e+00,-3.347377e-01,416
dist2wall_flyany_framebodyturnstart,9.058585e+00,3.999736e+00,1829
dist2wall_flyany_framecrabwalkall,7.262844e+00,2.021198e+00,35826
dist2wall_flyany_framecrabwalkextreme,7.898318e+00,6.267350e-01,830
dist2wall_flyany_framejump,1.470884e+01,-2.846102e+00,752
dist2wall_flyany_framejumpstart,1.313133e+01,-3.353105e+00,280
dist2wall_flyany_framemove,1.001148e+01,2.079160e+00,236587
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.709043e+00,1.728493e+00,2840
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.423956e+01,-6.095894e-01,242585
dist2wall_flyany_frametouch,1.005740e+01,2.576019e+00,23142
dist2wall_flyany_framewalk,1.027859e+01,2.313635e+00,145814
dist2wall_flyany_framewinggrooming,1.985836e+01,3.956557e-01,18499
dist2wall_flyfemale_frameany,1.113074e+01,-1.067049e+00,236477
dist2wall_flymale_frameany,1.324729e+01,2.077823e+00,241541
dmax_wing_angle_flyany_frameany,1.944786e-02,2.420957e+00,479148
dmax_wing_angle_flyany_framewingextension,-6.514650e-01,-7.353429e-01,4194
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.093007e-02,2.747238e+00,236466
dmax_wing_angle_flymale_frameany,1.853423e-02,1.189741e+00,241530
dmax_wing_area_flyany_frameany,-3.912799e-01,-2.217810e+00,479148
dmax_wing_area_flyany_framewingextension,-6.404826e-01,-4.798071e-03,4194
dmax_wing_area_flyfemale_frameany,-4.467591e-01,-2.728783e+00,236466
dmax_wing_area_flymale_frameany,-3.326394e-01,-8.617724e-01,241530
dmin_wing_angle_flyany_frameany,-1.928444e-02,-2.388433e+00,479148
dmin_wing_angle_flyany_framewingextension,-1.052059e+00,-1.199144e+00,4194
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.068789e-02,-2.737535e+00,236466
dmin_wing_angle_flymale_frameany,-1.843127e-02,-1.147926e+00,241530
dmin_wing_area_flyany_frameany,3.913447e-01,2.216793e+00,479148
dmin_wing_area_flyany_framewingextension,9.100490e-01,6.778826e-01,4194
dmin_wing_area_flyfemale_frameany,4.474179e-01,2.725604e+00,236466
dmin_wing_area_flymale_frameany,3.323006e-01,8.621308e-01,241530
dnose2ell_angle_30tomin30_flyany_frameany,1.015275e+01,-2.096899e+00,479172
dnose2ell_angle_30tomin30_flyfemale_frameany,1.004067e+01,-2.375366e+00,236477
dnose2ell_angle_30tomin30_flymale_frameany,1.028970e+01,-1.450612e+00,241541
dnose2ell_angle_min20to20_flyany_frameany,3.972961e+01,-2.002412e+00,479172
dnose2ell_angle_min20to20_flyfemale_frameany,4.186105e+01,1.190845e-01,236477
dnose2ell_angle_min20to20_flymale_frameany,3.769036e+01,-2.991265e+00,241541
dnose2ell_angle_min30to30_flyany_frameany,3.211539e+01,-1.846257e+00,479172
dnose2ell_angle_min30to30_flyfemale_frameany,3.361430e+01,4.404924e-02,236477
dnose2ell_angle_min30to30_flymale_frameany,3.069041e+01,-2.737906e+00,241541
dnose2ell_flyany_frameany,9.566739e+00,-2.229055e+00,479172
dnose2ell_flyany_frameattemptedcopulation,6.180451e-01,2.977337e-01,2908
dnose2ell_flyany_framebackupstart,9.026097e+00,1.398196e+00,416
dnose2ell_flyany_framebodyturn,9.811955e+00,-2.189960e+00,4607
dnose2ell_flyany_framebodyturnstart,9.686903e+00,-2.338959e+00,1829
dnose2ell_flyany_framecrabwalkallstart,9.846053e+00,-1.804939e+00,4129
dnose2ell_flyany_framecrabwalkextreme,9.086426e+00,3.286900e+00,830
dnose2ell_flyany_framecrabwalkextremestart,7.955981e+00,1.176706e+00,226
dnose2ell_flyany_framejumpstart,6.922245e+00,-5.453068e+00,300
dnose2ell_flyany_framenearwall,8.604409e+00,-3.146215e+00,369154
dnose2ell_flyany_framepivotcenter,7.601807e+00,-1.220146e+00,218
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.517918e+00,-9.647477e-02,2840
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.349649e+00,-2.131989e+00,242585
dnose2ell_flyany_frametouch,9.832646e-01,-3.042031e+00,23142
dnose2ell_flyany_framewalk,1.057458e+01,-1.974060e+00,145814
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.181777e+01,-1.010236e+00,18499
dnose2ell_flyfemale_frameany,9.471562e+00,-2.459641e+00,236477
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.684867e+00,-1.608572e+00,241541
dnose2ell_flymale_framechase,1.925315e+00,4.412873e-01,10773
dnose2ell_flymale_framewingextension,4.640244e+00,5.824359e-01,3990
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.049669e+01,-2.171083e+00,479172
dnose2tail_flyany_framemove,1.052906e+01,-2.056757e+00,236587
dnose2tail_flyfemale_frameany,1.050326e+01,-2.142883e+00,236477
dnose2tail_flymale_frameany,1.051411e+01,-1.744105e+00,241541
dnwingsdetected_flyany_frameany,1.265814e-04,2.569619e+00,479148
dnwingsdetected_flyfemale_frameany,-3.847353e-04,-2.041565e+00,236466
dnwingsdetected_flymale_frameany,5.022251e-04,2.742377e+00,241530
dphi_flyany_framemove,-7.426781e-02,-1.982311e+00,236563
dphi_flyfemale_framemove,-1.893783e-01,-3.405553e+00,118096
dphi_flymale_framemove,2.883798e-02,2.871506e-01,118140
dtheta_flyany_frameany,7.643491e-03,1.144441e+00,479148
dtheta_flyfemale_frameany,-1.811960e-02,-1.744452e+00,236466
dtheta_flymale_frameany,3.168937e-02,3.194185e+00,241530
du_cor_flyany_frameany,5.419097e+00,-1.282865e-01,479148
du_cor_flyfemale_frameany,5.493495e+00,6.589231e-01,236466
du_cor_flymale_frameany,5.369697e+00,-7.729574e-01,241530
du_ctr_flyany_frameany,5.752631e+00,-1.269220e-01,479148
du_ctr_flyany_frameattemptedcopulation,4.079052e-01,-5.896322e-01,2906
du_ctr_flyany_framebackup,-8.626223e+00,-1.462987e+00,1607
du_ctr_flyany_framebodyturn,5.729315e+00,1.003335e+00,4607
du_ctr_flyany_framecrabwalkall,1.175622e+01,6.872989e-01,35826
du_ctr_flyany_framecrabwalkextreme,6.564257e-01,-3.936856e+00,830
du_ctr_flyany_framejump,3.151963e+01,-4.499394e-01,752
