field,value,zscore,nflyframes
a_mm_flyany_frameany,6.527080e-01,7.855310e-01,455488
a_mm_flyfemale_frameany,6.969355e-01,5.479324e-01,231599
a_mm_flymale_frameany,6.067210e-01,6.435278e-01,222376
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.392165e-01,1.078550e+00,601
absangle2wall_flyany_framebodyturnstart,1.085464e+00,-5.971360e-01,2091
absangle2wall_flyany_framecrabwalkall,1.078524e+00,-3.181751e+00,59774
absangle2wall_flyany_framecrabwalkextreme,9.405106e-01,-5.915349e-01,1802
absangle2wall_flyany_framejump,1.579784e+00,-2.321315e+00,1103
absangle2wall_flyany_framejumpstart,1.622681e+00,-1.996147e+00,418
absangle2wall_flyany_framemove,1.238257e+00,-4.181764e+00,315642
absangle2wall_flyany_framenearwall,1.282394e+00,-3.718927e+00,390027
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.115983e-01,-1.472728e+00,3140
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589491e+00,-2.688318e+00,139846
absangle2wall_flyany_frametouch,1.392233e+00,-1.146344e+00,13990
absangle2wall_flyany_framewalk,1.315626e+00,-1.891283e+00,181766
absangle2wall_flyany_framewinggrooming,1.517285e+00,-2.010650e+00,29871
absangle2wall_flyfemale_framenearwall,1.302974e+00,-3.292858e+00,198702
absangle2wall_flymale_framenearwall,1.262809e+00,-3.552726e+00,190200
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.515614e+00,-2.134695e+00,409
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.392974e+00,-1.516761e+00,811
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441555e+00,8.802596e-02,2151
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.158290e+00,3.295958e-01,260
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518848e+00,-1.779992e+00,168257
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.418555e+00,-1.093811e+00,1488
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.417442e+00,-2.844544e+00,46536
absanglefrom1to2_nose2ell_flyany_frametouch,7.224618e-01,1.583626e-01,13990
absanglefrom1to2_nose2ell_flyfemale_framechase,3.005237e-01,2.305526e-02,245
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.518646e+00,-1.342211e+00,84542
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.394437e-01,-5.300061e-01,5700
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.623110e-01,-1.495092e-01,2064
absanglefrom1to2_nose2ell_flymale_framenearfly,1.523648e+00,-4.997397e-02,83001
absanglefrom1to2_nose2ell_flymale_frametouch,7.097279e-01,4.748191e-01,8230
absanglefrom1to2_nose2ell_flymale_framewingextension,8.214450e-01,3.379468e-01,432
absdangle2wall_flyany_framenearwall,1.740152e+00,2.590948e+00,390010
absdangle2wall_flyfemale_framenearwall,1.748897e+00,2.513606e+00,198692
absdangle2wall_flymale_framenearwall,1.729781e+00,2.283631e+00,190193
absdtheta_flyany_frameany,1.627959e+00,3.026131e+00,455468
absdtheta_flyany_framebackup,2.323885e+00,-8.455870e-01,2450
absdtheta_flyany_framebodyturn,5.458945e+00,-2.351264e-01,5308
absdtheta_flyany_framecrabwalkall,1.673561e+00,1.874610e-02,59772
absdtheta_flyany_framecrabwalkextreme,1.864862e+00,6.324058e-01,1802
absdtheta_flyany_framemove,2.162839e+00,1.909344e+00,315622
absdtheta_flyany_framenearfly,1.705821e+00,2.456096e+00,168248
absdtheta_flyany_framenearwall,1.733458e+00,2.625791e+00,390010
absdtheta_flyany_framenotnearfly_notnearwall,1.057519e+00,2.588455e+00,58518
absdtheta_flyany_framepivotcenter,7.192327e+00,1.573882e+00,210
absdtheta_flyany_framepivottail,5.266540e+00,6.009472e-01,11845
absdtheta_flyany_framerighting,9.752769e+00,1.050529e+00,2393
absdtheta_flyany_framestop,4.134970e-01,3.328308e-03,139846
absdtheta_flyany_frametouch,1.636673e+00,-1.125908e-01,13990
absdtheta_flyany_framewalk,1.739108e+00,1.385955e+00,181766
absdtheta_flyany_framewingextension,1.205174e+00,-3.409749e-01,446
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.577616e-01,-2.889258e-01,29870
absdtheta_flyfemale_frameany,1.652912e+00,3.150601e+00,231588
absdtheta_flymale_frameany,1.601772e+00,2.449509e+00,222367
absdtheta_flymale_framechase,1.623791e+00,-6.778265e-01,2064
absdv_cor_flyany_frameany,2.208906e+00,2.274760e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.390046e+00,2.432660e-01,2450
absdv_cor_flyany_framebodyturn,2.973407e+00,-1.612736e-01,5308
absdv_cor_flyany_framecrabwalkall,6.067443e+00,9.311907e-01,59772
absdv_cor_flyany_framecrabwalkextreme,5.113556e+00,1.402356e+00,1802
absdv_cor_flyany_framejump,1.510144e+01,-3.175268e-01,1103
absdv_cor_flyany_framemove,3.124094e+00,7.649402e-01,315622
absdv_cor_flyany_framenearfly,1.959331e+00,1.279942e+00,168248
absdv_cor_flyany_framenearwall,2.429051e+00,1.883510e+00,390010
absdv_cor_flyany_framenotnearfly_notnearwall,9.526936e-01,1.511028e+00,58518
absdv_cor_flyany_framepivotcenter,1.355875e-01,5.064173e-01,210
absdv_cor_flyany_framepivottail,2.394335e+00,-1.415008e-01,11845
absdv_cor_flyany_framerighting,6.597169e+00,1.512310e+00,2393
absdv_cor_flyany_framestop,1.623386e-01,1.537172e+00,139846
absdv_cor_flyany_frametouch,1.854779e+00,1.702398e-01,13990
absdv_cor_flyany_framewalk,3.698902e+00,7.551625e-01,181766
absdv_cor_flyany_framewingextension,7.640727e-01,-5.061171e-01,446
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.527770e-01,1.768554e+00,29870
absdv_cor_flyfemale_frameany,2.167246e+00,2.861078e+00,231588
absdv_cor_flymale_frameany,2.260305e+00,1.422170e+00,222367
absdv_cor_flymale_framechase,2.225145e+00,-1.971598e-01,2064
absphidiff_nose2ell_flyany_framenearfly,1.659066e+00,7.189461e-01,168248
absphidiff_nose2ell_flyany_frametouch,1.535311e+00,-1.152739e+00,13990
absphidiff_nose2ell_flyfemale_framechase,4.366579e-01,-1.199750e-01,245
absphidiff_nose2ell_flyfemale_framenearfly,1.687417e+00,1.147979e+00,84535
absphidiff_nose2ell_flyfemale_frametouch,1.550416e+00,-2.146108e+00,5700
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.921600e-01,1.256554e+00,2064
absphidiff_nose2ell_flymale_framenearfly,1.630387e+00,3.024661e-01,82999
absphidiff_nose2ell_flymale_frametouch,1.530319e+00,-1.803898e-01,8230
absphidiff_nose2ell_flymale_framewingextension,1.330448e+00,7.106657e-01,432
abssmoothdtheta_flyany_frameany,1.293137e+00,3.345246e+00,455468
abssmoothdtheta_flyfemale_frameany,1.340265e+00,3.470546e+00,231588
abssmoothdtheta_flymale_frameany,1.244139e+00,2.694325e+00,222367
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.652527e+00,8.198776e-01,409
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661777e+00,-3.359605e-01,2151
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.686079e+00,1.016596e-01,260
absthetadiff_nose2ell_flyany_framenearfly,1.674640e+00,1.023501e+00,168257
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.618739e+00,3.157199e-01,1488
absthetadiff_nose2ell_flyany_framestop_nearfly,1.655722e+00,1.984396e+00,46536
absthetadiff_nose2ell_flyany_frametouch,1.845640e+00,9.509031e-01,13990
absthetadiff_nose2ell_flyfemale_framechase,3.617164e-01,-5.324835e-02,245
absthetadiff_nose2ell_flyfemale_framenearfly,1.712883e+00,1.333220e+00,84542
absthetadiff_nose2ell_flyfemale_frametouch,1.930643e+00,1.374709e+00,5700
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.896153e-01,4.062013e-01,2064
absthetadiff_nose2ell_flymale_framenearfly,1.635629e+00,6.732692e-01,83001
absthetadiff_nose2ell_flymale_frametouch,1.755135e+00,3.562911e-01,8230
absthetadiff_nose2ell_flymale_framewingextension,1.037936e+00,4.488472e-01,432
absyaw_flyany_framemove,6.185668e-01,1.893358e+00,315642
absyaw_flyfemale_framemove,5.856745e-01,7.841004e-01,168003
absyaw_flymale_framemove,6.497963e-01,2.270937e+00,146841
accmag_flyany_frameany,1.318211e+02,2.415447e+00,455468
accmag_flyfemale_frameany,1.358475e+02,2.508277e+00,231588
accmag_flymale_frameany,1.277776e+02,2.015376e+00,222367
angle_biggest_wing_flyany_frameany,4.242608e-02,3.794400e-01,455488
angle_biggest_wing_flyany_framewingextension,5.867232e-01,-3.190958e+00,446
angle_biggest_wing_flyfemale_frameany,2.274743e-02,-1.667031e+00,231599
angle_biggest_wing_flymale_frameany,6.272480e-02,1.927977e+00,222376
angle_smallest_wing_flyany_frameany,2.043172e-02,1.910203e+00,455488
angle_smallest_wing_flyany_framewingextension,9.759803e-02,6.965045e-01,446
angle_smallest_wing_flyfemale_frameany,9.897432e-03,7.777238e-02,231599
angle_smallest_wing_flymale_frameany,3.137128e-02,2.685571e+00,222376
angleonclosestfly_flyany_framenearfly,-4.055565e-01,-8.200213e-01,168257
angleonclosestfly_flyany_framestop_nearfly,-4.840496e-01,-2.462576e+00,46536
angleonclosestfly_flyany_frametouch,-3.619196e-01,-3.391599e-01,13990
angleonclosestfly_flyfemale_framechase,1.421985e-02,1.604296e-01,245
angleonclosestfly_flyfemale_framenearfly,-3.651647e-01,5.311838e-01,84542
angleonclosestfly_flyfemale_frametouch,-3.858660e-01,4.289356e-02,5700
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.220284e-02,3.049090e+00,2064
angleonclosestfly_flymale_framenearfly,-4.449571e-01,-3.342999e+00,83001
angleonclosestfly_flymale_frametouch,-3.294870e-01,-2.681274e-01,8230
angleonclosestfly_flymale_framewingextension,-1.738648e-01,-4.489150e-01,432
anglesub_flyany_frameany,2.004133e-01,1.996089e-01,455488
anglesub_flyfemale_frameany,1.961237e-01,4.075242e-01,231599
anglesub_flymale_frameany,2.043246e-01,1.366896e-02,222376
area_flyany_frameany,1.918039e+00,1.056586e+00,455488
area_flyfemale_frameany,2.173983e+00,8.966945e-01,231599
area_flymale_frameany,1.651455e+00,8.117247e-01,222376
area_inmost_wing_flyany_frameany,8.983386e-01,1.587670e+00,455488
area_inmost_wing_flyany_framewingextension,5.724194e-01,-2.505928e+00,446
area_inmost_wing_flyany_framewinggrooming,3.482271e-01,-1.261932e+00,29871
area_inmost_wing_flyfemale_frameany,9.560052e-01,1.928440e+00,231599
area_inmost_wing_flymale_frameany,8.382836e-01,7.795545e-01,222376
area_outmost_wing_flyany_frameany,9.507265e-01,1.392006e+00,455488
area_outmost_wing_flyany_framewingextension,1.103255e+00,-2.863183e+00,446
area_outmost_wing_flyany_framewinggrooming,8.303676e-01,-7.064903e-02,29871
area_outmost_wing_flyfemale_frameany,9.928773e-01,1.001835e+00,231599
area_outmost_wing_flymale_frameany,9.064516e-01,1.533748e+00,222376
arena_angle_flyany_frameany,-1.492152e-01,-1.675187e+00,455488
b_mm_flyany_frameany,2.325557e-01,1.121014e+00,455488
b_mm_flyfemale_frameany,2.480389e-01,1.073596e+00,231599
b_mm_flymale_frameany,2.163904e-01,7.900069e-01,222376
boutfreq_flyany_framebackup,1.323855e-03,9.623968e-01,455488
boutfreq_flyany_framebodyturn,4.590681e-03,1.419911e+00,455488
boutfreq_flyany_framecrabwalkall,1.268969e-02,9.627223e-01,455488
boutfreq_flyany_framecrabwalkextreme,1.084551e-03,1.787747e+00,455488
boutfreq_flyany_framejump,9.242834e-04,8.679511e-01,455488
boutfreq_flyany_framepivotcenter,1.931994e-04,2.003578e-01,455488
boutfreq_flyany_framepivottail,6.893705e-03,2.616370e-01,455488
boutfreq_flyany_framerighting,4.105487e-04,2.937171e+00,455488
boutfreq_flyany_framestop,1.621558e-02,2.544352e+00,455488
boutfreq_flyany_frametouch,5.835500e-03,1.404415e+00,455488
boutfreq_flyany_framewalk,2.372181e-02,2.807941e+00,455488
boutfreq_flyany_framewingextension,8.781790e-05,-6.171928e-01,455488
boutfreq_flyany_framewingflick,2.678446e-04,9.407320e-01,455488
boutfreq_flyany_framewinggrooming,1.045033e-03,-1.754152e+00,455488
boutfreq_flymale_frameattemptedcopulation,1.349121e-05,-7.803762e-01,222367
boutfreq_flymale_framechase,6.835547e-04,-5.104368e-01,222367
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,222367
corfrac_maj_flyany_frameany,-1.463735e-01,-2.529971e+00,455468
corfrac_maj_flyany_framebackup,-2.047027e-01,1.860730e+00,2450
corfrac_maj_flyany_framebodyturn,-7.340479e-01,1.843061e+00,5308
corfrac_maj_flyany_framecrabwalkall,-2.926701e-01,3.670351e-01,59772
corfrac_maj_flyany_framecrabwalkextreme,-5.491554e-01,7.453378e-02,1802
corfrac_maj_flyany_framepivotcenter,-1.528519e-01,-2.674924e+00,210
corfrac_maj_flyany_framepivottail,-6.886434e-01,2.173522e-01,11845
corfrac_maj_flyfemale_frameany,-1.714245e-01,-3.068789e+00,231588
corfrac_maj_flymale_frameany,-1.205119e-01,-1.413580e+00,222367
da_flyany_frameany,3.582844e-07,9.698584e-01,455468
da_flyfemale_frameany,-4.913700e-05,-3.237490e-01,231588
da_flymale_frameany,6.159894e-05,1.139306e+00,222367
dangle2wall_flyany_framenearwall,1.937426e-02,-7.568402e-01,390010
dangle2wall_flyfemale_framenearwall,3.053091e-02,-6.026385e-01,198692
dangle2wall_flymale_framenearwall,7.790116e-03,-8.370874e-01,190193
dangle_biggest_wing_flyany_frameany,7.598262e-03,1.993217e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.772877e-03,1.169110e+00,231588
dangle_biggest_wing_flymale_frameany,1.124543e-02,2.149782e+00,222367
dangle_smallest_wing_flyany_frameany,-7.654931e-03,-1.996368e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.018440e-03,-1.196882e+00,231588
dangle_smallest_wing_flymale_frameany,-1.117495e-02,-2.127072e+00,222367
danglesub_flyany_framemove,-2.112747e-02,-5.420043e-01,315622
danglesub_flyany_framenearfly,-1.122385e-01,-1.055976e+00,168248
danglesub_flyfemale_framenearfly,-1.255057e-01,-2.140520e+00,84535
danglesub_flymale_framenearfly,-9.924690e-02,2.524429e-02,82999
darea_flyany_frameany,3.868078e-05,2.069055e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.015781e-01,6.880987e-01,2450
darea_flyany_framebodyturn,2.293883e-02,2.111723e+00,5308
darea_flyany_framechase,-1.074707e-03,-9.312460e-01,2313
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.445080e-02,6.142247e-01,59772
darea_flyany_framecrabwalkextreme,-6.163011e-02,-4.620153e-01,1802
darea_flyany_framejump,-3.676732e-01,-2.004190e+00,1103
darea_flyany_framepivotcenter,7.702667e-02,1.069080e+00,210
darea_flyany_framepivottail,4.165204e-03,1.823759e+00,11845
darea_flyany_framerighting,-2.168900e-03,-1.982720e-02,2393
darea_flyany_framestop,-2.067640e-02,-1.674911e+00,139846
darea_flyany_frametouch,-1.326345e-01,-3.287051e+00,13990
darea_flyany_framewalk,3.152769e-02,-6.371048e-02,181766
darea_flyany_framewingextension,-2.517207e-02,7.392955e-02,446
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.335392e-02,-1.555506e+00,29870
darea_flyfemale_frameany,-1.278659e-04,3.476055e-01,231588
darea_flymale_frameany,2.546069e-04,6.282749e-01,222367
darea_inmost_wing_flyany_frameany,5.795409e-02,-1.847205e+00,455468
darea_inmost_wing_flyfemale_frameany,4.711900e-02,-2.315445e+00,231588
darea_inmost_wing_flymale_frameany,6.775071e-02,-8.447685e-01,222367
darea_outmost_wing_flyany_frameany,-5.808684e-02,1.834570e+00,455468
darea_outmost_wing_flyany_framewingextension,3.607512e-01,2.418906e+00,446
darea_outmost_wing_flyfemale_frameany,-4.616594e-02,2.349571e+00,231588
darea_outmost_wing_flymale_frameany,-6.872340e-02,8.133704e-01,222367
db_flyany_frameany,5.934577e-06,2.593243e+00,455468
db_flyfemale_frameany,5.056998e-06,1.342956e+00,231588
db_flymale_frameany,8.711283e-06,-1.545130e-01,222367
dcenter_flyany_frameany,1.136211e+01,7.420545e-01,455488
dcenter_flyany_framebackupstart,7.069324e+00,-2.681387e+00,603
dcenter_flyany_framebodyturn,1.105686e+01,1.876166e-01,5308
dcenter_flyany_framebodyturnstart,1.095786e+01,2.239988e-01,2091
dcenter_flyany_framecrabwalkallstart,1.167564e+01,1.489534e+00,5779
dcenter_flyany_framecrabwalkextreme,8.522336e+00,9.172267e-01,1802
dcenter_flyany_framecrabwalkextremestart,8.519946e+00,9.175946e-01,494
dcenter_flyany_framejumpstart,1.051153e+01,-1.231870e+00,421
dcenter_flyany_framemove,1.129527e+01,9.637779e-01,315642
dcenter_flyany_framenearwall,1.062117e+01,8.160198e-01,390027
dcenter_flyany_framepivotcenter,9.279419e+00,-5.068367e-02,210
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.015221e+01,5.519300e-01,3140
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.145185e+01,4.525850e-01,139846
dcenter_flyany_frametouch,2.976438e+00,-1.755128e-01,13990
dcenter_flyany_framewalk,1.252816e+01,1.723371e+00,181766
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.519542e+01,2.368547e+00,29871
dcenter_flyfemale_frameany,1.153284e+01,1.166401e+00,231599
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120888e+01,2.976232e-01,222376
dcenter_flymale_framewingextension,4.089777e+00,-1.243275e+00,432
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.127375e-01,1.368404e+00,315622
ddcenter_flyany_framenearfly,5.227569e-01,8.861490e-01,168248
ddcenter_flyfemale_framenearfly,5.376434e-01,1.433757e+00,84535
ddcenter_flymale_framenearfly,5.087292e-01,3.568306e-01,82999
ddell2nose_flyany_framenearfly,1.479675e+00,1.145369e+00,168248
ddell2nose_flyfemale_framenearfly,1.532414e+00,1.682443e+00,84535
ddell2nose_flymale_framenearfly,1.432933e+00,6.037361e-01,82999
ddist2wall_flyany_framenearwall,2.214694e-02,3.918608e-01,390010
ddist2wall_flyfemale_framenearwall,2.243032e-02,-1.108619e-01,198692
ddist2wall_flymale_framenearwall,2.111821e-02,6.811438e-01,190193
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.490597e+00,1.134184e+00,168248
ddnose2ell_flyfemale_framenearfly,1.643456e+00,2.042807e+00,84535
ddnose2ell_flymale_framechase,-1.318699e+00,-4.066082e-01,2064
ddnose2ell_flymale_framenearfly,1.343443e+00,2.050087e-01,82999
decc_flyany_frameany,1.217373e-05,1.564037e+00,455468
decc_flyfemale_frameany,4.023951e-05,2.350752e+00,231588
decc_flymale_frameany,-1.917066e-05,-1.577853e+00,222367
dell2nose_flyany_frameany,1.041300e+01,6.859922e-01,455488
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.054044e+01,1.180559e+00,231599
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.030407e+01,1.879394e-01,222376
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.062322e+01,-8.747855e-01,455488
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.536773e+00,1.775532e+00,603
dist2wall_flyany_framebodyturnstart,7.922529e+00,6.975800e-01,2091
dist2wall_flyany_framecrabwalkall,6.997353e+00,2.655481e-01,59774
dist2wall_flyany_framecrabwalkextreme,7.855688e+00,4.953887e-01,1802
dist2wall_flyany_framejump,1.706102e+01,-1.115936e+00,1103
dist2wall_flyany_framejumpstart,1.520071e+01,-1.404261e+00,418
dist2wall_flyany_framemove,8.929993e+00,-1.746729e-01,315642
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.057510e+00,1.286397e+00,3140
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.433038e+01,-3.823852e-01,139846
dist2wall_flyany_frametouch,8.524229e+00,-4.052742e-01,13990
dist2wall_flyany_framewalk,8.993843e+00,-2.692259e-02,181766
dist2wall_flyany_framewinggrooming,2.105811e+01,8.752032e-01,29871
dist2wall_flyfemale_frameany,1.093988e+01,-1.177134e+00,231599
dist2wall_flymale_frameany,1.027628e+01,-4.936526e-01,222376
dmax_wing_angle_flyany_frameany,7.852267e-03,3.170949e-01,455468
dmax_wing_angle_flyany_framewingextension,-3.419168e-01,6.950769e-01,446
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.837841e-03,-5.159783e-01,231588
dmax_wing_angle_flymale_frameany,1.361443e-02,6.922142e-01,222367
dmax_wing_area_flyany_frameany,-4.213365e-01,-2.770488e+00,455468
dmax_wing_area_flyany_framewingextension,2.059446e-01,2.318841e+00,446
dmax_wing_area_flyfemale_frameany,-2.453734e-01,1.531388e+00,231588
dmax_wing_area_flymale_frameany,-6.038247e-01,-5.971326e+00,222367
dmin_wing_angle_flyany_frameany,-7.908936e-03,-3.221345e-01,455468
dmin_wing_angle_flyany_framewingextension,-4.609198e-01,4.943646e-01,446
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.083404e-03,4.602630e-01,231588
dmin_wing_angle_flymale_frameany,-1.354395e-02,-6.639878e-01,222367
dmin_wing_area_flyany_frameany,4.212037e-01,2.764845e+00,455468
dmin_wing_area_flyany_framewingextension,4.594368e-01,-2.515056e-02,446
dmin_wing_area_flyfemale_frameany,2.463265e-01,-1.519407e+00,231588
dmin_wing_area_flymale_frameany,6.028520e-01,5.956740e+00,222367
dnose2ell_angle_30tomin30_flyany_frameany,1.098291e+01,6.613836e-01,455488
dnose2ell_angle_30tomin30_flyfemale_frameany,1.117872e+01,1.051866e+00,231599
dnose2ell_angle_30tomin30_flymale_frameany,1.080496e+01,2.620753e-01,222376
dnose2ell_angle_min20to20_flyany_frameany,4.237099e+01,1.603066e+00,455488
dnose2ell_angle_min20to20_flyfemale_frameany,4.152544e+01,1.769507e+00,231599
dnose2ell_angle_min20to20_flymale_frameany,4.335934e+01,9.527898e-01,222376
dnose2ell_angle_min30to30_flyany_frameany,3.387818e+01,1.388762e+00,455488
dnose2ell_angle_min30to30_flyfemale_frameany,3.334853e+01,1.589222e+00,231599
dnose2ell_angle_min30to30_flymale_frameany,3.451602e+01,8.131507e-01,222376
dnose2ell_flyany_frameany,1.038575e+01,6.238747e-01,455488
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.043523e+00,-2.913701e+00,603
dnose2ell_flyany_framebodyturn,1.004755e+01,-4.519616e-02,5308
dnose2ell_flyany_framebodyturnstart,9.950451e+00,-2.771971e-02,2091
dnose2ell_flyany_framecrabwalkallstart,1.071429e+01,1.410924e+00,5779
dnose2ell_flyany_framecrabwalkextreme,7.556675e+00,1.059830e+00,1802
dnose2ell_flyany_framecrabwalkextremestart,7.483255e+00,1.017552e+00,494
dnose2ell_flyany_framejumpstart,9.773612e+00,-1.191724e+00,421
dnose2ell_flyany_framenearwall,9.609108e+00,6.746460e-01,390027
dnose2ell_flyany_framepivotcenter,8.356904e+00,-1.686009e-01,210
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.201118e+00,4.137444e-01,3140
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.046283e+01,3.255702e-01,139846
dnose2ell_flyany_frametouch,1.108300e+00,-1.307559e-01,13990
dnose2ell_flyany_framewalk,1.155872e+01,1.573001e+00,181766
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.433161e+01,2.355840e+00,29871
dnose2ell_flyfemale_frameany,1.054516e+01,9.861241e-01,231599
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.024498e+01,2.610293e-01,222376
dnose2ell_flymale_framechase,1.595697e+00,-1.571003e+00,2064
dnose2ell_flymale_framewingextension,2.177349e+00,-1.113689e+00,432
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131217e+01,6.572348e-01,455488
dnose2tail_flyany_framemove,1.127059e+01,9.356642e-01,315642
dnose2tail_flyfemale_frameany,1.143982e+01,9.334448e-01,231599
dnose2tail_flymale_frameany,1.120520e+01,3.585214e-01,222376
dnwingsdetected_flyany_frameany,-6.658264e-05,-7.811142e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.750540e-01,231588
dnwingsdetected_flymale_frameany,0.000000e+00,8.688057e-01,222367
dphi_flyany_framemove,1.399723e-01,3.519252e+00,315622
dphi_flyfemale_framemove,1.371208e-01,2.566777e+00,167992
dphi_flymale_framemove,1.367451e-01,2.614095e+00,146832
dtheta_flyany_frameany,3.999035e-02,5.528568e+00,455468
dtheta_flyfemale_frameany,3.819106e-02,4.252507e+00,231588
dtheta_flymale_frameany,4.203165e-02,4.125958e+00,222367
du_cor_flyany_frameany,7.251627e+00,1.269332e+00,455468
du_cor_flyfemale_frameany,7.846540e+00,2.637818e+00,231588
du_cor_flymale_frameany,6.668784e+00,-9.220750e-02,222367
du_ctr_flyany_frameany,7.699728e+00,1.317999e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.725378e+00,-2.911137e-01,2450
du_ctr_flyany_framebodyturn,5.816596e+00,1.251259e+00,5308
du_ctr_flyany_framecrabwalkall,1.175387e+01,2.883462e-01,59772
du_ctr_flyany_framecrabwalkextreme,8.945920e-01,-2.021123e+00,1802
du_ctr_flyany_framejump,3.449081e+01,6.333471e-01,1103
du_ctr_flyany_framemove,1.100677e+01,-2.618057e-01,315622
du_ctr_flyany_framenearfly,6.454667e+00,6.040109e-01,168248
du_ctr_flyany_framenearwall,8.070085e+00,8.905870e-01,390010
du_ctr_flyany_framenotnearfly_notnearwall,6.099445e+00,1.356237e+00,58518
du_ctr_flyany_framepivotcenter,5.332102e-01,-1.412250e-01,210
