field,value,zscore,nflyframes
a_mm_flyany_frameany,6.295832e-01,7.113388e-01,479460
a_mm_flyfemale_frameany,6.676150e-01,-1.927666e-01,199099
a_mm_flymale_frameany,6.025475e-01,3.079836e+00,279992
absangle2wall_flyany_frameattemptedcopulation,2.448708e+00,3.435478e+00,283
absangle2wall_flyany_framebackupstart_nearwall,9.544180e-01,2.132929e+00,483
absangle2wall_flyany_framebodyturnstart,1.184148e+00,2.032057e+00,1413
absangle2wall_flyany_framecrabwalkall,1.104079e+00,-3.049318e+00,58842
absangle2wall_flyany_framecrabwalkextreme,9.149817e-01,-2.440555e+00,2869
absangle2wall_flyany_framejump,1.694287e+00,-4.793971e-02,792
absangle2wall_flyany_framejumpstart,1.655770e+00,-1.125017e+00,315
absangle2wall_flyany_framemove,1.301999e+00,-1.988850e+00,341329
absangle2wall_flyany_framenearwall,1.317314e+00,-2.450160e+00,382131
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.873741e-01,6.221630e-01,2301
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.697705e+00,7.847631e-01,138131
absangle2wall_flyany_frametouch,1.380754e+00,-1.921888e+00,11935
absangle2wall_flyany_framewalk,1.371224e+00,3.714586e-01,170794
absangle2wall_flyany_framewinggrooming,1.663114e+00,1.164125e+00,24197
absangle2wall_flyfemale_framenearwall,1.325289e+00,-2.142268e+00,148996
absangle2wall_flymale_framenearwall,1.312474e+00,-2.285400e+00,232766
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.551086e+00,1.808167e-01,290
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.476800e+00,6.417591e-01,486
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.349129e+00,-1.827841e+00,2355
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.171134e+00,4.210658e-01,390
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.514223e+00,-7.324124e-01,166133
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.448830e+00,1.262297e+00,1023
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.427866e+00,-1.569859e+00,40930
absanglefrom1to2_nose2ell_flyany_frametouch,7.089685e-01,2.941431e-01,11935
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589927e+00,4.007694e-02,67142
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.656002e-01,5.004384e-01,3360
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.896182e-01,-5.726341e-01,272
absanglefrom1to2_nose2ell_flymale_framechase,2.312396e-01,-9.922159e-01,4622
absanglefrom1to2_nose2ell_flymale_framenearfly,1.464687e+00,-2.688111e-01,98705
absanglefrom1to2_nose2ell_flymale_frametouch,6.718732e-01,4.267536e-01,8445
absanglefrom1to2_nose2ell_flymale_framewingextension,8.163266e-01,1.314987e-01,2174
absdangle2wall_flyany_framenearwall,1.520321e+00,-2.956673e-01,382116
absdangle2wall_flyfemale_framenearwall,1.482223e+00,-8.915874e-01,148989
absdangle2wall_flymale_framenearwall,1.545950e+00,2.200363e-01,232758
absdtheta_flyany_frameany,1.362309e+00,-6.135562e-01,479440
absdtheta_flyany_framebackup,1.992086e+00,-2.690294e+00,2007
absdtheta_flyany_framebodyturn,5.013765e+00,-2.424850e+00,3415
absdtheta_flyany_framecrabwalkall,1.447789e+00,-2.696475e+00,58842
absdtheta_flyany_framecrabwalkextreme,1.588439e+00,-2.222555e+00,2869
absdtheta_flyany_framemove,1.749382e+00,-2.218022e+00,341309
absdtheta_flyany_framenearfly,1.481736e+00,-2.853637e-01,166125
absdtheta_flyany_framenearwall,1.512357e+00,-3.293174e-01,382116
absdtheta_flyany_framenotnearfly_notnearwall,8.100264e-01,-8.074166e-01,83603
absdtheta_flyany_framepivotcenter,7.999056e+00,3.456949e+00,299
absdtheta_flyany_framepivottail,4.646306e+00,-2.295748e+00,7943
absdtheta_flyany_framerighting,9.342306e+00,4.820845e-01,1972
absdtheta_flyany_framestop,4.075514e-01,-2.599144e-01,138131
absdtheta_flyany_frametouch,1.597553e+00,-4.814109e-01,11935
absdtheta_flyany_framewalk,1.352717e+00,-2.956272e+00,170794
absdtheta_flyany_framewingextension,1.027559e+00,-1.046460e+00,2297
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.525624e-01,-2.060669e+00,24197
absdtheta_flyfemale_frameany,1.287569e+00,-1.241484e+00,199089
absdtheta_flymale_frameany,1.415333e+00,-6.264649e-02,279982
absdtheta_flymale_framechase,1.533922e+00,-1.268995e+00,4622
absdv_cor_flyany_frameany,1.805695e+00,-1.042795e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.611619e-01,-1.154137e+00,283
absdv_cor_flyany_framebackup,1.221296e+00,-1.929720e+00,2007
absdv_cor_flyany_framebodyturn,2.417826e+00,-2.222720e+00,3415
absdv_cor_flyany_framecrabwalkall,4.873513e+00,-2.550529e+00,58842
absdv_cor_flyany_framecrabwalkextreme,4.406590e+00,-9.640689e-01,2869
absdv_cor_flyany_framejump,1.608142e+01,7.903159e-01,792
absdv_cor_flyany_framemove,2.472109e+00,-2.835578e+00,341309
absdv_cor_flyany_framenearfly,1.767706e+00,-3.515368e-01,166125
absdv_cor_flyany_framenearwall,2.077122e+00,-7.938612e-01,382116
absdv_cor_flyany_framenotnearfly_notnearwall,7.904064e-01,-7.577437e-01,83603
absdv_cor_flyany_framepivotcenter,4.949133e-02,-5.485376e-01,299
absdv_cor_flyany_framepivottail,1.970995e+00,-2.136356e+00,7943
absdv_cor_flyany_framerighting,6.190686e+00,5.387044e-02,1972
absdv_cor_flyany_framestop,1.593209e-01,8.767853e-01,138131
absdv_cor_flyany_frametouch,1.895238e+00,1.368280e+00,11935
absdv_cor_flyany_framewalk,2.851956e+00,-3.210599e+00,170794
absdv_cor_flyany_framewingextension,5.585224e-01,-1.429087e+00,2297
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.255164e-01,-1.901732e+00,24197
absdv_cor_flyfemale_frameany,1.592363e+00,-1.362593e+00,199089
absdv_cor_flymale_frameany,1.958939e+00,-9.138625e-01,279982
absdv_cor_flymale_framechase,2.263933e+00,1.093783e-01,4622
absphidiff_nose2ell_flyany_framenearfly,1.643587e+00,3.874223e-01,166125
absphidiff_nose2ell_flyany_frametouch,1.568542e+00,1.775460e-01,11935
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.649490e+00,1.981352e-02,67138
absphidiff_nose2ell_flyfemale_frametouch,1.627719e+00,5.079865e-01,3360
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.177995e-01,-1.086933e+00,4622
absphidiff_nose2ell_flymale_framenearfly,1.638906e+00,6.775296e-01,98701
absphidiff_nose2ell_flymale_frametouch,1.526541e+00,1.917978e-01,8445
absphidiff_nose2ell_flymale_framewingextension,1.102602e+00,-1.432277e+00,2174
abssmoothdtheta_flyany_frameany,1.039796e+00,-6.676053e-01,479440
abssmoothdtheta_flyfemale_frameany,9.934806e-01,-1.374880e+00,199089
abssmoothdtheta_flymale_frameany,1.072740e+00,1.976455e-02,279982
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.661097e+00,-2.931211e-01,290
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715003e+00,5.329950e-01,2355
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.675474e+00,-5.525207e-01,390
absthetadiff_nose2ell_flyany_framenearfly,1.672417e+00,9.847923e-01,166133
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620688e+00,-1.552184e-01,1023
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582706e+00,3.756509e-01,40930
absthetadiff_nose2ell_flyany_frametouch,1.881442e+00,1.757404e+00,11935
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.743057e+00,1.582197e+00,67142
absthetadiff_nose2ell_flyfemale_frametouch,1.950080e+00,1.359455e+00,3360
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.118216e-01,-1.989919e-01,272
absthetadiff_nose2ell_flymale_framechase,3.326756e-01,-1.220560e+00,4622
absthetadiff_nose2ell_flymale_framenearfly,1.621442e+00,6.790402e-01,98705
absthetadiff_nose2ell_flymale_frametouch,1.823968e+00,1.330848e+00,8445
absthetadiff_nose2ell_flymale_framewingextension,9.962545e-01,1.004336e-01,2174
absyaw_flyany_framemove,6.184161e-01,2.581501e+00,341329
absyaw_flyfemale_framemove,6.285051e-01,2.925840e+00,134597
absyaw_flymale_framemove,6.090590e-01,1.986798e+00,206562
accmag_flyany_frameany,1.098340e+02,-8.796726e-01,479440
accmag_flyfemale_frameany,1.057226e+02,-1.254293e+00,199089
accmag_flymale_frameany,1.127865e+02,-4.753162e-01,279982
angle_biggest_wing_flyany_frameany,2.687071e-02,-3.742001e-01,479460
angle_biggest_wing_flyany_framewingextension,7.676079e-01,1.695856e+00,2297
angle_biggest_wing_flyfemale_frameany,2.284385e-02,-1.202112e+00,199099
angle_biggest_wing_flymale_frameany,2.935972e-02,2.458910e-01,279992
angle_smallest_wing_flyany_frameany,1.004456e-02,5.130545e-01,479460
angle_smallest_wing_flyany_framewingextension,8.758636e-03,-3.819049e+00,2297
angle_smallest_wing_flyfemale_frameany,2.935763e-03,-1.149586e+00,199099
angle_smallest_wing_flymale_frameany,1.503410e-02,1.240636e+00,279992
angleonclosestfly_flyany_framenearfly,-4.336092e-01,-5.215577e-01,166133
angleonclosestfly_flyany_framestop_nearfly,-4.199102e-01,-9.815814e-02,40930
angleonclosestfly_flyany_frametouch,-3.734961e-01,-5.806133e-01,11935
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.050091e-01,-7.108135e-01,67142
angleonclosestfly_flyfemale_frametouch,-4.396190e-01,-7.531160e-01,3360
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.262385e-01,-5.570101e-01,272
angleonclosestfly_flymale_framechase,-3.297651e-02,-1.260101e+00,4622
angleonclosestfly_flymale_framenearfly,-3.840336e-01,-2.274580e-01,98705
angleonclosestfly_flymale_frametouch,-3.114561e-01,-1.396224e-02,8445
angleonclosestfly_flymale_framewingextension,-4.960355e-01,-1.970676e+00,2174
anglesub_flyany_frameany,1.849069e-01,-8.297502e-01,479460
anglesub_flyfemale_frameany,1.804971e-01,-5.615407e-01,199099
anglesub_flymale_frameany,1.873873e-01,-8.592700e-01,279992
area_flyany_frameany,1.712270e+00,9.588522e-01,479460
area_flyfemale_frameany,1.954771e+00,7.753748e-01,199099
area_flymale_frameany,1.539788e+00,2.768767e+00,279992
area_inmost_wing_flyany_frameany,8.667598e-01,-4.618328e-01,479460
area_inmost_wing_flyany_framewingextension,5.834471e-01,-2.165367e+00,2297
area_inmost_wing_flyany_framewinggrooming,3.968598e-01,7.363250e-01,24197
area_inmost_wing_flyfemale_frameany,9.530089e-01,8.894606e-01,199099
area_inmost_wing_flymale_frameany,8.056638e-01,-1.271940e+00,279992
area_outmost_wing_flyany_frameany,9.151148e-01,-7.786646e-01,479460
area_outmost_wing_flyany_framewingextension,1.321078e+00,1.665312e+00,2297
area_outmost_wing_flyany_framewinggrooming,8.595615e-01,-7.627190e-01,24197
area_outmost_wing_flyfemale_frameany,1.016450e+00,5.702694e-01,199099
area_outmost_wing_flymale_frameany,8.429753e-01,-1.442009e+00,279992
arena_angle_flyany_frameany,-1.642230e-02,5.080046e-01,479460
b_mm_flyany_frameany,2.155142e-01,1.246697e+00,479460
b_mm_flyfemale_frameany,2.329323e-01,1.574649e+00,199099
b_mm_flymale_frameany,2.031181e-01,2.244130e+00,279992
boutfreq_flyany_framebackup,1.051183e-03,5.843194e-01,479460
boutfreq_flyany_framebodyturn,2.947065e-03,-1.553786e+00,479460
boutfreq_flyany_framecrabwalkall,1.307095e-02,4.860403e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.530889e-03,3.988521e+00,479460
boutfreq_flyany_framejump,6.611605e-04,-3.099445e-01,479460
boutfreq_flyany_framepivotcenter,2.335961e-04,1.194621e+00,479460
boutfreq_flyany_framepivottail,4.805406e-03,-1.387272e+00,479460
boutfreq_flyany_framerighting,3.503942e-04,1.230458e+00,479460
boutfreq_flyany_framestop,1.505026e-02,1.088387e+00,479460
boutfreq_flyany_frametouch,4.181788e-03,-1.461621e+00,479460
boutfreq_flyany_framewalk,2.166396e-02,1.003157e+00,479460
boutfreq_flyany_framewingextension,2.565386e-04,3.899271e-02,479460
boutfreq_flyany_framewingflick,1.751971e-04,-1.008869e+00,479460
boutfreq_flyany_framewinggrooming,9.969549e-04,-6.780230e-01,479460
boutfreq_flymale_frameattemptedcopulation,3.571658e-05,-1.346276e-01,279982
boutfreq_flymale_framechase,1.060782e-03,-6.301822e-01,279982
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,279982
corfrac_maj_flyany_frameany,-1.369453e-01,1.506220e-02,479440
corfrac_maj_flyany_framebackup,-2.285854e-01,-5.182773e-01,2007
corfrac_maj_flyany_framebodyturn,-7.515494e-01,-5.396126e-01,3415
corfrac_maj_flyany_framecrabwalkall,-2.704607e-01,2.273812e+00,58842
corfrac_maj_flyany_framecrabwalkextreme,-5.335961e-01,-1.067110e-01,2869
corfrac_maj_flyany_framepivotcenter,-1.300440e-01,-1.034700e+00,299
corfrac_maj_flyany_framepivottail,-7.096286e-01,-9.809878e-01,7943
corfrac_maj_flyfemale_frameany,-1.372918e-01,3.215250e-01,199089
corfrac_maj_flymale_frameany,-1.366812e-01,-3.528018e-01,279982
da_flyany_frameany,-1.929881e-05,-1.676143e+00,479440
da_flyfemale_frameany,-2.950764e-04,-7.027179e+00,199089
da_flymale_frameany,1.820469e-04,4.832391e+00,279982
dangle2wall_flyany_framenearwall,3.907960e-02,5.916299e-01,382116
dangle2wall_flyfemale_framenearwall,4.549595e-02,-1.357999e-01,148989
dangle2wall_flymale_framenearwall,3.504758e-02,1.738954e+00,232758
dangle_biggest_wing_flyany_frameany,7.772881e-03,1.103579e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.081332e-03,-2.559980e-01,199089
dangle_biggest_wing_flymale_frameany,1.557425e-02,1.718502e+00,279982
dangle_smallest_wing_flyany_frameany,-7.798342e-03,-1.103483e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.908529e-03,2.333179e-01,199089
dangle_smallest_wing_flymale_frameany,-1.541283e-02,-1.694708e+00,279982
danglesub_flyany_framemove,-1.092398e-02,2.637922e+00,341309
danglesub_flyany_framenearfly,-9.424478e-02,-3.328476e-02,166125
danglesub_flyfemale_framenearfly,-9.282945e-02,1.851759e-01,67138
danglesub_flymale_framenearfly,-9.594793e-02,-2.314384e-01,98701
darea_flyany_frameany,-1.932084e-05,-4.433377e-01,479440
darea_flyany_frameattemptedcopulation,-1.000215e-01,7.948868e-01,283
darea_flyany_framebackup,-1.955291e-01,-1.354645e+00,2007
darea_flyany_framebodyturn,1.184478e-01,4.621838e+00,3415
darea_flyany_framechase,-2.421560e-02,-1.535827e+00,4692
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.567506e-03,1.421604e+00,58842
darea_flyany_framecrabwalkextreme,-4.820348e-02,-4.210873e-01,2869
darea_flyany_framejump,-1.433097e-01,-7.303372e-01,792
darea_flyany_framepivotcenter,9.825419e-02,8.399978e-01,299
darea_flyany_framepivottail,4.525374e-02,2.453043e+00,7943
darea_flyany_framerighting,1.189623e-01,5.173242e-01,1972
darea_flyany_framestop,-1.968386e-02,-5.327170e-01,138131
darea_flyany_frametouch,-7.300727e-02,1.063999e+00,11935
darea_flyany_framewalk,1.980732e-02,-1.063154e+00,170794
darea_flyany_framewingextension,1.065339e-01,1.465630e+00,2297
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.545841e-02,-6.904227e+00,24197
darea_flyfemale_frameany,-1.291990e-03,-6.141640e+00,199089
darea_flymale_frameany,9.064653e-04,4.607827e+00,279982
darea_inmost_wing_flyany_frameany,8.020868e-02,-5.753929e-01,479440
darea_inmost_wing_flyfemale_frameany,1.017177e-01,-1.483968e-01,199089
darea_inmost_wing_flymale_frameany,6.468586e-02,-5.677850e-01,279982
darea_outmost_wing_flyany_frameany,-7.998019e-02,5.826944e-01,479440
darea_outmost_wing_flyany_framewingextension,2.446960e-01,2.183301e+00,2297
darea_outmost_wing_flyfemale_frameany,-9.802599e-02,3.094964e-01,199089
darea_outmost_wing_flymale_frameany,-6.695642e-02,4.639771e-01,279982
db_flyany_frameany,4.454877e-06,1.249140e+00,479440
db_flyfemale_frameany,-5.566990e-05,-3.998416e+00,199089
db_flymale_frameany,4.853406e-05,3.508963e+00,279982
dcenter_flyany_frameany,1.118544e+01,2.461073e-01,479460
dcenter_flyany_framebackupstart,8.483873e+00,8.791738e-01,504
dcenter_flyany_framebodyturn,1.133483e+01,1.135313e+00,3415
dcenter_flyany_framebodyturnstart,1.118156e+01,1.122970e+00,1413
dcenter_flyany_framecrabwalkallstart,1.117872e+01,3.117384e-01,6264
dcenter_flyany_framecrabwalkextreme,8.775487e+00,1.524696e+00,2869
dcenter_flyany_framecrabwalkextremestart,8.832729e+00,1.613125e+00,734
dcenter_flyany_framejumpstart,9.896035e+00,-2.151047e+00,317
dcenter_flyany_framemove,1.118756e+01,4.857195e-01,341329
dcenter_flyany_framenearwall,1.054625e+01,8.630214e-01,382131
dcenter_flyany_framepivotcenter,9.980552e+00,1.293997e+00,299
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.045411e+01,1.881265e+00,2301
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107812e+01,-2.175119e-01,138131
dcenter_flyany_frametouch,3.048585e+00,2.360520e+00,11935
dcenter_flyany_framewalk,1.221300e+01,3.391532e-01,170794
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.341610e+01,-1.267359e+00,24197
dcenter_flyfemale_frameany,1.130807e+01,2.688693e-01,199099
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110623e+01,2.760975e-01,279992
dcenter_flymale_framewingextension,8.714181e+00,1.536042e+00,2174
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.084868e-02,-4.387288e+00,341309
ddcenter_flyany_framenearfly,3.853409e-01,-8.948154e-01,166125
ddcenter_flyfemale_framenearfly,3.573485e-01,-1.072691e+00,67138
ddcenter_flymale_framenearfly,4.070203e-01,-7.880987e-01,98701
ddell2nose_flyany_framenearfly,1.199431e+00,-2.886875e-01,166125
ddell2nose_flyfemale_framenearfly,1.156990e+00,-3.359742e-01,67138
ddell2nose_flymale_framenearfly,1.233127e+00,-2.963600e-01,98701
ddist2wall_flyany_framenearwall,1.804895e-02,-4.331114e-01,382116
ddist2wall_flyfemale_framenearwall,3.484224e-02,2.238059e+00,148989
ddist2wall_flymale_framenearwall,8.547404e-03,-1.591326e+00,232758
ddnose2ell_flyany_frameattemptedcopulation,3.268891e-01,-2.686598e-01,283
ddnose2ell_flyany_framenearfly,1.222097e+00,-2.788937e-01,166125
ddnose2ell_flyfemale_framenearfly,1.167931e+00,-6.368040e-01,67138
ddnose2ell_flymale_framechase,-1.202569e+00,-3.733694e-01,4622
ddnose2ell_flymale_framenearfly,1.266031e+00,6.797221e-03,98701
decc_flyany_frameany,1.839425e-05,2.193339e+00,479440
decc_flyfemale_frameany,7.355714e-05,4.852088e+00,199089
decc_flymale_frameany,-2.010203e-05,-2.152166e+00,279982
dell2nose_flyany_frameany,1.028135e+01,2.582664e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.034255e+01,3.414070e-01,199099
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024559e+01,1.993968e-01,279992
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.156349e+01,3.338346e-01,479460
dist2wall_flyany_frameattemptedcopulation,2.178641e+01,3.415505e+00,283
dist2wall_flyany_framebackupstart,7.336339e+00,3.712759e+00,504
dist2wall_flyany_framebodyturnstart,8.006671e+00,8.798105e-01,1413
dist2wall_flyany_framecrabwalkall,7.116467e+00,1.053398e+00,58842
dist2wall_flyany_framecrabwalkextreme,7.712472e+00,-1.411539e-01,2869
dist2wall_flyany_framejump,1.652616e+01,-2.242628e+00,792
dist2wall_flyany_framejumpstart,1.511998e+01,-1.852600e+00,315
dist2wall_flyany_framemove,9.673747e+00,8.436928e-01,341329
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.953849e+00,1.066034e+00,2301
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.615176e+01,8.919926e-01,138131
dist2wall_flyany_frametouch,8.754095e+00,3.917889e-02,11935
dist2wall_flyany_framewalk,1.022515e+01,1.376063e+00,170794
dist2wall_flyany_framewinggrooming,2.142779e+01,3.735567e-01,24197
dist2wall_flyfemale_frameany,1.283687e+01,7.598681e-01,199099
dist2wall_flymale_frameany,1.065907e+01,2.129656e-01,279992
dmax_wing_angle_flyany_frameany,7.686216e-04,-1.044702e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.188987e-01,1.765479e+00,2297
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.973943e-03,-1.315299e+00,199089
dmax_wing_angle_flymale_frameany,2.801033e-03,-4.729644e-01,279982
dmax_wing_area_flyany_frameany,-3.147458e-01,4.005898e-01,479440
dmax_wing_area_flyany_framewingextension,2.008337e-01,2.377974e+00,2297
dmax_wing_area_flyfemale_frameany,-3.445363e-01,3.093019e-01,199089
dmax_wing_area_flymale_frameany,-2.927716e-01,1.881305e-01,279982
dmin_wing_angle_flyany_frameany,-7.940827e-04,1.045456e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.094500e-01,1.276407e+00,2297
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.801140e-03,1.278513e+00,199089
dmin_wing_angle_flymale_frameany,-2.639614e-03,5.030482e-01,279982
dmin_wing_area_flyany_frameany,3.149743e-01,-3.972088e-01,479440
dmin_wing_area_flyany_framewingextension,4.277165e-02,-1.169566e+00,2297
dmin_wing_area_flyfemale_frameany,3.482280e-01,-2.381152e-01,199089
dmin_wing_area_flymale_frameany,2.905010e-01,-2.319076e-01,279982
dnose2ell_angle_30tomin30_flyany_frameany,1.083017e+01,1.559252e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100286e+01,2.093628e-01,199099
dnose2ell_angle_30tomin30_flymale_frameany,1.071632e+01,2.023568e-01,279992
dnose2ell_angle_min20to20_flyany_frameany,3.962278e+01,-3.275706e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.766485e+01,-6.976551e-01,199099
dnose2ell_angle_min20to20_flymale_frameany,4.103300e+01,2.703113e-01,279992
dnose2ell_angle_min30to30_flyany_frameany,3.193967e+01,-4.617713e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.064599e+01,-6.502875e-01,199099
dnose2ell_angle_min30to30_flymale_frameany,3.287531e+01,2.529229e-01,279992
dnose2ell_flyany_frameany,1.025634e+01,2.223272e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.135848e-01,-4.900043e-01,283
dnose2ell_flyany_framebackupstart,7.621778e+00,8.629290e-01,504
dnose2ell_flyany_framebodyturn,1.036613e+01,9.384081e-01,3415
dnose2ell_flyany_framebodyturnstart,1.022254e+01,9.475660e-01,1413
dnose2ell_flyany_framecrabwalkallstart,1.022375e+01,2.460818e-01,6264
dnose2ell_flyany_framecrabwalkextreme,7.819813e+00,1.594082e+00,2869
dnose2ell_flyany_framecrabwalkextremestart,7.836624e+00,1.687335e+00,734
dnose2ell_flyany_framejumpstart,9.062260e+00,-2.263895e+00,317
dnose2ell_flyany_framenearwall,9.571119e+00,7.781160e-01,382131
dnose2ell_flyany_framepivotcenter,9.306443e+00,1.349781e+00,299
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.553606e+00,1.825119e+00,2301
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.015523e+01,-2.330964e-01,138131
dnose2ell_flyany_frametouch,1.246917e+00,2.669353e+00,11935
dnose2ell_flyany_framewalk,1.129492e+01,2.893100e-01,170794
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.266781e+01,-1.142235e+00,24197
dnose2ell_flyfemale_frameany,1.040474e+01,2.465026e-01,199099
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015910e+01,2.666067e-01,279992
dnose2ell_flymale_framechase,2.552511e+00,1.850413e+00,4622
dnose2ell_flymale_framewingextension,7.034122e+00,1.455356e+00,2174
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.114251e+01,2.275314e-01,479460
dnose2tail_flyany_framemove,1.115282e+01,4.972989e-01,341329
dnose2tail_flyfemale_frameany,1.128225e+01,2.010680e-01,199099
dnose2tail_flymale_frameany,1.105139e+01,3.009018e-01,279992
dnwingsdetected_flyany_frameany,-6.323522e-05,-5.530099e-01,479440
dnwingsdetected_flyfemale_frameany,9.136867e-04,2.795634e+00,199089
dnwingsdetected_flymale_frameany,-7.579861e-04,-2.077381e+00,279982
dphi_flyany_framemove,-3.564176e-03,-1.983049e-03,341309
dphi_flyfemale_framemove,-9.679917e-02,-1.783639e+00,134587
dphi_flymale_framemove,6.558717e-02,1.391376e+00,206552
dtheta_flyany_frameany,1.529795e-02,1.968158e+00,479440
dtheta_flyfemale_frameany,-9.324080e-03,-1.041147e+00,199089
dtheta_flymale_frameany,3.297543e-02,3.240699e+00,279982
du_cor_flyany_frameany,6.027981e+00,-1.378607e+00,479440
du_cor_flyfemale_frameany,5.340570e+00,-1.925015e+00,199089
du_cor_flymale_frameany,6.524267e+00,-9.593177e-01,279982
du_ctr_flyany_frameany,6.434903e+00,-1.351494e+00,479440
du_ctr_flyany_frameattemptedcopulation,2.793570e-01,-7.548367e-01,283
du_ctr_flyany_framebackup,-6.328686e+00,2.283087e+00,2007
du_ctr_flyany_framebodyturn,4.616589e+00,-3.052527e+00,3415
du_ctr_flyany_framecrabwalkall,9.166285e+00,-3.211965e+00,58842
du_ctr_flyany_framecrabwalkextreme,8.961822e-01,-1.421141e+00,2869
du_ctr_flyany_framejump,2.308146e+01,-3.122614e+00,792
du_ctr_flyany_framemove,8.967452e+00,-2.660732e+00,341309
du_ctr_flyany_framenearfly,5.577155e+00,-1.278836e+00,166125
