field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385710e-01,-4.303030e-01,431514
a_mm_flyfemale_frameany,6.817758e-01,-1.742118e-01,214884
a_mm_flymale_frameany,5.957181e-01,-7.488235e-01,215719
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.378155e-01,1.586482e+00,590
absangle2wall_flyany_framebodyturnstart,1.129127e+00,1.305461e+00,1502
absangle2wall_flyany_framecrabwalkall,1.130450e+00,-6.127235e-01,50305
absangle2wall_flyany_framecrabwalkextreme,1.039369e+00,1.153151e+00,1252
absangle2wall_flyany_framejump,1.751315e+00,1.981535e+00,288
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295559e+00,1.130465e-01,280595
absangle2wall_flyany_framenearwall,1.354544e+00,-8.322462e-01,341717
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.425884e-01,8.989178e-01,2519
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.633351e+00,-1.936730e-01,150919
absangle2wall_flyany_frametouch,1.324793e+00,-2.786704e+00,12547
absangle2wall_flyany_framewalk,1.347058e+00,8.686875e-01,148685
absangle2wall_flyany_framewinggrooming,1.581689e+00,1.674973e-01,22322
absangle2wall_flyfemale_framenearwall,1.333876e+00,-1.768497e+00,167915
absangle2wall_flymale_framenearwall,1.374346e+00,1.577828e-01,173089
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.629886e+00,-1.169809e+00,329
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.579932e+00,1.494289e+00,603
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532995e+00,1.214344e+00,2069
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.194838e+00,5.569921e-01,206
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587717e+00,1.464383e-01,157075
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.509107e+00,2.230844e-01,1145
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510720e+00,-1.484696e+00,48423
absanglefrom1to2_nose2ell_flyany_frametouch,8.231311e-01,2.965383e+00,12547
absanglefrom1to2_nose2ell_flyfemale_framechase,3.395572e-01,7.719754e-01,446
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529792e+00,-1.497914e+00,81255
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.272280e-01,2.330375e+00,7367
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.646279e+00,1.755494e+00,75630
absanglefrom1to2_nose2ell_flymale_frametouch,8.210362e-01,2.322174e+00,5178
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.496836e+00,3.559484e-01,341704
absdangle2wall_flyfemale_framenearwall,1.623990e+00,1.659647e+00,167905
absdangle2wall_flymale_framenearwall,1.372392e+00,-9.912224e-01,173086
absdtheta_flyany_frameany,1.377288e+00,9.059053e-01,431496
absdtheta_flyany_framebackup,2.372058e+00,-1.112107e+00,2583
absdtheta_flyany_framebodyturn,5.235619e+00,-1.490811e+00,3792
absdtheta_flyany_framecrabwalkall,1.560838e+00,-1.694507e+00,50304
absdtheta_flyany_framecrabwalkextreme,1.611820e+00,-2.199305e+00,1252
absdtheta_flyany_framemove,1.893754e+00,-1.386921e+00,280577
absdtheta_flyany_framenearfly,1.472790e+00,8.933647e-01,157073
absdtheta_flyany_framenearwall,1.494083e+00,4.007376e-01,341704
absdtheta_flyany_framenotnearfly_notnearwall,9.352575e-01,1.900893e+00,78017
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.017107e+00,-8.838104e-01,9685
absdtheta_flyany_framerighting,9.806257e+00,1.977553e+00,1621
absdtheta_flyany_framestop,3.863079e-01,-7.559450e-01,150919
absdtheta_flyany_frametouch,1.566602e+00,-1.145055e+00,12547
absdtheta_flyany_framewalk,1.581968e+00,-7.669317e-01,148684
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.297198e-01,-1.518479e+00,22321
absdtheta_flyfemale_frameany,1.486559e+00,2.075579e+00,214874
absdtheta_flymale_frameany,1.271733e+00,-4.821177e-01,215711
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.727576e+00,7.197226e-01,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.358099e+00,-1.355922e-01,2583
absdv_cor_flyany_framebodyturn,2.651289e+00,-1.374248e+00,3792
absdv_cor_flyany_framecrabwalkall,5.164867e+00,-1.389571e+00,50304
absdv_cor_flyany_framecrabwalkextreme,4.507262e+00,-1.292834e+00,1252
absdv_cor_flyany_framejump,1.654179e+01,5.852070e-01,288
absdv_cor_flyany_framemove,2.602033e+00,-1.351157e+00,280577
absdv_cor_flyany_framenearfly,1.612314e+00,4.656774e-01,157073
absdv_cor_flyany_framenearwall,1.955193e+00,2.903657e-01,341704
absdv_cor_flyany_framenotnearfly_notnearwall,8.641191e-01,1.811011e+00,78017
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.170906e+00,-1.303140e+00,9685
absdv_cor_flyany_framerighting,5.813304e+00,-5.659087e-01,1621
absdv_cor_flyany_framestop,1.298020e-01,-7.191915e-01,150919
absdv_cor_flyany_frametouch,1.641685e+00,-7.745313e-01,12547
absdv_cor_flyany_framewalk,3.134402e+00,-1.524962e+00,148684
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.162217e-01,-9.782953e-01,22321
absdv_cor_flyfemale_frameany,1.777389e+00,1.910456e+00,214874
absdv_cor_flymale_frameany,1.684724e+00,-5.325101e-01,215711
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.647986e+00,8.825018e-01,157073
absphidiff_nose2ell_flyany_frametouch,1.611439e+00,8.482832e-01,12547
absphidiff_nose2ell_flyfemale_framechase,4.826803e-01,5.172249e-01,446
absphidiff_nose2ell_flyfemale_framenearfly,1.648510e+00,8.194867e-01,81253
absphidiff_nose2ell_flyfemale_frametouch,1.622656e+00,3.640300e-01,7367
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.647194e+00,8.776665e-01,75630
absphidiff_nose2ell_flymale_frametouch,1.600487e+00,8.026117e-01,5178
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.082097e+00,1.161799e+00,431496
abssmoothdtheta_flyfemale_frameany,1.198164e+00,2.327122e+00,214874
abssmoothdtheta_flymale_frameany,9.698073e-01,-2.450787e-01,215711
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.470608e+00,-1.309266e+00,329
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.603736e+00,-8.650551e-01,2069
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.654208e+00,3.567524e-02,206
absthetadiff_nose2ell_flyany_framenearfly,1.621939e+00,4.495854e-01,157075
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.465348e+00,-2.525215e+00,1145
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585068e+00,9.016171e-01,48423
absthetadiff_nose2ell_flyany_frametouch,1.787415e+00,5.379351e-01,12547
absthetadiff_nose2ell_flyfemale_framechase,3.963688e-01,5.062399e-01,446
absthetadiff_nose2ell_flyfemale_framenearfly,1.630792e+00,3.450125e-01,81255
absthetadiff_nose2ell_flyfemale_frametouch,1.746061e+00,-1.337692e+00,7367
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.612839e+00,4.903054e-01,75630
absthetadiff_nose2ell_flymale_frametouch,1.829532e+00,1.039250e+00,5178
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.987375e-01,9.630607e-02,280595
absyaw_flyfemale_framemove,5.983709e-01,-6.267252e-01,155536
absyaw_flymale_framemove,5.986779e-01,5.210786e-01,124962
accmag_flyany_frameany,1.063099e+02,6.967823e-01,431496
accmag_flyfemale_frameany,1.178095e+02,1.828472e+00,214874
accmag_flymale_frameany,9.517342e+01,-7.059014e-01,215711
angle_biggest_wing_flyany_frameany,2.951339e-02,-1.155640e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.523664e-02,-1.661474e+00,214884
angle_biggest_wing_flymale_frameany,3.352065e-02,-4.193826e-01,215719
angle_smallest_wing_flyany_frameany,1.418480e-02,3.238373e-01,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.339332e-02,3.417747e-01,214884
angle_smallest_wing_flymale_frameany,1.489633e-02,2.105632e-01,215719
angleonclosestfly_flyany_framenearfly,-3.816946e-01,-5.948085e-01,157075
angleonclosestfly_flyany_framestop_nearfly,-4.917644e-01,-3.076564e+00,48423
angleonclosestfly_flyany_frametouch,-3.211723e-01,6.972907e-03,12547
angleonclosestfly_flyfemale_framechase,1.036147e-02,9.733801e-02,446
angleonclosestfly_flyfemale_framenearfly,-3.325020e-01,8.268869e-01,81255
angleonclosestfly_flyfemale_frametouch,-3.290419e-01,2.689140e-01,7367
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.317294e-01,-3.617317e+00,75630
angleonclosestfly_flymale_frametouch,-3.177611e-01,-2.848481e-01,5178
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.939222e-01,-1.149511e-01,431514
anglesub_flyfemale_frameany,2.047748e-01,1.247658e+00,214884
anglesub_flymale_frameany,1.831740e-01,-8.681150e-01,215719
area_flyany_frameany,1.783092e+00,-1.399731e+00,431514
area_flyfemale_frameany,2.010730e+00,-1.281213e+00,214884
area_flymale_frameany,1.556534e+00,-1.505771e+00,215719
area_inmost_wing_flyany_frameany,9.066377e-01,1.838021e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.811578e-01,3.904124e-01,22322
area_inmost_wing_flyfemale_frameany,9.849838e-01,2.393731e+00,214884
area_inmost_wing_flymale_frameany,8.283567e-01,7.881647e-01,215719
area_outmost_wing_flyany_frameany,9.480307e-01,1.295583e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.453933e-01,7.591817e-01,22322
area_outmost_wing_flyfemale_frameany,1.027952e+00,1.612870e+00,214884
area_outmost_wing_flymale_frameany,8.678710e-01,6.120214e-01,215719
arena_angle_flyany_frameany,1.961056e-01,1.913379e+00,431514
b_mm_flyany_frameany,2.211899e-01,-2.065864e+00,431514
b_mm_flyfemale_frameany,2.345746e-01,-2.116855e+00,214884
b_mm_flymale_frameany,2.078095e-01,-1.889898e+00,215719
boutfreq_flyany_framebackup,1.402040e-03,1.090646e+00,431514
boutfreq_flyany_framebodyturn,3.480768e-03,-7.895360e-01,431514
boutfreq_flyany_framecrabwalkall,1.221977e-02,1.601068e+00,431514
boutfreq_flyany_framecrabwalkextreme,8.110977e-04,8.525055e-01,431514
boutfreq_flyany_framejump,2.641861e-04,-1.664282e+00,431514
boutfreq_flyany_framepivotcenter,1.158711e-04,-2.176998e+00,431514
boutfreq_flyany_framepivottail,5.839903e-03,-1.594191e+00,431514
boutfreq_flyany_framerighting,2.827255e-04,1.016086e+00,431514
boutfreq_flyany_framestop,1.163578e-02,-1.987550e+00,431514
boutfreq_flyany_frametouch,5.065884e-03,1.401608e+00,431514
boutfreq_flyany_framewalk,2.178840e-02,2.246413e+00,431514
boutfreq_flyany_framewingextension,6.025297e-05,-6.841032e-01,431514
boutfreq_flyany_framewingflick,8.574461e-05,1.689859e-01,431514
boutfreq_flyany_framewinggrooming,8.690332e-04,-2.904212e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.394198e-01,215711
boutfreq_flymale_framechase,2.410633e-04,-9.523957e-01,215711
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,215711
corfrac_maj_flyany_frameany,-1.520857e-01,-3.572246e+00,431496
corfrac_maj_flyany_framebackup,-2.013416e-01,1.828503e+00,2583
corfrac_maj_flyany_framebodyturn,-7.606773e-01,-1.322475e+00,3792
corfrac_maj_flyany_framecrabwalkall,-3.055595e-01,9.692956e-01,50304
corfrac_maj_flyany_framecrabwalkextreme,-5.583646e-01,-2.120715e-01,1252
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.919799e-01,-6.063132e-01,9685
corfrac_maj_flyfemale_frameany,-1.750348e-01,-3.997783e+00,214874
corfrac_maj_flymale_frameany,-1.295016e-01,-2.484620e+00,215711
da_flyany_frameany,4.251847e-06,2.015433e+00,431496
da_flyfemale_frameany,-5.586374e-05,1.087328e-01,214874
da_flymale_frameany,6.435007e-05,8.217041e-01,215711
dangle2wall_flyany_framenearwall,2.670630e-02,8.655381e-01,341704
dangle2wall_flyfemale_framenearwall,3.967850e-02,1.032926e+00,167905
dangle2wall_flymale_framenearwall,1.397904e-02,3.612146e-01,173086
dangle_biggest_wing_flyany_frameany,1.313761e-02,2.350453e+00,431496
dangle_biggest_wing_flyfemale_frameany,2.347308e-02,3.134369e+00,214874
dangle_biggest_wing_flymale_frameany,3.139120e-03,1.115370e+00,215711
dangle_smallest_wing_flyany_frameany,-1.316628e-02,-2.349581e+00,431496
dangle_smallest_wing_flyfemale_frameany,-2.335408e-02,-3.132714e+00,214874
dangle_smallest_wing_flymale_frameany,-3.441744e-03,-1.110310e+00,215711
danglesub_flyany_framemove,-1.420802e-02,1.288011e+00,280577
danglesub_flyany_framenearfly,-7.284821e-02,8.852367e-01,157073
danglesub_flyfemale_framenearfly,-8.133165e-02,-1.217854e-01,81253
danglesub_flymale_framenearfly,-6.419791e-02,1.753589e+00,75630
darea_flyany_frameany,8.045613e-05,4.068357e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.443533e-02,5.648118e+00,2583
darea_flyany_framebodyturn,-4.053627e-03,1.604053e+00,3792
darea_flyany_framechase,7.070452e-02,1.045424e+00,608
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.460673e-02,1.082519e+00,50304
darea_flyany_framecrabwalkextreme,-4.521048e-02,-3.528341e-01,1252
darea_flyany_framejump,-5.091645e-01,-3.437305e+00,288
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.951444e-02,1.414210e+00,9685
darea_flyany_framerighting,1.520839e-01,1.600561e+00,1621
darea_flyany_framestop,-1.592608e-02,-9.094745e-01,150919
darea_flyany_frametouch,-5.791433e-02,1.793879e+00,12547
darea_flyany_framewalk,2.007209e-02,-2.338694e+00,148684
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.294121e-02,-1.559117e+00,22321
darea_flyfemale_frameany,-2.117097e-04,4.144586e-01,214874
darea_flymale_frameany,3.821011e-04,9.411246e-01,215711
darea_inmost_wing_flyany_frameany,4.770734e-02,-2.504110e+00,431496
darea_inmost_wing_flyfemale_frameany,4.482130e-02,-2.738955e+00,214874
darea_inmost_wing_flymale_frameany,4.961831e-02,-1.523196e+00,215711
darea_outmost_wing_flyany_frameany,-4.786192e-02,2.490196e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.383257e-02,2.768627e+00,214874
darea_outmost_wing_flymale_frameany,-5.119604e-02,1.471206e+00,215711
db_flyany_frameany,8.803224e-06,4.073790e+00,431496
db_flyfemale_frameany,-6.712192e-06,6.339126e-01,214874
db_flymale_frameany,2.542217e-05,1.028160e+00,215711
dcenter_flyany_frameany,1.192828e+01,1.818505e+00,431514
dcenter_flyany_framebackupstart,9.132635e+00,1.425768e-01,605
dcenter_flyany_framebodyturn,1.148512e+01,-1.360689e-01,3792
dcenter_flyany_framebodyturnstart,1.119862e+01,-6.366431e-01,1502
dcenter_flyany_framecrabwalkallstart,1.189932e+01,1.092209e+00,5271
dcenter_flyany_framecrabwalkextreme,9.087764e+00,9.778615e-01,1252
dcenter_flyany_framecrabwalkextremestart,9.239998e+00,1.158964e+00,350
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.205832e+01,2.596676e+00,280595
dcenter_flyany_framenearwall,1.088580e+01,1.267290e+00,341717
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.056727e+01,2.079737e-01,2519
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.176502e+01,8.542355e-01,150919
dcenter_flyany_frametouch,2.797508e+00,-3.944560e+00,12547
dcenter_flyany_framewalk,1.326106e+01,3.147710e+00,148685
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.435044e+01,1.367477e+00,22322
dcenter_flyfemale_frameany,1.185845e+01,1.980835e+00,214884
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.199553e+01,1.383739e+00,215719
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.793972e-02,-2.389918e+00,280577
ddcenter_flyany_framenearfly,2.909269e-01,-1.162339e+00,157073
ddcenter_flyfemale_framenearfly,2.861339e-01,-8.761206e-01,81253
ddcenter_flymale_framenearfly,2.939073e-01,-1.423507e+00,75630
ddell2nose_flyany_framenearfly,9.169612e-01,-8.383558e-01,157073
ddell2nose_flyfemale_framenearfly,8.658475e-01,-8.029019e-01,81253
ddell2nose_flymale_framenearfly,9.651899e-01,-8.931761e-01,75630
ddist2wall_flyany_framenearwall,1.361115e-02,-5.862789e-01,341704
ddist2wall_flyfemale_framenearwall,1.153739e-02,-1.117307e+00,167905
ddist2wall_flymale_framenearwall,1.571937e-02,1.856612e-01,173086
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.450698e-01,-7.462434e-01,157073
ddnose2ell_flyfemale_framenearfly,1.012264e+00,-7.566123e-02,81253
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.783466e-01,-1.356857e+00,75630
decc_flyany_frameany,1.207085e-05,1.371139e+00,431496
decc_flyfemale_frameany,2.035571e-05,6.157667e-01,214874
decc_flymale_frameany,5.248416e-06,9.941056e-02,215711
dell2nose_flyany_frameany,1.102494e+01,1.818929e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.090896e+01,2.013170e+00,214884
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.113719e+01,1.359249e+00,215719
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.175905e+01,-3.077545e-01,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.155027e+00,1.281809e+00,605
dist2wall_flyany_framebodyturnstart,7.189929e+00,-5.243789e-01,1502
dist2wall_flyany_framecrabwalkall,6.656173e+00,-5.217374e-01,50305
dist2wall_flyany_framecrabwalkextreme,8.238966e+00,8.205834e-01,1252
dist2wall_flyany_framejump,2.320259e+01,4.534270e+00,288
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.451290e+00,6.691423e-01,280595
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.534821e+00,5.346796e-01,2519
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.575592e+01,2.174167e-01,150919
dist2wall_flyany_frametouch,8.260560e+00,-9.378464e-01,12547
dist2wall_flyany_framewalk,9.624192e+00,1.100715e+00,148685
dist2wall_flyany_framewinggrooming,2.480701e+01,3.041020e+00,22322
dist2wall_flyfemale_frameany,1.202304e+01,-5.517984e-01,214884
dist2wall_flymale_frameany,1.149373e+01,-2.214194e-02,215719
dmax_wing_angle_flyany_frameany,-4.455266e-04,-1.224002e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.843410e-04,-6.438306e-01,214874
dmax_wing_angle_flymale_frameany,-1.190283e-03,-1.055822e+00,215711
dmax_wing_area_flyany_frameany,-3.046422e-01,1.451705e-02,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.723068e-01,8.015724e-01,214874
dmax_wing_area_flymale_frameany,-3.371320e-01,-7.602975e-01,215711
dmin_wing_angle_flyany_frameany,4.168577e-04,1.226586e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.534166e-05,6.266183e-01,214874
dmin_wing_angle_flymale_frameany,8.876586e-04,1.061292e+00,215711
dmin_wing_area_flyany_frameany,3.044876e-01,-2.063440e-02,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.732955e-01,-7.938190e-01,214874
dmin_wing_area_flymale_frameany,3.355543e-01,7.378552e-01,215711
dnose2ell_angle_30tomin30_flyany_frameany,1.160613e+01,1.872005e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.156566e+01,2.071814e+00,214884
dnose2ell_angle_30tomin30_flymale_frameany,1.164630e+01,1.396286e+00,215719
dnose2ell_angle_min20to20_flyany_frameany,4.688913e+01,3.104741e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.448775e+01,2.293170e+00,214884
dnose2ell_angle_min20to20_flymale_frameany,4.936988e+01,2.691569e+00,215719
dnose2ell_angle_min30to30_flyany_frameany,3.750860e+01,3.006099e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.565182e+01,2.178087e+00,214884
dnose2ell_angle_min30to30_flymale_frameany,3.942392e+01,2.701344e+00,215719
dnose2ell_flyany_frameany,1.100279e+01,1.741476e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.316825e+00,3.133370e-02,605
dnose2ell_flyany_framebodyturn,1.063063e+01,-5.629584e-02,3792
dnose2ell_flyany_framebodyturnstart,1.035253e+01,-5.513487e-01,1502
dnose2ell_flyany_framecrabwalkallstart,1.100077e+01,1.049017e+00,5271
dnose2ell_flyany_framecrabwalkextreme,7.975154e+00,7.455064e-01,1252
dnose2ell_flyany_framecrabwalkextremestart,8.139437e+00,9.764050e-01,350
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.947278e+00,1.232719e+00,341717
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.696894e+00,1.125713e-01,2519
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.078883e+01,7.088559e-01,150919
dnose2ell_flyany_frametouch,1.110957e+00,9.601309e-02,12547
dnose2ell_flyany_framewalk,1.236213e+01,3.068283e+00,148685
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.340838e+01,1.267588e+00,22322
dnose2ell_flyfemale_frameany,1.088486e+01,1.766161e+00,214884
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.111934e+01,1.434402e+00,215719
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.190091e+01,1.751190e+00,431514
dnose2tail_flyany_framemove,1.205426e+01,2.513332e+00,280595
dnose2tail_flyfemale_frameany,1.176291e+01,1.719274e+00,214884
dnose2tail_flymale_frameany,1.203840e+01,1.467228e+00,215719
dnwingsdetected_flyany_frameany,-7.027050e-05,-3.850449e-01,431496
dnwingsdetected_flyfemale_frameany,8.466759e-04,1.804233e+00,214874
dnwingsdetected_flymale_frameany,-1.265086e-03,-3.022282e+00,215711
dphi_flyany_framemove,7.057207e-02,1.807092e+00,280577
dphi_flyfemale_framemove,1.209540e-01,2.068453e+00,155526
dphi_flymale_framemove,1.795694e-02,5.746476e-01,124955
dtheta_flyany_frameany,3.295925e-02,4.558816e+00,431496
dtheta_flyfemale_frameany,4.433273e-02,4.622574e+00,214874
dtheta_flymale_frameany,2.181374e-02,2.328067e+00,215711
du_cor_flyany_frameany,5.308206e+00,1.314736e-02,431496
du_cor_flyfemale_frameany,5.758726e+00,1.315902e+00,214874
du_cor_flymale_frameany,4.881249e+00,-1.111382e+00,215711
du_ctr_flyany_frameany,5.695314e+00,9.295752e-02,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.339212e+00,9.997598e-01,2583
du_ctr_flyany_framebodyturn,5.017379e+00,-1.150927e+00,3792
du_ctr_flyany_framecrabwalkall,9.786193e+00,-1.460910e+00,50304
du_ctr_flyany_framecrabwalkextreme,8.524042e-01,-1.959372e+00,1252
du_ctr_flyany_framejump,3.173159e+01,-1.496904e-01,288
du_ctr_flyany_framemove,8.754734e+00,-1.616282e+00,280577
du_ctr_flyany_framenearfly,4.968932e+00,-2.893406e-01,157073
du_ctr_flyany_framenearwall,6.141682e+00,-3.735508e-01,341704
du_ctr_flyany_framenotnearfly_notnearwall,4.355206e+00,8.594840e-01,78017
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.247613e+00,-1.706079e+00,1621
du_ctr_flyany_framestop,7.737074e-02,-1.376758e+00,150919
du_ctr_flyany_frametouch,1.997854e+00,-5.492173e-01,12547
du_ctr_flyany_framewalk,1.330577e+01,-2.245258e+00,148684
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.472561e-02,-1.343519e+00,22321
du_ctr_flyfemale_frameany,6.205978e+00,1.421361e+00,214874
du_ctr_flymale_frameany,5.209967e+00,-1.073267e+00,215711
du_ctr_flymale_framechase,NaN,NaN,0
