field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.421856e-01,8.411144e-01,1.815000e-01,8.185000e-01,1,5,2373249
a_mm_flyfemale_frameany,6.894042e-01,1.109802e+00,1.077000e-01,8.923000e-01,1,5,1171625
a_mm_flymale_frameany,5.953211e-01,3.230827e-01,3.584000e-01,6.416000e-01,1,5,1200842
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,467
absangle2wall_flyany_framebackupstart_nearwall,8.819423e-01,2.853402e+00,0.000000e+00,1.000000e+00,1,5,4057
absangle2wall_flyany_framebodyturnstart,1.088471e+00,-1.948699e-01,5.778000e-01,4.222000e-01,1,5,11006
absangle2wall_flyany_framecrabwalkall,1.121900e+00,-1.055628e+00,8.758000e-01,1.242000e-01,1,5,254484
absangle2wall_flyany_framecrabwalkextreme,9.327609e-01,-3.614751e-01,6.808000e-01,3.192000e-01,1,5,9228
absangle2wall_flyany_framejump,1.785260e+00,2.626050e+00,7.800000e-03,9.922000e-01,1,4,3054
absangle2wall_flyany_framejumpstart,1.752689e+00,1.950781e+00,1.730000e-02,9.827000e-01,1,4,1063
absangle2wall_flyany_framemove,1.298740e+00,1.151383e+00,1.035000e-01,8.965000e-01,1,5,1383923
absangle2wall_flyany_framenearwall,1.423256e+00,5.261387e-01,2.669000e-01,7.331000e-01,1,5,1962213
absangle2wall_flyany_framepivotcenterstart,1.637693e+00,-5.061515e-01,7.840000e-01,2.160000e-01,1,3,787
absangle2wall_flyany_framepivottailstart,8.675617e-01,1.788091e+00,3.750000e-02,9.625000e-01,1,5,17677
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.635278e+00,2.733957e-02,4.740000e-01,5.260000e-01,1,5,989326
absangle2wall_flyany_frametouch,1.397285e+00,-9.380001e-01,8.344000e-01,1.656000e-01,1,5,70002
absangle2wall_flyany_framewalk,1.342807e+00,1.256126e+00,7.640000e-02,9.236000e-01,1,5,789479
absangle2wall_flyany_framewinggrooming,1.440807e+00,-1.543458e+00,9.483000e-01,5.170000e-02,1,5,77053
absangle2wall_flyfemale_framenearwall,1.459915e+00,1.341498e+00,8.590000e-02,9.141000e-01,1,5,926220
absangle2wall_flymale_framenearwall,1.387010e+00,-3.468663e-01,5.919000e-01,4.081000e-01,1,5,1035211
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.642277e+00,-1.204605e+00,9.111000e-01,8.890000e-02,1,5,2216
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.552999e+00,7.093225e-01,2.502000e-01,7.498000e-01,1,5,3983
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476847e+00,-4.651340e-01,6.880000e-01,3.120000e-01,1,5,11304
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.245590e+00,1.486667e+00,1.030000e-02,9.897000e-01,1,5,1315
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600124e+00,1.828397e-01,3.755000e-01,6.245000e-01,1,5,890460
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463653e+00,-1.264630e+00,9.211000e-01,7.890000e-02,1,5,7780
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.624128e+00,7.615652e-01,2.056000e-01,7.944000e-01,1,5,337280
absanglefrom1to2_nose2ell_flyany_frametouch,7.763839e-01,1.120877e+00,1.142000e-01,8.858000e-01,1,5,70002
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583979e+00,-1.965975e-01,5.326000e-01,4.674000e-01,1,5,429388
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.697780e-01,2.970685e-01,3.682000e-01,6.318000e-01,1,5,20795
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,467
absanglefrom1to2_nose2ell_flymale_framechase,3.240333e-01,2.200225e+00,1.550000e-02,9.845000e-01,1,5,18101
absanglefrom1to2_nose2ell_flymale_framenearfly,1.616034e+00,3.656751e-01,3.495000e-01,6.505000e-01,1,5,460796
absanglefrom1to2_nose2ell_flymale_frametouch,7.823878e-01,1.127950e+00,1.143000e-01,8.857000e-01,1,5,49154
absanglefrom1to2_nose2ell_flymale_framewingextension,5.664205e-01,-1.380101e+00,9.202000e-01,7.980000e-02,1,3,4150
absdangle2wall_flyany_framenearwall,1.365270e+00,4.203424e-01,3.571000e-01,6.429000e-01,1,5,1962126
absdangle2wall_flyfemale_framenearwall,1.287850e+00,8.705115e-02,4.912000e-01,5.088000e-01,1,5,926178
absdangle2wall_flymale_framenearwall,1.441569e+00,6.875648e-01,2.342000e-01,7.658000e-01,1,5,1035166
absdtheta_flyany_frameany,1.266220e+00,5.557759e-01,2.954000e-01,7.046000e-01,1,5,2373150
absdtheta_flyany_framebackup,2.352147e+00,-6.009648e-01,7.450000e-01,2.550000e-01,1,5,17262
absdtheta_flyany_framebodyturn,5.330899e+00,-6.392131e-01,7.569000e-01,2.431000e-01,1,5,28363
absdtheta_flyany_framecrabwalkall,1.728254e+00,4.863888e-01,3.308000e-01,6.692000e-01,1,5,254478
absdtheta_flyany_framecrabwalkextreme,1.782481e+00,-5.218986e-01,7.077000e-01,2.923000e-01,1,5,9227
absdtheta_flyany_framemove,1.976906e+00,6.062732e-03,5.336000e-01,4.664000e-01,1,5,1383824
absdtheta_flyany_framenearfly,1.333630e+00,7.854932e-01,1.925000e-01,8.075000e-01,1,5,890423
absdtheta_flyany_framenearwall,1.358981e+00,4.251726e-01,3.558000e-01,6.442000e-01,1,5,1962126
absdtheta_flyany_framenotnearfly_notnearwall,9.062694e-01,1.412849e+00,7.160000e-02,9.284000e-01,1,5,348937
absdtheta_flyany_framepivotcenter,6.110928e+00,-3.915606e-02,5.173000e-01,4.827000e-01,1,5,3270
absdtheta_flyany_framepivottail,4.997017e+00,-4.209245e-01,6.877000e-01,3.123000e-01,1,5,70752
absdtheta_flyany_framerighting,8.325604e+00,-1.371468e+00,9.249000e-01,7.510000e-02,1,4,3220
absdtheta_flyany_framestop,3.371058e-01,-2.493974e+00,9.915000e-01,8.500000e-03,1,5,989326
absdtheta_flyany_frametouch,1.641908e+00,8.668550e-01,1.975000e-01,8.025000e-01,1,5,70002
absdtheta_flyany_framewalk,1.630136e+00,2.978025e-01,4.107000e-01,5.893000e-01,1,5,789473
absdtheta_flyany_framewingextension,1.771674e+00,2.403655e+00,2.570000e-02,9.743000e-01,1,3,4156
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.651664e-01,-3.368190e+00,1.000000e+00,0.000000e+00,1,5,77051
absdtheta_flyfemale_frameany,1.171998e+00,5.113965e-02,5.258000e-01,4.742000e-01,1,5,1171577
absdtheta_flymale_frameany,1.359245e+00,1.025594e+00,1.476000e-01,8.524000e-01,1,5,1200791
absdtheta_flymale_framechase,1.805164e+00,1.025549e+00,1.772000e-01,8.228000e-01,1,5,18101
absdv_cor_flyany_frameany,1.587071e+00,4.342409e-01,3.406000e-01,6.594000e-01,1,5,2373150
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,467
absdv_cor_flyany_framebackup,1.419060e+00,8.401408e-01,1.968000e-01,8.032000e-01,1,5,17262
absdv_cor_flyany_framebodyturn,3.193174e+00,9.704076e-01,1.715000e-01,8.285000e-01,1,5,28363
absdv_cor_flyany_framecrabwalkall,5.484580e+00,1.532632e-02,5.244000e-01,4.756000e-01,1,5,254478
absdv_cor_flyany_framecrabwalkextreme,5.148615e+00,2.269381e+00,2.340000e-02,9.766000e-01,1,5,9227
absdv_cor_flyany_framejump,1.799565e+01,1.114300e+00,1.203000e-01,8.797000e-01,1,4,3054
absdv_cor_flyany_framemove,2.674430e+00,-5.690915e-01,7.561000e-01,2.439000e-01,1,5,1383824
absdv_cor_flyany_framenearfly,1.531140e+00,9.467036e-01,1.526000e-01,8.474000e-01,1,5,890423
absdv_cor_flyany_framenearwall,1.740327e+00,1.848665e-01,4.329000e-01,5.671000e-01,1,5,1962126
absdv_cor_flyany_framenotnearfly_notnearwall,9.930910e-01,2.362671e+00,8.800000e-03,9.912000e-01,1,5,348937
absdv_cor_flyany_framepivotcenter,5.818212e-02,1.417936e-01,1.200000e-01,8.800000e-01,1,5,3270
absdv_cor_flyany_framepivottail,2.661955e+00,1.075891e+00,1.338000e-01,8.662000e-01,1,5,70752
absdv_cor_flyany_framerighting,5.594485e+00,-3.754015e-01,6.396000e-01,3.604000e-01,1,4,3220
absdv_cor_flyany_framestop,1.266246e-01,-7.685202e-01,7.991000e-01,2.009000e-01,1,5,989326
absdv_cor_flyany_frametouch,1.801331e+00,1.357261e+00,7.940000e-02,9.206000e-01,1,5,70002
absdv_cor_flyany_framewalk,3.164363e+00,-1.097387e+00,8.809000e-01,1.191000e-01,1,5,789473
absdv_cor_flyany_framewingextension,1.829292e+00,4.116693e+00,6.000000e-03,9.940000e-01,1,3,4156
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.215151e-01,-5.105282e-01,6.899000e-01,3.101000e-01,1,5,77051
absdv_cor_flyfemale_frameany,1.460598e+00,6.397172e-01,2.677000e-01,7.323000e-01,1,5,1171577
absdv_cor_flymale_frameany,1.713171e+00,1.728936e-01,4.361000e-01,5.639000e-01,1,5,1200791
absdv_cor_flymale_framechase,2.030287e+00,-7.695909e-01,7.993000e-01,2.007000e-01,1,5,18101
absphidiff_nose2ell_flyany_framenearfly,1.621634e+00,1.452875e-01,4.978000e-01,5.022000e-01,1,5,890423
absphidiff_nose2ell_flyany_frametouch,1.575940e+00,-7.046134e-01,7.869000e-01,2.131000e-01,1,5,70002
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.623237e+00,2.301621e-01,4.592000e-01,5.408000e-01,1,5,429367
absphidiff_nose2ell_flyfemale_frametouch,1.581432e+00,-8.138843e-01,7.920000e-01,2.080000e-01,1,5,20795
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.651379e-01,3.531691e+00,2.600000e-03,9.974000e-01,1,5,18101
absphidiff_nose2ell_flymale_framenearfly,1.620059e+00,5.622340e-02,5.310000e-01,4.690000e-01,1,5,460780
absphidiff_nose2ell_flymale_frametouch,1.570989e+00,-4.527384e-01,7.096000e-01,2.904000e-01,1,5,49154
absphidiff_nose2ell_flymale_framewingextension,1.288422e+00,-7.526032e-01,7.580000e-01,2.420000e-01,1,3,4150
abssmoothdtheta_flyany_frameany,9.922676e-01,7.216453e-01,2.158000e-01,7.842000e-01,1,5,2373150
abssmoothdtheta_flyfemale_frameany,9.323977e-01,1.318207e-01,4.901000e-01,5.099000e-01,1,5,1171577
abssmoothdtheta_flymale_frameany,1.051246e+00,1.240247e+00,1.016000e-01,8.984000e-01,1,5,1200791
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.533834e+00,-5.688186e-02,4.984000e-01,5.016000e-01,1,5,2216
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647319e+00,-6.319594e-01,7.792000e-01,2.208000e-01,1,5,11304
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.615378e+00,-7.872322e-01,8.438000e-01,1.562000e-01,1,5,1315
absthetadiff_nose2ell_flyany_framenearfly,1.592792e+00,-4.533377e-01,7.208000e-01,2.792000e-01,1,5,890460
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550804e+00,-9.834977e-01,8.483000e-01,1.517000e-01,1,5,7780
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533256e+00,-3.861729e-01,6.891000e-01,3.109000e-01,1,5,337280
absthetadiff_nose2ell_flyany_frametouch,1.686357e+00,-1.253361e+00,8.996000e-01,1.004000e-01,1,5,70002
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.629690e+00,2.297826e-02,5.360000e-01,4.640000e-01,1,5,429388
absthetadiff_nose2ell_flyfemale_frametouch,1.704748e+00,-1.452335e+00,9.271000e-01,7.290000e-02,1,5,20795
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,467
absthetadiff_nose2ell_flymale_framechase,4.055085e-01,1.349907e+00,6.240000e-02,9.376000e-01,1,5,18101
absthetadiff_nose2ell_flymale_framenearfly,1.556535e+00,-8.618229e-01,8.430000e-01,1.570000e-01,1,5,460796
absthetadiff_nose2ell_flymale_frametouch,1.668705e+00,-7.887577e-01,8.022000e-01,1.978000e-01,1,5,49154
absthetadiff_nose2ell_flymale_framewingextension,8.226440e-01,-1.466601e+00,9.329000e-01,6.710000e-02,1,3,4150
absyaw_flyany_framemove,6.077592e-01,-9.660508e-02,5.371000e-01,4.629000e-01,1,5,1383923
absyaw_flyfemale_framemove,7.013632e-01,2.988771e+00,2.600000e-03,9.974000e-01,1,5,616898
absyaw_flymale_framemove,5.143332e-01,-2.035749e+00,9.882000e-01,1.180000e-02,1,5,766531
accmag_flyany_frameany,9.345386e+01,2.520735e-01,4.161000e-01,5.839000e-01,1,5,2373150
accmag_flyfemale_frameany,9.289105e+01,3.529318e-01,3.848000e-01,6.152000e-01,1,5,1171577
accmag_flymale_frameany,9.401055e+01,9.699922e-02,4.810000e-01,5.190000e-01,1,5,1200791
angle_biggest_wing_flyany_frameany,1.618547e-02,-2.573479e+00,1.000000e+00,0.000000e+00,1,5,2373249
angle_biggest_wing_flyany_framewingextension,5.550697e-01,-3.515682e+00,9.989000e-01,1.100000e-03,1,3,4156
angle_biggest_wing_flyfemale_frameany,2.270068e-02,-1.676146e+00,9.624000e-01,3.760000e-02,1,5,1171625
angle_biggest_wing_flymale_frameany,9.773467e-03,-2.497107e+00,9.974000e-01,2.600000e-03,1,5,1200842
angle_smallest_wing_flyany_frameany,3.701033e-03,-2.082797e+00,9.944000e-01,5.600000e-03,1,5,2373249
angle_smallest_wing_flyany_framewingextension,1.379424e-01,3.158552e+00,6.400000e-03,9.936000e-01,1,3,4156
angle_smallest_wing_flyfemale_frameany,4.774159e-03,-1.278183e+00,9.252000e-01,7.480000e-02,1,5,1171625
angle_smallest_wing_flymale_frameany,2.685601e-03,-1.941921e+00,9.910000e-01,9.000000e-03,1,5,1200842
angleonclosestfly_flyany_framenearfly,-3.321904e-01,-2.016070e-01,6.313000e-01,3.687000e-01,1,5,890460
angleonclosestfly_flyany_framestop_nearfly,-3.338841e-01,-2.923547e-01,6.374000e-01,3.626000e-01,1,5,337280
angleonclosestfly_flyany_frametouch,-2.993885e-01,6.311876e-01,2.594000e-01,7.406000e-01,1,5,70002
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.354451e-01,-1.533242e-01,6.513000e-01,3.487000e-01,1,5,429388
angleonclosestfly_flyfemale_frametouch,-3.014169e-01,4.648498e-01,3.179000e-01,6.821000e-01,1,5,20795
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,467
angleonclosestfly_flymale_framechase,-4.659783e-03,-8.746216e-02,5.338000e-01,4.662000e-01,1,5,18101
angleonclosestfly_flymale_framenearfly,-3.301290e-01,-1.624928e-01,5.367000e-01,4.633000e-01,1,5,460796
angleonclosestfly_flymale_frametouch,-2.981162e-01,3.615367e-01,3.734000e-01,6.266000e-01,1,5,49154
angleonclosestfly_flymale_framewingextension,-2.810825e-01,-7.765215e-01,8.113000e-01,1.887000e-01,1,3,4150
anglesub_flyany_frameany,1.913049e-01,-5.668913e-01,7.051000e-01,2.949000e-01,1,5,2373249
anglesub_flyfemale_frameany,1.914104e-01,-8.741867e-01,8.447000e-01,1.553000e-01,1,5,1171625
anglesub_flymale_frameany,1.911306e-01,-2.508252e-01,5.361000e-01,4.639000e-01,1,5,1200842
area_flyany_frameany,1.837317e+00,2.019694e-01,4.159000e-01,5.841000e-01,1,5,2373249
area_flyfemale_frameany,2.105619e+00,5.121885e-01,2.969000e-01,7.031000e-01,1,5,1171625
area_flymale_frameany,1.571053e+00,-3.530361e-01,6.161000e-01,3.839000e-01,1,5,1200842
area_inmost_wing_flyany_frameany,9.550620e-01,2.696718e+00,6.700000e-03,9.933000e-01,1,5,2373249
area_inmost_wing_flyany_framewingextension,7.211781e-01,3.157716e+00,0.000000e+00,1.000000e+00,1,3,4156
area_inmost_wing_flyany_framewinggrooming,4.387303e-01,2.738606e+00,2.000000e-03,9.980000e-01,1,5,77053
area_inmost_wing_flyfemale_frameany,9.908948e-01,1.929390e+00,1.540000e-02,9.846000e-01,1,5,1171625
area_inmost_wing_flymale_frameany,9.196983e-01,3.108659e+00,2.200000e-03,9.978000e-01,1,5,1200842
area_outmost_wing_flyany_frameany,9.908847e-01,2.152249e+00,1.380000e-02,9.862000e-01,1,5,2373249
area_outmost_wing_flyany_framewingextension,1.133298e+00,-1.535233e+00,9.300000e-01,7.000000e-02,1,3,4156
area_outmost_wing_flyany_framewinggrooming,9.235709e-01,3.786807e+00,0.000000e+00,1.000000e+00,1,5,77053
area_outmost_wing_flyfemale_frameany,1.041848e+00,1.556274e+00,3.700000e-02,9.630000e-01,1,5,1171625
area_outmost_wing_flymale_frameany,9.405242e-01,2.476188e+00,9.300000e-03,9.907000e-01,1,5,1200842
arena_angle_flyany_frameany,-1.172893e-01,-1.422975e+00,9.431000e-01,5.690000e-02,1,5,2373249
b_mm_flyany_frameany,2.263784e-01,-3.826809e-01,6.445000e-01,3.555000e-01,1,5,2373249
b_mm_flyfemale_frameany,2.430052e-01,-1.339402e-02,5.169000e-01,4.831000e-01,1,5,1171625
b_mm_flymale_frameany,2.098769e-01,-8.519709e-01,7.970000e-01,2.030000e-01,1,5,1200842
boutfreq_flyany_framebackup,1.766085e-03,2.787104e+00,4.700000e-03,9.953000e-01,1,5,2373249
boutfreq_flyany_framebodyturn,4.837322e-03,2.154564e+00,9.200000e-03,9.908000e-01,1,5,2373249
boutfreq_flyany_framecrabwalkall,1.194286e-02,1.211513e+00,8.850000e-02,9.115000e-01,1,5,2373249
boutfreq_flyany_framecrabwalkextreme,9.557818e-04,1.929554e+00,2.340000e-02,9.766000e-01,1,5,2373249
boutfreq_flyany_framejump,4.786671e-04,-5.333186e-01,6.951000e-01,3.049000e-01,1,5,2373249
boutfreq_flyany_framepivotcenter,5.063100e-04,3.030888e+00,6.600000e-03,9.934000e-01,1,5,2373249
boutfreq_flyany_framepivottail,7.689550e-03,9.353455e-01,1.778000e-01,8.222000e-01,1,5,2373249
boutfreq_flyany_framerighting,7.352143e-05,-3.632301e-02,4.701000e-01,5.299000e-01,1,5,2373249
boutfreq_flyany_framestop,1.510322e-02,1.020760e+00,1.641000e-01,8.359000e-01,1,5,2373249
boutfreq_flyany_frametouch,3.818965e-03,3.766113e-02,4.468000e-01,5.532000e-01,1,5,2373249
boutfreq_flyany_framewalk,2.077069e-02,1.771628e+00,2.490000e-02,9.751000e-01,1,5,2373249
boutfreq_flyany_framewingextension,5.005714e-05,-2.230457e-01,5.190000e-01,4.810000e-01,1,5,2373249
boutfreq_flyany_framewingflick,3.441446e-05,-2.318336e-01,5.852000e-01,4.148000e-01,1,5,2373249
boutfreq_flyany_framewinggrooming,6.309282e-04,-3.882795e+00,1.000000e+00,0.000000e+00,1,5,2373249
boutfreq_flymale_frameattemptedcopulation,1.248627e-05,8.740745e-02,3.261000e-01,6.739000e-01,1,5,1200791
boutfreq_flymale_framechase,5.302943e-04,3.098507e-01,2.632000e-01,7.368000e-01,1,5,1200791
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,3.504000e-01,6.496000e-01,1,5,1200791
corfrac_maj_flyany_frameany,-1.019207e-01,-3.972164e-01,6.765000e-01,3.235000e-01,1,5,2373150
corfrac_maj_flyany_framebackup,-1.949264e-01,1.973603e+00,2.760000e-02,9.724000e-01,1,5,17262
corfrac_maj_flyany_framebodyturn,-7.627550e-01,-1.050061e+00,8.507000e-01,1.493000e-01,1,5,28363
corfrac_maj_flyany_framecrabwalkall,-3.116387e-01,1.267986e+00,8.430000e-02,9.157000e-01,1,5,254478
corfrac_maj_flyany_framecrabwalkextreme,-5.408045e-01,9.446559e-01,1.458000e-01,8.542000e-01,1,5,9227
corfrac_maj_flyany_framepivotcenter,-5.203061e-02,2.527063e+00,0.000000e+00,1.000000e+00,1,5,3270
corfrac_maj_flyany_framepivottail,-7.049368e-01,-1.754924e+00,9.721000e-01,2.790000e-02,1,5,70752
corfrac_maj_flyfemale_frameany,-9.598773e-02,4.107483e-01,3.169000e-01,6.831000e-01,1,5,1171577
corfrac_maj_flymale_frameany,-1.078091e-01,-1.273353e+00,9.074000e-01,9.260000e-02,1,5,1200791
da_flyany_frameany,-1.236684e-05,-3.575817e-01,6.508000e-01,3.492000e-01,1,5,2373150
da_flyfemale_frameany,-1.686320e-05,4.111242e-01,3.909000e-01,6.091000e-01,1,5,1171577
da_flymale_frameany,-8.292396e-06,-4.853941e-01,6.533000e-01,3.467000e-01,1,5,1200791
dangle2wall_flyany_framenearwall,2.810522e-02,1.887281e+00,3.010000e-02,9.699000e-01,1,5,1962126
dangle2wall_flyfemale_framenearwall,3.387009e-02,1.348794e+00,8.570000e-02,9.143000e-01,1,5,926178
dangle2wall_flymale_framenearwall,2.243379e-02,2.122937e+00,1.300000e-02,9.870000e-01,1,5,1035166
dangle_biggest_wing_flyany_frameany,1.765165e-02,2.650815e+00,5.000000e-03,9.950000e-01,1,5,2373150
dangle_biggest_wing_flyfemale_frameany,-2.622999e-03,2.504134e-01,3.780000e-01,6.220000e-01,1,5,1171577
dangle_biggest_wing_flymale_frameany,3.771368e-02,3.934710e+00,2.400000e-03,9.976000e-01,1,5,1200791
dangle_smallest_wing_flyany_frameany,-1.764427e-02,-2.647626e+00,9.950000e-01,5.000000e-03,1,5,2373150
dangle_smallest_wing_flyfemale_frameany,2.587689e-03,-2.610627e-01,6.294000e-01,3.706000e-01,1,5,1171577
dangle_smallest_wing_flymale_frameany,-3.765600e-02,-3.914165e+00,9.976000e-01,2.400000e-03,1,5,1200791
danglesub_flyany_framemove,-1.970217e-02,7.006967e-01,1.994000e-01,8.006000e-01,1,5,1383824
danglesub_flyany_framenearfly,-8.135126e-02,-7.072209e-01,7.510000e-01,2.490000e-01,1,5,890423
danglesub_flyfemale_framenearfly,-7.726875e-02,-7.151303e-01,7.448000e-01,2.552000e-01,1,5,429367
danglesub_flymale_framenearfly,-8.548112e-02,-6.262938e-01,7.396000e-01,2.604000e-01,1,5,460780
darea_flyany_frameany,-5.825470e-05,-1.160826e+00,8.784000e-01,1.216000e-01,1,5,2373150
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,467
darea_flyany_framebackup,-1.399143e-01,2.534659e+00,4.700000e-03,9.953000e-01,1,5,17262
darea_flyany_framebodyturn,-1.051274e-01,-1.459571e+00,9.330000e-01,6.700000e-02,1,5,28363
darea_flyany_framechase,2.225562e-02,-1.047636e-01,5.390000e-01,4.610000e-01,1,5,18560
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.647299e-02,7.178694e-01,2.598000e-01,7.402000e-01,1,5,254478
darea_flyany_framecrabwalkextreme,-3.705629e-02,1.102209e+00,1.239000e-01,8.761000e-01,1,5,9227
darea_flyany_framejump,-2.748988e-01,-1.318131e+00,9.249000e-01,7.510000e-02,1,4,3054
darea_flyany_framepivotcenter,-4.954256e-02,-1.436076e+00,9.724000e-01,2.760000e-02,1,5,3270
darea_flyany_framepivottail,-1.175646e-01,-1.315626e+00,9.200000e-01,8.000000e-02,1,5,70752
darea_flyany_framerighting,1.984150e-01,1.008601e+00,1.253000e-01,8.747000e-01,1,4,3220
darea_flyany_framestop,-7.435232e-03,1.598605e+00,5.120000e-02,9.488000e-01,1,5,989326
darea_flyany_frametouch,-9.951932e-02,-1.961283e+00,9.713000e-01,2.870000e-02,1,5,70002
darea_flyany_framewalk,2.759975e-02,-1.193431e+00,8.947000e-01,1.053000e-01,1,5,789473
darea_flyany_framewingextension,-6.714265e-02,-5.402999e-02,5.148000e-01,4.852000e-01,1,3,4156
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.797282e-03,-3.915684e-01,7.015000e-01,2.985000e-01,1,5,77051
darea_flyfemale_frameany,-6.368351e-05,4.480813e-01,3.760000e-01,6.240000e-01,1,5,1171577
darea_flymale_frameany,-6.200930e-05,-9.193751e-01,8.723000e-01,1.277000e-01,1,5,1200791
darea_inmost_wing_flyany_frameany,1.553333e-02,-3.472820e+00,9.988000e-01,1.200000e-03,1,5,2373150
darea_inmost_wing_flyfemale_frameany,5.593434e-02,-9.531677e-01,8.462000e-01,1.538000e-01,1,5,1171577
darea_inmost_wing_flymale_frameany,-2.452436e-02,-4.920959e+00,1.000000e+00,0.000000e+00,1,5,1200791
darea_outmost_wing_flyany_frameany,-1.549218e-02,3.469815e+00,1.200000e-03,9.988000e-01,1,5,2373150
darea_outmost_wing_flyany_framewingextension,-6.932085e-01,-7.927826e-01,8.048000e-01,1.952000e-01,1,3,4156
darea_outmost_wing_flyfemale_frameany,-5.596511e-02,9.401728e-01,1.589000e-01,8.411000e-01,1,5,1171577
darea_outmost_wing_flymale_frameany,2.459181e-02,4.935618e+00,0.000000e+00,1.000000e+00,1,5,1200791
db_flyany_frameany,-2.869267e-06,-1.375654e+00,9.249000e-01,7.510000e-02,1,5,2373150
db_flyfemale_frameany,-1.279301e-06,4.384849e-01,3.251000e-01,6.749000e-01,1,5,1171577
db_flymale_frameany,-5.437493e-06,-1.302828e+00,9.623000e-01,3.770000e-02,1,5,1200791
dcenter_flyany_frameany,1.148910e+01,1.373267e+00,8.900000e-02,9.110000e-01,1,5,2373249
dcenter_flyany_framebackupstart,8.964454e+00,-4.442509e-01,6.784000e-01,3.216000e-01,1,5,4104
dcenter_flyany_framebodyturn,1.193935e+01,8.745929e-01,1.557000e-01,8.443000e-01,1,5,28363
dcenter_flyany_framebodyturnstart,1.189178e+01,1.084400e+00,1.242000e-01,8.758000e-01,1,5,11006
dcenter_flyany_framecrabwalkallstart,1.149041e+01,-1.473222e-01,5.542000e-01,4.458000e-01,1,5,29433
dcenter_flyany_framecrabwalkextreme,8.508897e+00,-1.091046e-01,5.597000e-01,4.403000e-01,1,5,9228
dcenter_flyany_framecrabwalkextremestart,8.557288e+00,-1.088074e-01,5.559000e-01,4.441000e-01,1,5,2385
dcenter_flyany_framejumpstart,1.120224e+01,-1.137915e+00,9.075000e-01,9.250000e-02,1,4,1103
