field,value,zscore,nflyframes
a_mm_flyany_frameany,6.362342e-01,-7.524463e-01,455487
a_mm_flyfemale_frameany,6.772517e-01,-7.123635e-01,228149
a_mm_flymale_frameany,5.950282e-01,-8.488310e-01,227041
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.808394e-01,7.190990e-02,626
absangle2wall_flyany_framebodyturnstart,1.125258e+00,1.167481e+00,1501
absangle2wall_flyany_framecrabwalkall,1.134749e+00,-3.920469e-01,39970
absangle2wall_flyany_framecrabwalkextreme,9.346483e-01,-6.865979e-01,1027
absangle2wall_flyany_framejump,1.678994e+00,6.128701e-01,287
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.306756e+00,8.587105e-01,227024
absangle2wall_flyany_framenearwall,1.416944e+00,1.433438e+00,347598
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.615687e-01,1.863083e+00,2923
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.694446e+00,1.288726e+00,228463
absangle2wall_flyany_frametouch,1.427691e+00,2.196637e-01,9885
absangle2wall_flyany_framewalk,1.343320e+00,6.137629e-01,144116
absangle2wall_flyany_framewinggrooming,1.677086e+00,1.555012e+00,27089
absangle2wall_flyfemale_framenearwall,1.382373e+00,-1.125446e-01,182743
absangle2wall_flymale_framenearwall,1.446805e+00,2.551701e+00,164710
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.681042e+00,-2.751222e-01,304
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455991e+00,-9.207716e-01,490
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460404e+00,-5.159309e-01,1610
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605392e+00,8.839908e-01,170610
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472349e+00,-8.455444e-01,1204
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.648224e+00,1.435323e+00,83531
absanglefrom1to2_nose2ell_flyany_frametouch,7.367868e-01,-9.930798e-02,9885
absanglefrom1to2_nose2ell_flyfemale_framechase,2.811249e-01,-3.491430e-01,266
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575113e+00,-7.311754e-01,85799
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.508916e-01,-9.912392e-01,5062
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.204207e-01,1.961248e+00,436
absanglefrom1to2_nose2ell_flymale_framenearfly,1.637094e+00,1.585534e+00,84635
absanglefrom1to2_nose2ell_flymale_frametouch,7.224310e-01,3.020638e-01,4822
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.220980e+00,-2.499166e+00,347581
absdangle2wall_flyfemale_framenearwall,1.302240e+00,-1.425015e+00,182735
absdangle2wall_flymale_framenearwall,1.136532e+00,-3.268059e+00,164701
absdtheta_flyany_frameany,1.055400e+00,-2.594446e+00,455468
absdtheta_flyany_framebackup,2.683275e+00,9.821527e-01,2691
absdtheta_flyany_framebodyturn,5.031975e+00,-2.272669e+00,3879
absdtheta_flyany_framecrabwalkall,1.562276e+00,-1.679619e+00,39968
absdtheta_flyany_framecrabwalkextreme,1.912335e+00,7.979717e-01,1027
absdtheta_flyany_framemove,1.767401e+00,-2.663480e+00,227005
absdtheta_flyany_framenearfly,1.073319e+00,-2.947592e+00,170604
absdtheta_flyany_framenearwall,1.211966e+00,-2.546636e+00,347581
absdtheta_flyany_framenotnearfly_notnearwall,5.632663e-01,-2.098280e+00,87463
absdtheta_flyany_framepivotcenter,6.199754e+00,2.303182e-02,240
absdtheta_flyany_framepivottail,4.878772e+00,-1.461453e+00,13009
absdtheta_flyany_framerighting,8.954570e+00,2.195134e-01,565
absdtheta_flyany_framestop,3.368009e-01,-3.197198e+00,228463
absdtheta_flyany_frametouch,1.398144e+00,-2.934955e+00,9885
absdtheta_flyany_framewalk,1.427293e+00,-2.411442e+00,144114
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.521284e-01,-4.774534e+00,27087
absdtheta_flyfemale_frameany,1.147071e+00,-1.214407e+00,228140
absdtheta_flymale_frameany,9.637964e-01,-3.761196e+00,227031
absdtheta_flymale_framechase,1.836804e+00,3.194204e-01,436
absdv_cor_flyany_frameany,1.383272e+00,-1.551914e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.352435e+00,-1.993983e-01,2691
absdv_cor_flyany_framebodyturn,2.910109e+00,-3.820521e-01,3879
absdv_cor_flyany_framecrabwalkall,5.226912e+00,-1.190466e+00,39968
absdv_cor_flyany_framecrabwalkextreme,4.563842e+00,-1.028626e+00,1027
absdv_cor_flyany_framejump,2.006517e+01,3.396514e+00,287
absdv_cor_flyany_framemove,2.630408e+00,-1.181148e+00,227005
absdv_cor_flyany_framenearfly,1.191465e+00,-2.267799e+00,170604
absdv_cor_flyany_framenearwall,1.675169e+00,-1.460537e+00,347581
absdv_cor_flyany_framenotnearfly_notnearwall,4.957414e-01,-9.067631e-01,87463
absdv_cor_flyany_framepivotcenter,5.206008e-02,-1.091905e-01,240
absdv_cor_flyany_framepivottail,2.167761e+00,-1.316765e+00,13009
absdv_cor_flyany_framerighting,4.711553e+00,-3.289740e+00,565
absdv_cor_flyany_framestop,1.230554e-01,-1.432243e+00,228463
absdv_cor_flyany_frametouch,1.394098e+00,-2.585138e+00,9885
absdv_cor_flyany_framewalk,3.100996e+00,-1.698548e+00,144114
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.208191e-01,-4.607185e-01,27087
absdv_cor_flyfemale_frameany,1.591584e+00,7.659593e-01,228140
absdv_cor_flymale_frameany,1.175601e+00,-3.628917e+00,227031
absdv_cor_flymale_framechase,1.767386e+00,-2.040759e+00,436
absphidiff_nose2ell_flyany_framenearfly,1.536997e+00,-1.732992e+00,170604
absphidiff_nose2ell_flyany_frametouch,1.603278e+00,5.946788e-01,9885
absphidiff_nose2ell_flyfemale_framechase,3.802688e-01,-9.007067e-01,266
absphidiff_nose2ell_flyfemale_framenearfly,1.569082e+00,-1.186425e+00,85796
absphidiff_nose2ell_flyfemale_frametouch,1.590130e+00,-8.301804e-01,5062
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.084413e-01,1.728082e+00,436
absphidiff_nose2ell_flymale_framenearfly,1.505726e+00,-2.149955e+00,84632
absphidiff_nose2ell_flymale_frametouch,1.617691e+00,1.129267e+00,4822
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.101491e-01,-2.362091e+00,455468
abssmoothdtheta_flyfemale_frameany,9.118728e-01,-9.950230e-01,228140
abssmoothdtheta_flymale_frameany,7.086275e-01,-3.523024e+00,227031
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.657970e+00,2.016240e+00,304
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716990e+00,1.239378e+00,1610
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.642381e+00,7.903657e-01,170610
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.649522e+00,1.958204e+00,1204
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574054e+00,6.964868e-01,83531
absthetadiff_nose2ell_flyany_frametouch,1.859615e+00,1.611376e+00,9885
absthetadiff_nose2ell_flyfemale_framechase,3.315373e-01,-5.405120e-01,266
absthetadiff_nose2ell_flyfemale_framenearfly,1.678380e+00,1.177042e+00,85799
absthetadiff_nose2ell_flyfemale_frametouch,1.855428e+00,8.752590e-01,5062
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.195529e-01,1.446523e+00,436
absthetadiff_nose2ell_flymale_framenearfly,1.601827e+00,3.217306e-01,84635
absthetadiff_nose2ell_flymale_frametouch,1.863082e+00,1.304529e+00,4822
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.409049e-01,-1.876923e+00,227024
absyaw_flyfemale_framemove,5.282071e-01,-3.418377e+00,131315
absyaw_flymale_framemove,5.539451e-01,-6.087318e-01,95693
accmag_flyany_frameany,8.177222e+01,-2.150947e+00,455468
accmag_flyfemale_frameany,9.455239e+01,-5.246294e-01,228140
accmag_flymale_frameany,6.898879e+01,-3.856466e+00,227031
angle_biggest_wing_flyany_frameany,3.103242e-02,-9.837317e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.388059e-02,-1.807818e+00,228149
angle_biggest_wing_flymale_frameany,3.787977e-02,-5.283732e-02,227041
angle_smallest_wing_flyany_frameany,1.463770e-02,4.227131e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.227485e-02,1.095061e-01,228149
angle_smallest_wing_flymale_frameany,1.681818e-02,5.027719e-01,227041
angleonclosestfly_flyany_framenearfly,-3.412067e-01,5.676882e-01,170610
angleonclosestfly_flyany_framestop_nearfly,-3.719546e-01,-4.530412e-01,83531
angleonclosestfly_flyany_frametouch,-3.681910e-01,-1.261638e+00,9885
angleonclosestfly_flyfemale_framechase,-3.644596e-02,-6.680480e-01,266
angleonclosestfly_flyfemale_framenearfly,-3.316936e-01,8.383415e-01,85799
angleonclosestfly_flyfemale_frametouch,-3.429644e-01,1.759803e-02,5062
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.003962e-02,1.342670e+00,436
angleonclosestfly_flymale_framenearfly,-3.547271e-01,-8.444506e-01,84635
angleonclosestfly_flymale_frametouch,-3.916269e-01,-1.575111e+00,4822
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.881542e-01,-6.065933e-01,455487
anglesub_flyfemale_frameany,1.931248e-01,1.062670e-01,228149
anglesub_flymale_frameany,1.831401e-01,-8.700412e-01,227041
area_flyany_frameany,1.804357e+00,-9.085328e-01,455487
area_flyfemale_frameany,2.022810e+00,-1.054091e+00,228149
area_flymale_frameany,1.584758e+00,-7.447894e-01,227041
area_inmost_wing_flyany_frameany,9.303797e-01,2.571212e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.414948e-01,3.937513e+00,27089
area_inmost_wing_flyfemale_frameany,1.004111e+00,2.886825e+00,228149
area_inmost_wing_flymale_frameany,8.569697e-01,1.688557e+00,227041
area_outmost_wing_flyany_frameany,9.686463e-01,1.947004e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.472222e-01,8.283245e-01,27089
area_outmost_wing_flyfemale_frameany,1.038544e+00,1.888233e+00,228149
area_outmost_wing_flymale_frameany,8.987649e-01,1.627356e+00,227041
arena_angle_flyany_frameany,6.491296e-02,4.648879e-01,455487
b_mm_flyany_frameany,2.247027e-01,-9.333481e-01,455487
b_mm_flyfemale_frameany,2.375816e-01,-1.262151e+00,228149
b_mm_flymale_frameany,2.117449e-01,-5.570594e-01,227041
boutfreq_flyany_framebackup,1.378744e-03,9.508400e-01,455487
boutfreq_flyany_framebodyturn,3.295374e-03,-1.178946e+00,455487
boutfreq_flyany_framecrabwalkall,9.903686e-03,-8.312143e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.213130e-04,-5.128765e-01,455487
boutfreq_flyany_framejump,2.349134e-04,-1.802362e+00,455487
boutfreq_flyany_framepivotcenter,2.085680e-04,-6.981987e-01,455487
boutfreq_flyany_framepivottail,6.419503e-03,-7.863230e-01,455487
boutfreq_flyany_framerighting,9.001355e-05,-1.109983e+00,455487
boutfreq_flyany_framestop,1.148661e-02,-2.130999e+00,455487
boutfreq_flyany_frametouch,3.677383e-03,-6.767520e-01,455487
boutfreq_flyany_framewalk,1.664153e-02,-1.177916e+00,455487
boutfreq_flyany_framewingextension,4.171359e-05,-8.082351e-01,455487
boutfreq_flyany_framewingflick,3.512724e-05,-5.565077e-01,455487
boutfreq_flyany_framewinggrooming,1.334835e-03,-8.614139e-01,455487
boutfreq_flymale_frameattemptedcopulation,4.404685e-06,-6.988279e-01,227031
boutfreq_flymale_framechase,2.334483e-04,-9.660478e-01,227031
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,227031
corfrac_maj_flyany_frameany,-9.569645e-02,5.045660e-02,455468
corfrac_maj_flyany_framebackup,-2.512869e-01,-2.159052e+00,2691
corfrac_maj_flyany_framebodyturn,-7.893391e-01,-4.411485e+00,3879
corfrac_maj_flyany_framecrabwalkall,-3.385944e-01,-1.497965e+00,39968
corfrac_maj_flyany_framecrabwalkextreme,-6.200716e-01,-1.746182e+00,1027
corfrac_maj_flyany_framepivotcenter,-1.467309e-01,-2.288348e+00,240
corfrac_maj_flyany_framepivottail,-7.018221e-01,-1.717343e+00,13009
corfrac_maj_flyfemale_frameany,-1.220453e-01,-1.094360e+00,228140
corfrac_maj_flymale_frameany,-6.976179e-02,1.415572e+00,227031
da_flyany_frameany,-7.979487e-06,2.492348e-01,455468
da_flyfemale_frameany,-1.419370e-05,1.264176e+00,228140
da_flymale_frameany,-2.330563e-06,-1.180283e+00,227031
dangle2wall_flyany_framenearwall,1.604567e-02,-2.835518e-01,347581
dangle2wall_flyfemale_framenearwall,2.154390e-02,-4.182470e-01,182735
dangle2wall_flymale_framenearwall,1.021654e-02,-8.223114e-02,164701
dangle_biggest_wing_flyany_frameany,-4.903074e-03,6.735634e-01,455468
dangle_biggest_wing_flyfemale_frameany,8.335307e-03,1.787070e+00,228140
dangle_biggest_wing_flymale_frameany,-1.789781e-02,-4.236832e-01,227031
dangle_smallest_wing_flyany_frameany,4.874909e-03,-6.723381e-01,455468
dangle_smallest_wing_flyfemale_frameany,-8.121902e-03,-1.782129e+00,228140
dangle_smallest_wing_flymale_frameany,1.770268e-02,4.353038e-01,227031
danglesub_flyany_framemove,-2.371241e-02,-1.930971e+00,227005
danglesub_flyany_framenearfly,-6.557665e-02,1.474526e+00,170604
danglesub_flyfemale_framenearfly,-7.878101e-02,8.483092e-02,85796
danglesub_flymale_framenearfly,-5.175105e-02,2.666026e+00,84632
darea_flyany_frameany,-1.434211e-05,5.935838e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.509882e-01,2.049816e+00,2691
darea_flyany_framebodyturn,-4.536895e-02,2.797644e-01,3879
darea_flyany_framechase,5.437300e-02,5.495532e-01,702
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.580676e-03,2.219553e+00,39968
darea_flyany_framecrabwalkextreme,-2.332495e-02,5.926709e-01,1027
darea_flyany_framejump,-4.259148e-01,-2.790358e+00,287
darea_flyany_framepivotcenter,4.134389e-02,3.298648e-01,240
darea_flyany_framepivottail,-5.204243e-02,6.576962e-01,13009
darea_flyany_framerighting,-1.115780e-01,-1.343113e+00,565
darea_flyany_framestop,-8.292105e-03,1.642474e+00,228463
darea_flyany_frametouch,-8.812134e-02,-4.760845e-01,9885
darea_flyany_framewalk,2.451753e-02,-1.379895e+00,144114
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.286533e-02,-6.597752e+00,27087
darea_flyfemale_frameany,-2.489833e-04,2.020856e-01,228140
darea_flymale_frameany,2.673682e-04,2.259934e-01,227031
darea_inmost_wing_flyany_frameany,5.804839e-02,-1.915522e+00,455468
darea_inmost_wing_flyfemale_frameany,3.147224e-02,-3.385591e+00,228140
darea_inmost_wing_flymale_frameany,8.283923e-02,8.817716e-02,227031
darea_outmost_wing_flyany_frameany,-5.799703e-02,1.913439e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.177345e-02,3.356009e+00,228140
darea_outmost_wing_flymale_frameany,-8.252152e-02,-4.926187e-02,227031
db_flyany_frameany,1.338997e-06,7.710315e-01,455468
db_flyfemale_frameany,-2.535629e-05,-1.085163e+00,228140
db_flymale_frameany,3.439107e-05,1.923545e+00,227031
dcenter_flyany_frameany,1.194272e+01,1.859773e+00,455487
dcenter_flyany_framebackupstart,1.018256e+01,2.159539e+00,628
dcenter_flyany_framebodyturn,1.306329e+01,4.170262e+00,3879
dcenter_flyany_framebodyturnstart,1.295407e+01,4.273477e+00,1501
dcenter_flyany_framecrabwalkallstart,1.246691e+01,2.526783e+00,4511
dcenter_flyany_framecrabwalkextreme,1.011875e+01,2.942219e+00,1027
dcenter_flyany_framecrabwalkextremestart,1.011260e+01,2.901922e+00,283
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.196610e+01,2.307619e+00,227024
dcenter_flyany_framenearwall,1.087825e+01,1.241540e+00,347598
dcenter_flyany_framepivotcenter,8.874183e+00,-8.773507e-01,240
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.123344e+01,1.927492e+00,2923
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.187117e+01,1.065494e+00,228463
dcenter_flyany_frametouch,2.926955e+00,-3.650203e-01,9885
dcenter_flyany_framewalk,1.310960e+01,2.704931e+00,144116
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.619299e+01,4.077999e+00,27089
dcenter_flyfemale_frameany,1.177044e+01,1.732322e+00,228149
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.212020e+01,1.683827e+00,227041
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.834013e-01,8.922279e-01,227005
ddcenter_flyany_framenearfly,2.749398e-01,-1.385147e+00,170604
ddcenter_flyfemale_framenearfly,3.009291e-01,-6.633991e-01,85796
ddcenter_flymale_framenearfly,2.591573e-01,-1.876794e+00,84632
ddell2nose_flyany_framenearfly,8.447530e-01,-1.260096e+00,170604
ddell2nose_flyfemale_framenearfly,8.882942e-01,-6.724042e-01,85796
ddell2nose_flymale_framenearfly,8.272066e-01,-1.682933e+00,84632
ddist2wall_flyany_framenearwall,8.403658e-03,-1.784650e+00,347581
ddist2wall_flyfemale_framenearwall,1.040090e-02,-1.327073e+00,182735
ddist2wall_flymale_framenearwall,-5.297644e-03,-3.934701e+00,164701
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.729626e-01,-1.167616e+00,170604
ddnose2ell_flyfemale_framenearfly,1.044701e+00,1.119057e-01,85796
ddnose2ell_flymale_framechase,-1.407874e+00,-1.679960e-01,436
ddnose2ell_flymale_framenearfly,7.060205e-01,-2.306507e+00,84632
decc_flyany_frameany,6.075195e-06,2.318774e-01,455468
decc_flyfemale_frameany,-3.118330e-05,-2.920522e+00,228140
decc_flymale_frameany,5.414292e-05,3.549020e+00,227031
dell2nose_flyany_frameany,1.102563e+01,1.820871e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.080261e+01,1.719733e+00,228149
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.125427e+01,1.641669e+00,227041
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.262216e+01,6.607960e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.340990e+00,-8.657848e-01,628
dist2wall_flyany_framebodyturnstart,7.518405e+00,1.378148e-01,1501
dist2wall_flyany_framecrabwalkall,6.644845e+00,-5.548533e-01,39970
dist2wall_flyany_framecrabwalkextreme,7.016656e+00,-1.545702e+00,1027
dist2wall_flyany_framejump,2.039823e+01,1.838838e+00,287
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.846429e+00,-3.717135e-01,227024
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.141324e+00,-4.553967e-01,2923
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.616378e+01,5.339692e-01,228463
dist2wall_flyany_frametouch,8.552664e+00,-4.630509e-01,9885
dist2wall_flyany_framewalk,8.820010e+00,-4.094877e-02,144116
dist2wall_flyany_framewinggrooming,2.239040e+01,1.509526e+00,27089
dist2wall_flyfemale_frameany,1.177877e+01,-8.090475e-01,228149
dist2wall_flymale_frameany,1.346737e+01,2.025123e+00,227041
dmax_wing_angle_flyany_frameany,9.876066e-04,-9.863579e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.655303e-03,-1.546323e+00,228140
dmax_wing_angle_flymale_frameany,7.831044e-03,-1.668308e-01,227031
dmax_wing_area_flyany_frameany,-2.497309e-01,1.437027e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.178821e-01,1.972318e+00,228140
dmax_wing_area_flymale_frameany,-2.808105e-01,3.894385e-01,227031
dmin_wing_angle_flyany_frameany,-1.015771e-03,9.889747e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.868708e-03,1.544463e+00,228140
dmin_wing_angle_flymale_frameany,-8.026179e-03,1.829632e-01,227031
dmin_wing_area_flyany_frameany,2.497823e-01,-1.437783e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.175809e-01,-1.990290e+00,228140
dmin_wing_area_flymale_frameany,2.811282e-01,-3.729751e-01,227031
dnose2ell_angle_30tomin30_flyany_frameany,1.160662e+01,1.873360e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.139356e+01,1.599294e+00,228149
dnose2ell_angle_30tomin30_flymale_frameany,1.182569e+01,1.806449e+00,227041
dnose2ell_angle_min20to20_flyany_frameany,4.402151e+01,1.032287e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.351069e+01,1.675726e+00,228149
dnose2ell_angle_min20to20_flymale_frameany,4.456089e+01,1.418403e-01,227041
dnose2ell_angle_min30to30_flyany_frameany,3.541057e+01,1.080318e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.477758e+01,1.468606e+00,228149
dnose2ell_angle_min30to30_flymale_frameany,3.606591e+01,4.064890e-01,227041
dnose2ell_flyany_frameany,1.106387e+01,1.912991e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.422336e+00,2.054740e+00,628
dnose2ell_flyany_framebodyturn,1.216542e+01,4.043997e+00,3879
dnose2ell_flyany_framebodyturnstart,1.207140e+01,4.114764e+00,1501
dnose2ell_flyany_framecrabwalkallstart,1.156629e+01,2.429610e+00,4511
dnose2ell_flyany_framecrabwalkextreme,9.138485e+00,2.827751e+00,1027
dnose2ell_flyany_framecrabwalkextremestart,9.041053e+00,2.670426e+00,283
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.963837e+00,1.287852e+00,347598
dnose2ell_flyany_framepivotcenter,8.170209e+00,-7.675251e-01,240
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.037304e+01,1.781357e+00,2923
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.102785e+01,1.180634e+00,228463
dnose2ell_flyany_frametouch,1.109229e+00,4.443437e-02,9885
dnose2ell_flyany_framewalk,1.220129e+01,2.607386e+00,144116
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.532043e+01,4.090514e+00,27089
dnose2ell_flyfemale_frameany,1.086748e+01,1.717287e+00,228149
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.126578e+01,1.774646e+00,227041
dnose2ell_flymale_framechase,2.205397e+00,1.137066e+00,436
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.196586e+01,1.934977e+00,455487
dnose2tail_flyany_framemove,1.197857e+01,2.280962e+00,227024
dnose2tail_flyfemale_frameany,1.176139e+01,1.714944e+00,228149
dnose2tail_flymale_frameany,1.217558e+01,1.783411e+00,227041
dnwingsdetected_flyany_frameany,-1.331624e-04,-1.438027e+00,455468
dnwingsdetected_flyfemale_frameany,-7.786258e-20,-1.067989e+00,228140
dnwingsdetected_flymale_frameany,0.000000e+00,1.332948e+00,227031
dphi_flyany_framemove,-9.770234e-03,-1.871409e-01,227005
dphi_flyfemale_framemove,1.353184e-01,2.331705e+00,131306
dphi_flymale_framemove,-1.487985e-01,-2.589919e+00,95683
dtheta_flyany_frameany,-5.137577e-04,1.908467e-01,455468
dtheta_flyfemale_frameany,6.163026e-03,7.760250e-01,228140
dtheta_flymale_frameany,-7.293964e-03,-4.762610e-01,227031
du_cor_flyany_frameany,4.915667e+00,-5.897741e-01,455468
du_cor_flyfemale_frameany,5.965225e+00,1.631539e+00,228140
du_cor_flymale_frameany,3.867218e+00,-2.461935e+00,227031
du_ctr_flyany_frameany,5.185947e+00,-6.591843e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.479091e+00,-1.398089e+00,2691
du_ctr_flyany_framebodyturn,4.755139e+00,-2.039882e+00,3879
du_ctr_flyany_framecrabwalkall,1.018433e+01,-9.460100e-01,39968
du_ctr_flyany_framecrabwalkextreme,1.083608e+00,4.780051e-01,1027
du_ctr_flyany_framejump,4.935336e+01,5.642558e+00,287
du_ctr_flyany_framemove,1.014946e+01,-8.270025e-04,227005
du_ctr_flyany_framenearfly,4.209172e+00,-1.503127e+00,170604
du_ctr_flyany_framenearwall,5.940024e+00,-6.597507e-01,347581
du_ctr_flyany_framenotnearfly_notnearwall,3.020100e+00,-4.971321e-01,87463
du_ctr_flyany_framepivotcenter,1.275593e-02,-1.050895e+00,240
du_ctr_flyany_framerighting,3.178500e+00,-1.833962e+00,565
du_ctr_flyany_framestop,6.712932e-02,-2.298255e+00,228463
du_ctr_flyany_frametouch,1.748539e+00,-1.676732e+00,9885
du_ctr_flyany_framewalk,1.452014e+01,-9.462984e-01,144114
du_ctr_flyany_framewingextension,NaN,NaN,0
