field,value,zscore,nflyframes
a_mm_flyany_frameany,6.183051e-01,-8.482732e-01,479360
a_mm_flyfemale_frameany,6.676596e-01,-2.275626e-02,239680
a_mm_flymale_frameany,5.689507e-01,-2.107799e+00,239680
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.706762e+00,2.748654e+01,313
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.491486e+00,1.009956e+01,5592
absangle2wall_flyany_framenearwall,1.686235e+00,1.131479e+01,339481
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.866327e+00,4.894889e+00,473729
absangle2wall_flyany_frametouch,1.510594e+00,2.116367e+00,3364
absangle2wall_flyany_framewalk,1.542636e+00,1.155081e+01,3115
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.534110e+00,5.356895e+00,185848
absangle2wall_flymale_framenearwall,1.876392e+00,1.666514e+01,153633
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.958043e+00,1.779760e+01,214257
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.958177e+00,9.660897e+00,212421
absanglefrom1to2_nose2ell_flyany_frametouch,8.782508e-01,6.002859e+00,3364
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.828565e+00,3.926974e+00,113782
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.339956e-01,3.063863e+00,2862
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,2.103706e+00,1.170840e+01,100475
absanglefrom1to2_nose2ell_flymale_frametouch,9.298818e-01,5.549050e+00,502
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.211514e-01,-1.461704e+01,339470
absdangle2wall_flyfemale_framenearwall,1.939781e-01,-1.400421e+01,185840
absdangle2wall_flymale_framenearwall,2.551181e-01,-1.310806e+01,153630
absdtheta_flyany_frameany,2.108097e-01,-1.405525e+01,479340
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.583580e-01,-9.853031e+00,313
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,8.853530e-01,-1.119271e+01,5611
absdtheta_flyany_framenearfly,2.223626e-01,-1.335132e+01,214253
absdtheta_flyany_framenearwall,2.212633e-01,-1.468751e+01,339470
absdtheta_flyany_framenotnearfly_notnearwall,1.979823e-01,-8.350649e+00,129710
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.013695e-01,-1.077070e+01,473729
absdtheta_flyany_frametouch,4.899296e-01,-1.322773e+01,3364
absdtheta_flyany_framewalk,6.288563e-01,-1.070394e+01,3115
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.813043e-01,-1.269236e+01,239670
absdtheta_flymale_frameany,2.403151e-01,-1.356744e+01,239670
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.160475e-02,-1.307275e+01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.571130e+00,-1.314795e+01,313
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.209199e-01,-1.256771e+01,5611
absdv_cor_flyany_framenearfly,8.661905e-02,-1.198392e+01,214253
absdv_cor_flyany_framenearwall,9.351745e-02,-1.374594e+01,339470
absdv_cor_flyany_framenotnearfly_notnearwall,7.294607e-02,-7.122998e+00,129710
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.844063e-02,-9.268048e+00,473729
absdv_cor_flyany_frametouch,3.634641e-01,-1.030485e+01,3364
absdv_cor_flyany_framewalk,8.535248e-01,-1.320472e+01,3115
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,7.861288e-02,-1.115747e+01,239670
absdv_cor_flymale_frameany,8.459662e-02,-1.303065e+01,239670
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.109843e+00,-1.226403e+01,214253
absphidiff_nose2ell_flyany_frametouch,1.408062e+00,-4.653503e+00,3364
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.103202e+00,-1.392366e+01,113780
absphidiff_nose2ell_flyfemale_frametouch,1.369075e+00,-8.793010e+00,2862
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.117313e+00,-1.050596e+01,100473
absphidiff_nose2ell_flymale_frametouch,1.453546e+00,-1.108121e+00,502
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.973867e-02,-1.418273e+01,479340
abssmoothdtheta_flyfemale_frameany,6.103452e-02,-1.291317e+01,239670
abssmoothdtheta_flymale_frameany,7.844282e-02,-1.350908e+01,239670
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.672759e+00,8.780010e-01,214257
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.669163e+00,1.925690e+00,212421
absthetadiff_nose2ell_flyany_frametouch,2.149838e+00,5.349213e+00,3364
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.544355e+00,-2.043477e+00,113782
absthetadiff_nose2ell_flyfemale_frametouch,1.707033e+00,-4.027189e+00,2862
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.817213e+00,3.589388e+00,100475
absthetadiff_nose2ell_flymale_frametouch,2.666443e+00,7.756178e+00,502
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.242400e-01,-2.004360e-01,5592
absyaw_flyfemale_framemove,4.311778e-01,-4.605503e+00,2340
absyaw_flymale_framemove,6.731396e-01,4.033283e+00,3252
accmag_flyany_frameany,1.647854e+01,-1.249042e+01,479340
accmag_flyfemale_frameany,1.586985e+01,-1.095229e+01,239670
accmag_flymale_frameany,1.708722e+01,-1.287422e+01,239670
angle_biggest_wing_flyany_frameany,-1.518407e-03,-3.427374e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.670695e-02,-1.473294e+00,239680
angle_biggest_wing_flymale_frameany,-1.974376e-02,-3.956668e+00,239680
angle_smallest_wing_flyany_frameany,-2.187099e-03,-2.107056e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.696585e-02,1.965385e+00,239680
angle_smallest_wing_flymale_frameany,-2.134005e-02,-4.371805e+00,239680
angleonclosestfly_flyany_framenearfly,2.518440e-01,1.915412e+01,214257
angleonclosestfly_flyany_framestop_nearfly,2.501730e-01,1.454048e+01,212421
angleonclosestfly_flyany_frametouch,3.807802e-01,1.984564e+01,3364
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,5.244405e-01,1.388285e+01,113782
angleonclosestfly_flyfemale_frametouch,7.968998e-01,2.158151e+01,2862
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.482695e-02,1.160069e+01,100475
angleonclosestfly_flymale_frametouch,-1.046927e-01,3.675776e+00,502
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.552253e-01,-3.246442e+00,479360
anglesub_flyfemale_frameany,1.848000e-01,7.499891e-02,239680
anglesub_flymale_frameany,1.256505e-01,-4.331505e+00,239680
area_flyany_frameany,1.744564e+00,1.607751e+00,479360
area_flyfemale_frameany,1.998265e+00,1.623015e+00,239680
area_flymale_frameany,1.490862e+00,1.069609e+00,239680
area_inmost_wing_flyany_frameany,8.468218e-01,-2.046243e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.307351e-01,-6.158195e-01,239680
area_inmost_wing_flymale_frameany,7.629085e-01,-3.486837e+00,239680
area_outmost_wing_flyany_frameany,8.541000e-01,-3.622292e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.370602e-01,-2.313378e+00,239680
area_outmost_wing_flymale_frameany,7.711399e-01,-4.709575e+00,239680
arena_angle_flyany_frameany,-6.279446e-01,-6.601139e+00,479360
b_mm_flyany_frameany,2.232211e-01,3.533841e+00,479360
b_mm_flyfemale_frameany,2.380544e-01,2.946609e+00,239680
b_mm_flymale_frameany,2.083879e-01,3.621592e+00,239680
boutfreq_flyany_framebackup,2.086115e-06,-5.985064e+00,479360
boutfreq_flyany_framebodyturn,2.503338e-05,-8.362828e+00,479360
boutfreq_flyany_framecrabwalkall,1.522864e-04,-1.322567e+01,479360
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-7.279398e+00,479360
boutfreq_flyany_framejump,0.000000e+00,-3.671007e+00,479360
boutfreq_flyany_framepivotcenter,8.344459e-06,-2.147878e+00,479360
boutfreq_flyany_framepivottail,2.920561e-05,-8.330500e+00,479360
boutfreq_flyany_framerighting,0.000000e+00,-3.465517e+00,479360
boutfreq_flyany_framestop,1.243324e-03,-1.142129e+01,479360
boutfreq_flyany_frametouch,1.230808e-03,-5.891960e+00,479360
boutfreq_flyany_framewalk,6.237483e-04,-1.368052e+01,479360
boutfreq_flyany_framewingextension,0.000000e+00,-1.767121e+00,479360
boutfreq_flyany_framewingflick,0.000000e+00,-1.556184e+00,479360
boutfreq_flyany_framewinggrooming,4.172230e-06,-4.579832e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.047233e+00,239670
boutfreq_flymale_framechase,0.000000e+00,-2.890692e+00,239670
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,239670
corfrac_maj_flyany_frameany,-5.029988e-03,8.787454e+00,479340
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.715932e-01,9.249327e+00,313
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,2.197266e-02,9.344260e+00,239670
corfrac_maj_flymale_frameany,-3.203264e-02,6.737956e+00,239670
da_flyany_frameany,5.840270e-06,2.071234e+00,479340
da_flyfemale_frameany,1.859873e-05,2.045106e+00,239670
da_flymale_frameany,-6.918185e-06,-1.139101e+00,239670
dangle2wall_flyany_framenearwall,2.937553e-03,-3.844908e+00,339470
dangle2wall_flyfemale_framenearwall,3.835656e-03,-3.922315e+00,185840
dangle2wall_flymale_framenearwall,1.814924e-03,-2.734332e+00,153630
dangle_biggest_wing_flyany_frameany,9.194711e-03,7.903069e-01,479340
dangle_biggest_wing_flyfemale_frameany,1.615274e-02,1.119582e+00,239670
dangle_biggest_wing_flymale_frameany,2.236685e-03,3.184962e-01,239670
dangle_smallest_wing_flyany_frameany,-9.194711e-03,-7.882767e-01,479340
dangle_smallest_wing_flyfemale_frameany,-1.615274e-02,-1.125263e+00,239670
dangle_smallest_wing_flymale_frameany,-2.236685e-03,-3.058367e-01,239670
danglesub_flyany_framemove,-2.070397e-01,-6.476733e+01,5579
danglesub_flyany_framenearfly,2.607813e-03,8.519022e+00,214253
danglesub_flyfemale_framenearfly,6.670990e-03,8.821158e+00,113780
danglesub_flymale_framenearfly,-1.963262e-03,7.405002e+00,100473
darea_flyany_frameany,9.509313e-06,7.143536e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.863488e-02,-8.677113e+00,313
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.958259e-05,6.310577e+00,473729
darea_flyany_frametouch,4.378598e-03,7.133990e+00,3364
darea_flyany_framewalk,2.817367e-02,1.067670e+00,3115
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,4.163840e-05,1.898478e+00,239670
darea_flymale_frameany,-2.261978e-05,-1.578285e+00,239670
darea_inmost_wing_flyany_frameany,-2.043790e-03,-4.810400e+00,479340
darea_inmost_wing_flyfemale_frameany,-1.956607e-03,-4.842622e+00,239670
darea_inmost_wing_flymale_frameany,-2.130973e-03,-3.378413e+00,239670
darea_outmost_wing_flyany_frameany,1.796899e-03,4.789895e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.680912e-03,4.825323e+00,239670
darea_outmost_wing_flymale_frameany,1.912887e-03,3.385222e+00,239670
db_flyany_frameany,-1.254434e-06,-1.259090e+00,479340
db_flyfemale_frameany,-1.716669e-06,1.443194e+00,239670
db_flymale_frameany,-7.921983e-07,-1.873842e+00,239670
dcenter_flyany_frameany,1.165310e+01,1.238974e+00,479360
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.020953e+01,-2.828187e+00,5592
dcenter_flyany_framenearwall,9.774702e+00,-2.042372e+00,339481
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.164167e+01,4.826778e-01,473729
dcenter_flyany_frametouch,2.807778e+00,-3.409106e+00,3364
dcenter_flyany_framewalk,1.225034e+01,3.921535e-01,3115
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.216598e+01,2.293462e+00,239680
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114022e+01,1.144933e-01,239680
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.476599e-01,-1.538551e+01,5579
ddcenter_flyany_framenearfly,2.542901e-02,-6.472839e+00,214253
ddcenter_flyfemale_framenearfly,3.762446e-02,-6.185321e+00,113780
ddcenter_flymale_framenearfly,1.170914e-02,-6.523411e+00,100473
ddell2nose_flyany_framenearfly,1.535193e-01,-7.012021e+00,214253
ddell2nose_flyfemale_framenearfly,2.657022e-01,-6.139863e+00,113780
ddell2nose_flymale_framenearfly,2.731358e-02,-7.791542e+00,100473
ddist2wall_flyany_framenearwall,1.035153e-02,-2.736234e+00,339470
ddist2wall_flyfemale_framenearwall,1.140709e-02,-2.383343e+00,185840
ddist2wall_flymale_framenearwall,9.032093e-03,-2.049913e+00,153630
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,-2.484008e-02,-8.188583e+00,214253
ddnose2ell_flyfemale_framenearfly,-7.317607e-02,-8.328817e+00,113780
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.953791e-02,-7.488567e+00,100473
decc_flyany_frameany,-4.673967e-06,-2.270903e+00,479340
decc_flyfemale_frameany,-1.221763e-05,-9.971247e-01,239670
decc_flymale_frameany,2.869698e-06,-6.494734e-01,239670
dell2nose_flyany_frameany,1.080554e+01,1.403078e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.123870e+01,2.428723e+00,239680
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.037238e+01,2.693017e-01,239680
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.498973e+01,4.182014e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.072206e+01,1.155841e+01,313
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.133910e+01,3.286084e+00,5592
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.504081e+01,-1.395383e-01,473729
dist2wall_flyany_frametouch,7.943576e+00,-1.278819e+00,3364
dist2wall_flyany_framewalk,1.132405e+01,2.445829e+00,3115
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.369623e+01,1.516281e+00,239680
dist2wall_flymale_frameany,1.628323e+01,6.167268e+00,239680
dmax_wing_angle_flyany_frameany,-1.080239e-02,-3.106907e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.156853e-03,-2.299045e+00,239670
dmax_wing_angle_flymale_frameany,-1.344793e-02,-2.207432e+00,239670
dmax_wing_area_flyany_frameany,-2.336869e-02,8.295396e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.007443e-02,7.158498e+00,239670
dmax_wing_area_flymale_frameany,-6.662956e-03,6.294799e+00,239670
dmin_wing_angle_flyany_frameany,1.080239e-02,3.111452e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.156853e-03,2.283676e+00,239670
dmin_wing_angle_flymale_frameany,1.344793e-02,2.223958e+00,239670
dmin_wing_area_flyany_frameany,2.312180e-02,-8.304161e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.979874e-02,-7.165859e+00,239670
dmin_wing_area_flymale_frameany,6.444869e-03,-6.291698e+00,239670
dnose2ell_angle_30tomin30_flyany_frameany,1.165162e+01,2.063866e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.246014e+01,3.798095e+00,239680
dnose2ell_angle_30tomin30_flymale_frameany,1.084310e+01,2.419269e-01,239680
dnose2ell_angle_min20to20_flyany_frameany,3.881883e+01,-8.301935e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.902833e+01,-6.178481e-02,239680
dnose2ell_angle_min20to20_flymale_frameany,3.860934e+01,-1.125426e+00,239680
dnose2ell_angle_min30to30_flyany_frameany,3.225062e+01,8.816624e-03,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.202888e+01,2.162345e-01,239680
dnose2ell_angle_min30to30_flymale_frameany,3.247235e+01,-1.356681e-01,239680
dnose2ell_flyany_frameany,1.092721e+01,1.776450e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.981539e+00,-1.447515e+00,339481
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.091767e+01,8.415992e-01,473729
dnose2ell_flyany_frametouch,1.033960e+00,-2.886206e+00,3364
dnose2ell_flyany_framewalk,1.124303e+01,1.072928e-01,3115
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.131017e+01,2.391542e+00,239680
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.054425e+01,9.434181e-01,239680
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.173337e+01,1.571391e+00,479360
dnose2tail_flyany_framemove,1.019181e+01,-2.683732e+00,5592
dnose2tail_flyfemale_frameany,1.215027e+01,2.254147e+00,239680
dnose2tail_flymale_frameany,1.131647e+01,7.040129e-01,239680
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.540171e-01,239670
dnwingsdetected_flymale_frameany,0.000000e+00,5.432943e-01,239670
dphi_flyany_framemove,4.511515e-01,1.126952e+01,5579
dphi_flyfemale_framemove,-5.466470e-02,-1.054745e+00,2332
dphi_flymale_framemove,1.260457e+00,2.407405e+01,3247
dtheta_flyany_frameany,-2.160179e-03,-3.954859e-01,479340
dtheta_flyfemale_frameany,-2.579434e-03,-6.163551e-01,239670
dtheta_flymale_frameany,-1.740923e-03,-1.472298e-02,239670
du_cor_flyany_frameany,7.516176e-02,-1.131244e+01,479340
du_cor_flyfemale_frameany,5.087547e-02,-1.050260e+01,239670
du_cor_flymale_frameany,9.944805e-02,-1.043510e+01,239670
du_ctr_flyany_frameany,9.403187e-02,-1.152518e+01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.745828e+00,-1.160467e+01,313
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.039201e+00,-9.640110e+00,5611
du_ctr_flyany_framenearfly,8.776314e-02,-1.085995e+01,214253
du_ctr_flyany_framenearwall,1.456344e-01,-1.161481e+01,339470
du_ctr_flyany_framenotnearfly_notnearwall,8.478002e-02,-6.693642e+00,129710
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.947472e-02,-8.522322e+00,473729
du_ctr_flyany_frametouch,5.499035e-01,-7.401693e+00,3364
du_ctr_flyany_framewalk,5.093411e+00,-1.193876e+01,3115
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,7.038801e-02,-1.069319e+01,239670
du_ctr_flymale_frameany,1.176757e-01,-1.060559e+01,239670
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.401420e-02,-1.152533e+01,479340
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,7.023570e-02,-1.069332e+01,239670
du_tail_flymale_frameany,1.177927e-01,-1.060606e+01,239670
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.460679e-01,-9.379305e+00,313
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.133491e-01,-1.060928e+01,5592
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.096592e+02,3.979892e+02,473729
duration_flyany_frametouch,4.781095e-01,2.237669e+01,3364
duration_flyany_framewalk,3.315503e-01,-7.111677e+00,3115
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
