field,value,zscore,nflyframes
a_mm_flyany_frameany,6.389939e-01,-1.922749e-01,479460
a_mm_flyfemale_frameany,6.794061e-01,-3.222807e-01,246375
a_mm_flymale_frameany,5.962775e-01,-5.302588e-01,233085
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.102109e-01,3.274608e+00,226
absangle2wall_flyany_framebodyturnstart,1.410825e+00,1.119788e+01,2548
absangle2wall_flyany_framecrabwalkall,1.393639e+00,1.298777e+01,30659
absangle2wall_flyany_framecrabwalkextreme,1.510816e+00,9.324459e+00,647
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.462186e+00,1.081205e+01,207811
absangle2wall_flyany_framenearwall,1.414648e+00,1.253639e+00,283458
absangle2wall_flyany_framepivotcenterstart,1.536427e+00,-1.787465e+00,1042
absangle2wall_flyany_framepivottailstart,1.039869e+00,1.056543e+01,1945
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.428572e+00,-5.198012e+00,271649
absangle2wall_flyany_frametouch,1.447709e+00,5.352533e-01,4422
absangle2wall_flyany_framewalk,1.481732e+00,9.671166e+00,104391
absangle2wall_flyany_framewinggrooming,1.378760e+00,-2.811120e+00,22329
absangle2wall_flyfemale_framenearwall,1.444213e+00,2.009625e+00,145695
absangle2wall_flymale_framenearwall,1.383303e+00,2.681781e-01,137763
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.462266e+00,-6.450519e-01,561
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411891e+00,-1.500487e+00,1210
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.487537e+00,-3.896767e+00,142861
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.478184e+00,NaN,265
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458034e+00,-9.487135e-01,511
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.472020e+00,-2.183110e+00,90746
absanglefrom1to2_nose2ell_flyany_frametouch,7.355321e-01,1.060994e-01,4422
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536293e+00,-1.344884e+00,87400
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.094849e-01,1.646904e+00,841
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.111749e-01,5.731348e+00,409
absanglefrom1to2_nose2ell_flymale_framenearfly,1.433619e+00,-2.105972e+00,55461
absanglefrom1to2_nose2ell_flymale_frametouch,6.569798e-01,-7.859916e-01,3581
absanglefrom1to2_nose2ell_flymale_framewingextension,9.068440e-01,8.118878e-01,312
absdangle2wall_flyany_framenearwall,1.438494e+00,-2.741251e-01,283446
absdangle2wall_flyfemale_framenearwall,9.080586e-01,-5.228515e+00,145689
absdangle2wall_flymale_framenearwall,2.000082e+00,5.054080e+00,137757
absdtheta_flyany_frameany,1.278665e+00,-1.618460e-01,479440
absdtheta_flyany_framebackup,2.354118e+00,-1.123615e+00,979
absdtheta_flyany_framebodyturn,6.914049e+00,4.932282e+00,7070
absdtheta_flyany_framecrabwalkall,1.636861e+00,-8.216948e-01,30658
absdtheta_flyany_framecrabwalkextreme,1.591335e+00,-2.116203e+00,647
absdtheta_flyany_framemove,2.453950e+00,4.373036e+00,207791
absdtheta_flyany_framenearfly,1.157408e+00,-2.179369e+00,142857
absdtheta_flyany_framenearwall,1.441341e+00,-1.749217e-01,283446
absdtheta_flyany_framenotnearfly_notnearwall,1.064802e+00,3.233084e+00,154272
absdtheta_flyany_framepivotcenter,8.873020e+00,6.515534e+00,3172
absdtheta_flyany_framepivottail,6.751630e+00,6.263511e+00,7132
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.815392e-01,-5.931466e+00,271649
absdtheta_flyany_frametouch,1.453386e+00,-2.453705e+00,4422
absdtheta_flyany_framewalk,1.529831e+00,-1.203685e+00,104391
absdtheta_flyany_framewingextension,1.687729e+00,1.586251e+00,322
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.670119e-01,-4.158676e+00,22328
absdtheta_flyfemale_frameany,7.680925e-01,-4.869883e+00,246364
absdtheta_flymale_frameany,1.818346e+00,5.342823e+00,233076
absdtheta_flymale_framechase,2.475639e+00,3.630679e+00,409
absdv_cor_flyany_frameany,9.192547e-01,-4.675030e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.086031e+00,-3.241577e+00,979
absdv_cor_flyany_framebodyturn,1.249590e+00,-6.581797e+00,7070
absdv_cor_flyany_framecrabwalkall,3.644724e+00,-6.258196e+00,30658
absdv_cor_flyany_framecrabwalkextreme,3.738617e+00,-4.616089e+00,647
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.902404e+00,-5.563591e+00,207791
absdv_cor_flyany_framenearfly,8.303503e-01,-4.711810e+00,142857
absdv_cor_flyany_framenearwall,9.967311e-01,-5.791784e+00,283446
absdv_cor_flyany_framenotnearfly_notnearwall,8.744663e-01,1.830623e+00,154272
absdv_cor_flyany_framepivotcenter,1.637057e-02,-5.120058e-01,3172
absdv_cor_flyany_framepivottail,1.311863e+00,-4.876814e+00,7132
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.678236e-02,-4.957212e+00,271649
absdv_cor_flyany_frametouch,9.581774e-01,-5.892189e+00,4422
absdv_cor_flyany_framewalk,2.520822e+00,-4.707628e+00,104391
absdv_cor_flyany_framewingextension,8.823909e-01,4.234307e-02,322
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.287195e-02,-3.459168e+00,22328
absdv_cor_flyfemale_frameany,5.224687e-01,-5.925304e+00,246364
absdv_cor_flymale_frameany,1.338662e+00,-2.627825e+00,233076
absdv_cor_flymale_framechase,1.568143e+00,-2.829656e+00,409
absphidiff_nose2ell_flyany_framenearfly,1.515859e+00,-2.480606e+00,142857
absphidiff_nose2ell_flyany_frametouch,1.503679e+00,-2.463523e+00,4422
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.443147e+00,-4.685626e+00,87397
absphidiff_nose2ell_flyfemale_frametouch,1.606042e+00,-4.488784e-01,841
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.650541e-01,6.667255e+00,409
absphidiff_nose2ell_flymale_framenearfly,1.591095e+00,-5.049200e-01,55460
absphidiff_nose2ell_flymale_frametouch,1.396391e+00,-2.937926e+00,3581
absphidiff_nose2ell_flymale_framewingextension,1.403460e+00,1.045460e+00,312
abssmoothdtheta_flyany_frameany,1.126117e+00,1.753050e+00,479440
abssmoothdtheta_flyfemale_frameany,6.353983e-01,-4.172081e+00,246364
abssmoothdtheta_flymale_frameany,1.644811e+00,8.243338e+00,233076
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.775611e+00,2.061841e+00,1210
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.729310e+00,2.057294e+00,142861
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.754857e+00,NaN,265
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.662032e+00,1.897524e+00,511
absthetadiff_nose2ell_flyany_framestop_nearfly,1.700078e+00,2.823213e+00,90746
absthetadiff_nose2ell_flyany_frametouch,1.656622e+00,-1.536423e+00,4422
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.695150e+00,1.204884e+00,87400
absthetadiff_nose2ell_flyfemale_frametouch,1.730430e+00,-2.086185e+00,841
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,8.000421e-01,1.437804e+01,409
absthetadiff_nose2ell_flymale_framenearfly,1.761881e+00,2.666629e+00,55461
absthetadiff_nose2ell_flymale_frametouch,1.598877e+00,-7.582333e-01,3581
absthetadiff_nose2ell_flymale_framewingextension,1.035765e+00,5.088585e-01,312
absyaw_flyany_framemove,6.976177e-01,3.744226e+00,207811
absyaw_flyfemale_framemove,7.245221e-01,4.704072e+00,68173
absyaw_flymale_framemove,6.694282e-01,2.519258e+00,139638
accmag_flyany_frameany,5.164709e+01,-5.719804e+00,479440
accmag_flyfemale_frameany,3.564318e+01,-6.538027e+00,246364
accmag_flymale_frameany,6.856340e+01,-3.984768e+00,233076
angle_biggest_wing_flyany_frameany,4.127771e-02,1.251173e-01,479460
angle_biggest_wing_flyany_framewingextension,7.734614e-01,1.501382e+00,322
angle_biggest_wing_flyfemale_frameany,2.822505e-02,-1.231596e+00,246375
angle_biggest_wing_flymale_frameany,5.507461e-02,1.232002e+00,233085
angle_smallest_wing_flyany_frameany,2.336739e-02,2.348263e+00,479460
angle_smallest_wing_flyany_framewingextension,1.127554e-01,1.753743e+00,322
angle_smallest_wing_flyfemale_frameany,1.433949e-02,6.846073e-01,246375
angle_smallest_wing_flymale_frameany,3.291003e-02,2.879845e+00,233085
angleonclosestfly_flyany_framenearfly,-3.533322e-01,1.214155e-01,142861
angleonclosestfly_flyany_framestop_nearfly,-3.796348e-01,-7.004437e-01,90746
angleonclosestfly_flyany_frametouch,-2.893987e-01,1.059803e+00,4422
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.913221e-01,-1.461278e-01,87400
angleonclosestfly_flyfemale_frametouch,-4.564680e-01,-1.652822e+00,841
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.766024e-02,-3.943209e+00,409
angleonclosestfly_flymale_framenearfly,-3.105843e-01,8.756615e-01,55461
angleonclosestfly_flymale_frametouch,-1.202002e-01,3.040981e+00,3581
angleonclosestfly_flymale_framewingextension,3.214074e-01,1.956013e+00,312
anglesub_flyany_frameany,1.889888e-01,-3.551180e-01,479460
anglesub_flyfemale_frameany,2.034782e-01,1.409886e+00,246375
anglesub_flymale_frameany,1.736733e-01,-1.327568e+00,233085
area_flyany_frameany,1.839675e+00,-7.109684e-03,479460
area_flyfemale_frameany,2.071919e+00,-4.759318e-02,246375
area_flymale_frameany,1.594190e+00,-4.897272e-01,233085
area_inmost_wing_flyany_frameany,8.756626e-01,6.638107e-01,479460
area_inmost_wing_flyany_framewingextension,6.430595e-01,1.101453e-01,322
area_inmost_wing_flyany_framewinggrooming,4.457965e-01,4.233110e+00,22329
area_inmost_wing_flyfemale_frameany,9.755544e-01,1.888578e+00,246375
area_inmost_wing_flymale_frameany,7.700752e-01,-1.191933e+00,233085
area_outmost_wing_flyany_frameany,9.114723e-01,-1.166019e-01,479460
area_outmost_wing_flyany_framewingextension,1.200315e+00,-3.642502e-01,322
area_outmost_wing_flyany_framewinggrooming,8.218234e-01,-3.866548e-01,22329
area_outmost_wing_flyfemale_frameany,1.005051e+00,7.219597e-01,246375
area_outmost_wing_flymale_frameany,8.125575e-01,-1.398548e+00,233085
arena_angle_flyany_frameany,-5.739167e-01,-6.619963e+00,479460
b_mm_flyany_frameany,2.280093e-01,1.278100e-01,479460
b_mm_flyfemale_frameany,2.426296e-01,2.057572e-01,246375
b_mm_flymale_frameany,2.125554e-01,-3.943192e-01,233085
boutfreq_flyany_framebackup,5.151629e-04,-3.818866e+00,479460
boutfreq_flyany_framebodyturn,5.314312e-03,3.035802e+00,479460
boutfreq_flyany_framecrabwalkall,1.014892e-02,-3.632470e-01,479460
boutfreq_flyany_framecrabwalkextreme,3.775080e-04,-2.135331e+00,479460
boutfreq_flyany_framejump,6.257039e-06,-2.894977e+00,479460
boutfreq_flyany_framepivotcenter,2.173278e-03,3.085640e+01,479460
boutfreq_flyany_framepivottail,4.056647e-03,-3.958157e+00,479460
boutfreq_flyany_framerighting,6.257039e-06,-2.109379e+00,479460
boutfreq_flyany_framestop,1.578442e-02,2.133768e+00,479460
boutfreq_flyany_frametouch,1.384891e-03,-4.040777e+00,479460
boutfreq_flyany_framewalk,1.403037e-02,-2.839878e+00,479460
boutfreq_flyany_framewingextension,6.674175e-05,-5.555283e-01,479460
boutfreq_flyany_framewingflick,2.294248e-05,-1.099006e+00,479460
boutfreq_flyany_framewinggrooming,1.278522e-03,-1.150140e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.716178e-05,-3.894402e-01,233076
boutfreq_flymale_framechase,1.673274e-04,-1.029010e+00,233076
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,233076
corfrac_maj_flyany_frameany,-9.938208e-02,-3.142242e-01,479440
corfrac_maj_flyany_framebackup,-1.891439e-01,2.631778e+00,979
corfrac_maj_flyany_framebodyturn,-6.311768e-01,1.247071e+01,7070
corfrac_maj_flyany_framecrabwalkall,-4.413930e-01,-9.610543e+00,30658
corfrac_maj_flyany_framecrabwalkextreme,-5.713340e-01,-6.437639e-01,647
corfrac_maj_flyany_framepivotcenter,-2.261667e-01,-5.948419e+00,3172
corfrac_maj_flyany_framepivottail,-6.721159e-01,1.337800e+00,7132
corfrac_maj_flyfemale_frameany,-2.092911e-02,4.340905e+00,246364
corfrac_maj_flymale_frameany,-1.823078e-01,-6.067769e+00,233076
da_flyany_frameany,-7.473946e-07,1.072264e+00,479440
da_flyfemale_frameany,-4.899383e-06,1.537280e+00,246364
da_flymale_frameany,3.641305e-06,-1.121642e+00,233076
dangle2wall_flyany_framenearwall,8.593441e-02,6.954688e+00,283446
dangle2wall_flyfemale_framenearwall,4.818160e-02,1.471642e+00,145689
dangle2wall_flymale_framenearwall,1.264488e-01,1.332331e+01,137757
dangle_biggest_wing_flyany_frameany,-8.005087e-04,1.365599e+00,479440
dangle_biggest_wing_flyfemale_frameany,-8.579107e-04,9.297958e-01,246364
dangle_biggest_wing_flymale_frameany,-7.398340e-04,1.348877e+00,233076
dangle_smallest_wing_flyany_frameany,7.120156e-04,-1.370675e+00,479440
dangle_smallest_wing_flyfemale_frameany,8.296996e-04,-9.477205e-01,246364
dangle_smallest_wing_flymale_frameany,5.876223e-04,-1.333743e+00,233076
danglesub_flyany_framemove,-1.196479e-02,2.175671e+00,207791
danglesub_flyany_framenearfly,-5.497744e-02,2.582044e+00,142857
danglesub_flyfemale_framenearfly,-3.701287e-02,3.743774e+00,87397
danglesub_flymale_framenearfly,-7.755796e-02,9.574579e-01,55460
darea_flyany_frameany,1.727508e-05,1.539344e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.071689e-01,4.060895e+00,979
darea_flyany_framebodyturn,-1.481374e-02,1.103754e+00,7070
darea_flyany_framechase,1.380971e-01,3.433229e+00,409
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.891412e-03,1.943058e+00,30658
darea_flyany_framecrabwalkextreme,-1.560480e-02,6.889577e-01,647
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.982865e-02,-8.077729e-01,3172
darea_flyany_framepivottail,2.747377e-03,2.364095e+00,7132
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.324070e-03,4.013892e+00,271649
darea_flyany_frametouch,-8.677429e-02,-1.504981e-01,4422
darea_flyany_framewalk,1.915755e-02,-2.332593e+00,104391
darea_flyany_framewingextension,-4.208757e-02,2.554676e-02,322
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.277551e-02,-1.397055e+00,22328
darea_flyfemale_frameany,-2.605984e-05,1.504328e+00,246364
darea_flymale_frameany,6.308058e-05,-1.151155e+00,233076
darea_inmost_wing_flyany_frameany,3.679959e-02,-3.249640e+00,479440
darea_inmost_wing_flyfemale_frameany,2.703054e-02,-3.547263e+00,246364
darea_inmost_wing_flymale_frameany,4.712559e-02,-1.905342e+00,233076
darea_outmost_wing_flyany_frameany,-3.670987e-02,3.248310e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.998231e-01,-3.010029e-01,322
darea_outmost_wing_flyfemale_frameany,-2.678710e-02,3.539834e+00,246364
darea_outmost_wing_flymale_frameany,-4.719836e-02,1.929107e+00,233076
db_flyany_frameany,2.375858e-06,1.133867e+00,479440
db_flyfemale_frameany,-1.632067e-06,1.139988e+00,246364
db_flymale_frameany,6.612281e-06,-9.114775e-01,233076
dcenter_flyany_frameany,1.292287e+01,4.742209e+00,479460
dcenter_flyany_framebackupstart,1.181764e+01,5.185151e+00,245
dcenter_flyany_framebodyturn,1.453322e+01,8.492699e+00,7070
dcenter_flyany_framebodyturnstart,1.455348e+01,9.052631e+00,2548
dcenter_flyany_framecrabwalkallstart,1.380019e+01,5.975611e+00,4865
dcenter_flyany_framecrabwalkextreme,8.024242e+00,-7.699347e-01,647
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.400604e+01,8.737396e+00,207811
dcenter_flyany_framenearwall,1.238653e+01,6.305637e+00,283458
dcenter_flyany_framepivotcenter,1.390452e+01,3.609312e+00,3172
dcenter_flyany_framepivotcenterstart,1.390943e+01,3.182441e+00,1042
dcenter_flyany_framepivottailstart,1.534672e+01,1.254382e+01,1945
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.238206e+01,2.157470e+00,271649
dcenter_flyany_frametouch,3.042453e+00,2.563902e+00,4422
dcenter_flyany_framewalk,1.508736e+01,8.594855e+00,104391
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.336192e+01,1.022022e-02,22329
dcenter_flyfemale_frameany,1.148280e+01,9.049855e-01,246375
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.444505e+01,7.425719e+00,233085
dcenter_flymale_framewingextension,7.210034e+00,9.676160e-01,312
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.519790e-01,-6.438897e-01,207791
ddcenter_flyany_framenearfly,1.504027e-01,-3.327998e+00,142857
ddcenter_flyfemale_framenearfly,1.079435e-01,-3.662404e+00,87397
ddcenter_flymale_framenearfly,1.989433e-01,-2.843924e+00,55460
ddell2nose_flyany_framenearfly,5.359606e-01,-3.323916e+00,142857
ddell2nose_flyfemale_framenearfly,4.291278e-01,-3.619461e+00,87397
ddell2nose_flymale_framenearfly,6.476121e-01,-2.948584e+00,55460
ddist2wall_flyany_framenearwall,1.618121e-02,-1.421565e-01,283446
ddist2wall_flyfemale_framenearwall,8.990395e-03,-1.697905e+00,145689
ddist2wall_flymale_framenearwall,2.363217e-02,1.618730e+00,137757
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.869291e-01,-3.084828e+00,142857
ddnose2ell_flyfemale_framenearfly,3.902617e-01,-3.961333e+00,87397
ddnose2ell_flymale_framechase,-9.198533e-01,5.192640e-01,409
ddnose2ell_flymale_framenearfly,8.035536e-01,-1.951253e+00,55460
decc_flyany_frameany,4.267504e-06,4.947455e-02,479440
decc_flyfemale_frameany,-3.510805e-07,-7.744903e-01,246364
decc_flymale_frameany,9.149402e-06,4.961348e-01,233076
dell2nose_flyany_frameany,1.197345e+01,4.571652e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.044915e+01,7.214960e-01,246375
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.358467e+01,7.412131e+00,233085
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.745973e+01,6.099928e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.711081e+00,8.084038e+00,245
dist2wall_flyany_framebodyturnstart,1.518754e+01,1.554646e+01,2548
dist2wall_flyany_framecrabwalkall,1.431052e+01,2.182447e+01,30659
dist2wall_flyany_framecrabwalkextreme,1.410649e+01,1.211172e+01,647
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.645162e+01,1.263581e+01,207811
dist2wall_flyany_framepivotcenterstart,1.786057e+01,9.140541e-01,1042
dist2wall_flyany_framepivottailstart,1.019725e+01,9.628856e+00,1945
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.864139e+01,2.471915e+00,271649
dist2wall_flyany_frametouch,1.667370e+01,1.261735e+01,4422
dist2wall_flyany_framewalk,1.887785e+01,1.417000e+01,104391
dist2wall_flyany_framewinggrooming,2.174085e+01,1.154633e+00,22329
dist2wall_flyfemale_frameany,1.718201e+01,4.946852e+00,246375
dist2wall_flymale_frameany,1.775328e+01,6.414320e+00,233085
dmax_wing_angle_flyany_frameany,-4.057341e-03,-1.418462e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.104612e+00,-2.126928e+00,322
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.756024e-03,-2.135121e-02,246364
dmax_wing_angle_flymale_frameany,-1.231616e-02,-1.710313e+00,233076
dmax_wing_area_flyany_frameany,-2.186472e-01,2.266074e+00,479440
dmax_wing_area_flyany_framewingextension,-4.964788e-01,7.516168e-02,322
dmax_wing_area_flyfemale_frameany,-1.328033e-01,3.869355e+00,246364
dmax_wing_area_flymale_frameany,-3.093852e-01,-2.213011e-01,233076
dmin_wing_angle_flyany_frameany,3.968848e-03,1.410154e+00,479440
dmin_wing_angle_flyany_framewingextension,-8.607785e-01,-5.475910e-01,322
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.784235e-03,-1.602078e-02,246364
dmin_wing_angle_flymale_frameany,1.216395e-02,1.729045e+00,233076
dmin_wing_area_flyany_frameany,2.187370e-01,-2.266356e+00,479440
dmin_wing_area_flyany_framewingextension,7.873930e-01,7.032358e-01,322
dmin_wing_area_flyfemale_frameany,1.330468e-01,-3.874755e+00,246364
dmin_wing_area_flymale_frameany,3.093125e-01,2.307071e-01,233076
dnose2ell_angle_30tomin30_flyany_frameany,1.254606e+01,4.508709e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.107690e+01,6.798117e-01,246375
dnose2ell_angle_30tomin30_flymale_frameany,1.409899e+01,7.119751e+00,233085
dnose2ell_angle_min20to20_flyany_frameany,5.034379e+01,5.956053e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.278859e+01,1.311952e+00,246375
dnose2ell_angle_min20to20_flymale_frameany,5.832978e+01,7.897681e+00,233085
dnose2ell_angle_min30to30_flyany_frameany,4.032659e+01,5.931302e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.448719e+01,1.316586e+00,246375
dnose2ell_angle_min30to30_flymale_frameany,4.649894e+01,7.981493e+00,233085
dnose2ell_flyany_frameany,1.193973e+01,4.451698e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.112233e+01,5.065159e+00,245
dnose2ell_flyany_framebodyturn,1.357379e+01,8.116249e+00,7070
dnose2ell_flyany_framebodyturnstart,1.356518e+01,8.472953e+00,2548
dnose2ell_flyany_framecrabwalkallstart,1.284011e+01,5.610243e+00,4865
dnose2ell_flyany_framecrabwalkextreme,6.646302e+00,-1.366977e+00,647
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.142913e+01,6.092617e+00,283458
dnose2ell_flyany_framepivotcenter,1.303736e+01,3.503950e+00,3172
dnose2ell_flyany_framepivotcenterstart,1.304616e+01,3.172877e+00,1042
dnose2ell_flyany_framepivottailstart,1.456684e+01,1.212892e+01,1945
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.134706e+01,1.890146e+00,271649
dnose2ell_flyany_frametouch,1.186626e+00,2.235391e+00,4422
dnose2ell_flyany_framewalk,1.419941e+01,8.443821e+00,104391
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.228120e+01,-3.040992e-01,22329
dnose2ell_flyfemale_frameany,1.051482e+01,7.051645e-01,246375
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.344589e+01,6.984478e+00,233085
dnose2ell_flymale_framechase,1.525043e+00,-1.692551e+00,409
dnose2ell_flymale_framewingextension,5.481360e+00,9.747571e-01,312
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.287279e+01,4.583916e+00,479460
dnose2tail_flyany_framemove,1.399638e+01,8.517472e+00,207811
dnose2tail_flyfemale_frameany,1.147418e+01,8.861827e-01,246375
dnose2tail_flymale_frameany,1.435114e+01,6.940362e+00,233085
dnwingsdetected_flyany_frameany,-1.265134e-04,-1.635665e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.062274e+00,246364
dnwingsdetected_flymale_frameany,-2.602396e-04,3.655531e-01,233076
dphi_flyany_framemove,9.958690e-02,2.564140e+00,207791
dphi_flyfemale_framemove,1.131120e-01,2.075250e+00,68162
dphi_flymale_framemove,8.476211e-02,1.734437e+00,139629
dtheta_flyany_frameany,1.380398e-02,1.919916e+00,479440
dtheta_flyfemale_frameany,-3.658702e-02,-3.601066e+00,246364
dtheta_flymale_frameany,6.706783e-02,6.561691e+00,233076
du_cor_flyany_frameany,2.785312e+00,-4.021282e+00,479440
du_cor_flyfemale_frameany,1.713189e+00,-5.061071e+00,246364
du_cor_flymale_frameany,3.918559e+00,-2.488676e+00,233076
du_ctr_flyany_frameany,2.990966e+00,-4.060895e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.889848e+00,1.904325e+00,979
du_ctr_flyany_framebodyturn,3.082279e+00,-7.691243e+00,7070
du_ctr_flyany_framecrabwalkall,7.002056e+00,-5.163630e+00,30658
du_ctr_flyany_framecrabwalkextreme,9.816534e-01,-3.163838e-01,647
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.756529e+00,-4.098138e+00,207791
du_ctr_flyany_framenearfly,2.356147e+00,-4.624079e+00,142857
du_ctr_flyany_framenearwall,2.818752e+00,-5.287361e+00,283446
du_ctr_flyany_framenotnearfly_notnearwall,3.738969e+00,2.006015e-01,154272
du_ctr_flyany_framepivotcenter,-6.496044e-01,-3.624365e+00,3172
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.853512e-02,-3.296156e+00,271649
du_ctr_flyany_frametouch,5.129840e-01,-7.596809e+00,4422
du_ctr_flyany_framewalk,1.120347e+01,-4.651169e+00,104391
