field,value,zscore,nflyframes
a_mm_flyany_frameany,6.329970e-01,-1.114332e+00,479400
a_mm_flyfemale_frameany,6.830799e-01,-1.159968e-01,232543
a_mm_flymale_frameany,5.856968e-01,-1.970745e+00,246188
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.092039e+00,-3.111833e-01,1808
absangle2wall_flyany_framecrabwalkall,1.315627e+00,9.169642e+00,18915
absangle2wall_flyany_framecrabwalkextreme,1.130879e+00,2.787619e+00,225
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.402026e+00,6.821343e+00,263128
absangle2wall_flyany_framenearwall,1.439975e+00,2.957649e+00,376165
absangle2wall_flyany_framepivotcenterstart,1.409713e+00,-3.390768e+00,253
absangle2wall_flyany_framepivottailstart,8.625460e-01,1.521210e+00,1203
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.618856e+00,-4.497990e-01,216272
absangle2wall_flyany_frametouch,1.499469e+00,2.607012e+00,17213
absangle2wall_flyany_framewalk,1.411694e+00,4.266887e+00,107666
absangle2wall_flyany_framewinggrooming,1.668450e+00,1.580175e+00,57603
absangle2wall_flyfemale_framenearwall,1.450589e+00,2.793172e+00,166519
absangle2wall_flymale_framenearwall,1.433554e+00,2.804097e+00,209354
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.432286e+00,-5.166161e-01,827
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513933e+00,1.554665e+00,1330
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.643698e+00,3.353625e+00,191289
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409437e+00,-2.028226e+00,617
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.686283e+00,2.992047e+00,81478
absanglefrom1to2_nose2ell_flyany_frametouch,8.756976e-01,4.348867e+00,17213
absanglefrom1to2_nose2ell_flyfemale_framechase,4.331262e-01,2.567250e+00,284
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.604146e+00,2.864840e-01,92289
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.865247e-01,4.485252e+00,8153
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.653250e-01,3.619113e+00,1174
absanglefrom1to2_nose2ell_flymale_framenearfly,1.686548e+00,2.707438e+00,98818
absanglefrom1to2_nose2ell_flymale_frametouch,8.704920e-01,2.970709e+00,8980
absanglefrom1to2_nose2ell_flymale_framewingextension,1.276445e+00,2.495399e+00,511
absdangle2wall_flyany_framenearwall,1.625290e+00,6.740018e-01,376152
absdangle2wall_flyfemale_framenearwall,1.640815e+00,9.509288e-01,166514
absdangle2wall_flymale_framenearwall,1.608800e+00,2.940899e-01,209346
absdtheta_flyany_frameany,1.491981e+00,1.202963e+00,479380
absdtheta_flyany_framebackup,3.003010e+00,3.350669e+00,381
absdtheta_flyany_framebodyturn,7.057631e+00,5.475892e+00,4603
absdtheta_flyany_framecrabwalkall,1.801314e+00,7.855834e-01,18914
absdtheta_flyany_framecrabwalkextreme,1.371723e+00,-4.448834e+00,225
absdtheta_flyany_framemove,2.151472e+00,1.092792e+00,263108
absdtheta_flyany_framenearfly,1.593446e+00,1.094885e+00,191287
absdtheta_flyany_framenearwall,1.623444e+00,7.398892e-01,376152
absdtheta_flyany_framenotnearfly_notnearwall,1.014307e+00,1.882898e+00,84436
absdtheta_flyany_framepivotcenter,7.569677e+00,2.639243e+00,634
absdtheta_flyany_framepivottail,7.294610e+00,8.450634e+00,4227
absdtheta_flyany_framerighting,8.424523e+00,-1.343451e+00,921
absdtheta_flyany_framestop,6.746065e-01,1.296716e+01,216272
absdtheta_flyany_frametouch,2.042913e+00,3.568042e+00,17213
absdtheta_flyany_framewalk,2.028178e+00,4.094675e+00,107666
absdtheta_flyany_framewingextension,2.174259e+00,3.532839e+00,531
absdtheta_flyany_framewingflick,2.208141e+00,5.401591e-01,2802
absdtheta_flyany_framewinggrooming,7.518110e-01,3.169616e+00,57603
absdtheta_flyfemale_frameany,1.473008e+00,1.179341e+00,232533
absdtheta_flymale_frameany,1.510299e+00,1.056846e+00,246178
absdtheta_flymale_framechase,1.783518e+00,-2.054346e-01,1174
absdv_cor_flyany_frameany,1.203700e+00,-3.732021e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.825073e+00,4.747942e+00,381
absdv_cor_flyany_framebodyturn,2.284085e+00,-2.930960e+00,4603
absdv_cor_flyany_framecrabwalkall,4.306631e+00,-4.487834e+00,18914
absdv_cor_flyany_framecrabwalkextreme,3.999988e+00,-3.999665e+00,225
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.962533e+00,-5.430524e+00,263108
absdv_cor_flyany_framenearfly,1.210128e+00,-3.064392e+00,191287
absdv_cor_flyany_framenearwall,1.364484e+00,-4.493624e+00,376152
absdv_cor_flyany_framenotnearfly_notnearwall,6.692180e-01,-5.838373e-01,84436
absdv_cor_flyany_framepivotcenter,1.051384e-01,4.673514e-01,634
absdv_cor_flyany_framepivottail,2.353911e+00,-6.853688e-01,4227
absdv_cor_flyany_framerighting,4.709894e+00,-3.625441e+00,921
absdv_cor_flyany_framestop,2.289102e-01,9.556475e+00,216272
absdv_cor_flyany_frametouch,1.364552e+00,-3.170558e+00,17213
absdv_cor_flyany_framewalk,2.886895e+00,-2.855237e+00,107666
absdv_cor_flyany_framewingextension,1.408322e+00,1.792445e+00,531
absdv_cor_flyany_framewingflick,2.078400e+00,-1.165062e+00,2802
absdv_cor_flyany_framewinggrooming,1.808887e-01,6.254592e+00,57603
absdv_cor_flyfemale_frameany,1.261364e+00,-2.187573e+00,232533
absdv_cor_flymale_frameany,1.150641e+00,-4.686718e+00,246178
absdv_cor_flymale_framechase,2.135908e+00,-6.354768e-01,1174
absphidiff_nose2ell_flyany_framenearfly,1.581036e+00,-1.425815e+00,191287
absphidiff_nose2ell_flyany_frametouch,1.527741e+00,-2.145109e+00,17213
absphidiff_nose2ell_flyfemale_framechase,5.691227e-01,1.714058e+00,284
absphidiff_nose2ell_flyfemale_framenearfly,1.589244e+00,-1.516938e+00,92288
absphidiff_nose2ell_flyfemale_frametouch,1.548644e+00,-2.903107e+00,8153
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.013685e-01,9.494943e-01,1174
absphidiff_nose2ell_flymale_framenearfly,1.575445e+00,-1.276799e+00,98817
absphidiff_nose2ell_flymale_frametouch,1.515179e+00,-1.034252e+00,8980
absphidiff_nose2ell_flymale_framewingextension,1.541414e+00,2.074645e+00,511
abssmoothdtheta_flyany_frameany,1.097219e+00,4.281353e-01,479380
abssmoothdtheta_flyfemale_frameany,1.109908e+00,6.018848e-01,232533
abssmoothdtheta_flymale_frameany,1.085739e+00,1.859534e-01,246178
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660732e+00,-2.334427e-01,1330
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.544117e+00,-1.375873e+00,191289
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.515702e+00,-1.585866e+00,617
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539606e+00,-4.860885e-01,81478
absthetadiff_nose2ell_flyany_frametouch,1.605241e+00,-2.576894e+00,17213
absthetadiff_nose2ell_flyfemale_framechase,4.105363e-01,7.349858e-01,284
absthetadiff_nose2ell_flyfemale_framenearfly,1.561042e+00,-1.500627e+00,92289
absthetadiff_nose2ell_flyfemale_frametouch,1.645071e+00,-3.812983e+00,8153
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.296678e-01,1.554465e+00,1174
absthetadiff_nose2ell_flymale_framenearfly,1.532836e+00,-1.158565e+00,98818
absthetadiff_nose2ell_flymale_frametouch,1.575881e+00,-1.238654e+00,8980
absthetadiff_nose2ell_flymale_framewingextension,1.474468e+00,2.321560e+00,511
absyaw_flyany_framemove,5.446845e-01,-1.469580e+00,263128
absyaw_flyfemale_framemove,5.296008e-01,-3.021130e+00,137654
absyaw_flymale_framemove,5.638221e-01,-1.496999e-01,125208
accmag_flyany_frameany,1.041588e+02,-6.795285e-01,479380
accmag_flyfemale_frameany,1.124487e+02,2.983275e-01,232533
accmag_flymale_frameany,9.634413e+01,-1.714181e+00,246178
angle_biggest_wing_flyany_frameany,2.042941e-01,1.899080e+01,479400
angle_biggest_wing_flyany_framewingextension,7.080427e-01,1.757422e-02,531
angle_biggest_wing_flyfemale_frameany,2.608815e-01,2.404163e+01,232543
angle_biggest_wing_flymale_frameany,1.505626e-01,9.750051e+00,246188
angle_smallest_wing_flyany_frameany,1.168253e-01,2.291253e+01,479400
angle_smallest_wing_flyany_framewingextension,7.693284e-02,-3.459047e-01,531
angle_smallest_wing_flyfemale_frameany,1.466570e-01,2.828858e+01,232543
angle_smallest_wing_flymale_frameany,8.854381e-02,1.146727e+01,246188
angleonclosestfly_flyany_framenearfly,-2.915777e-01,1.938948e+00,191289
angleonclosestfly_flyany_framestop_nearfly,-2.765646e-01,1.702841e+00,81478
angleonclosestfly_flyany_frametouch,-2.395321e-01,2.270619e+00,17213
angleonclosestfly_flyfemale_framechase,-1.476582e-01,-2.486570e+00,284
angleonclosestfly_flyfemale_framenearfly,-3.133485e-01,8.128064e-01,92289
angleonclosestfly_flyfemale_frametouch,-3.431845e-01,9.268255e-02,8153
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.772218e-02,-3.212163e+00,1174
angleonclosestfly_flymale_framenearfly,-2.652014e-01,2.956020e+00,98818
angleonclosestfly_flymale_frametouch,-1.277698e-01,3.056622e+00,8980
angleonclosestfly_flymale_framewingextension,-8.311785e-03,5.517572e-01,511
anglesub_flyany_frameany,2.007693e-01,6.007437e-01,479400
anglesub_flyfemale_frameany,2.060697e-01,1.448719e+00,232543
anglesub_flymale_frameany,1.955259e-01,-2.526454e-02,246188
area_flyany_frameany,1.738164e+00,-2.438797e+00,479400
area_flyfemale_frameany,1.962130e+00,-2.301535e+00,232543
area_flymale_frameany,1.526643e+00,-2.229096e+00,246188
area_inmost_wing_flyany_frameany,5.551846e-01,-9.247134e+00,479400
area_inmost_wing_flyany_framewingextension,5.295907e-01,-4.142601e+00,531
area_inmost_wing_flyany_framewinggrooming,3.623355e-01,-9.107774e-01,57603
area_inmost_wing_flyfemale_frameany,5.071672e-01,-1.010450e+01,232543
area_inmost_wing_flymale_frameany,6.007815e-01,-6.633550e+00,246188
area_outmost_wing_flyany_frameany,7.544556e-01,-4.946782e+00,479400
area_outmost_wing_flyany_framewingextension,1.108371e+00,-2.560338e+00,531
area_outmost_wing_flyany_framewinggrooming,7.276356e-01,-4.251266e+00,57603
area_outmost_wing_flyfemale_frameany,7.587042e-01,-5.521804e+00,232543
area_outmost_wing_flymale_frameany,7.506372e-01,-3.349541e+00,246188
arena_angle_flyany_frameany,-2.531919e-01,-2.988091e+00,479400
b_mm_flyany_frameany,2.177224e-01,-3.231177e+00,479400
b_mm_flyfemale_frameany,2.286992e-01,-3.878355e+00,232543
b_mm_flymale_frameany,2.073525e-01,-2.087886e+00,246188
boutfreq_flyany_framebackup,2.148519e-04,-6.234518e+00,479400
boutfreq_flyany_framebodyturn,3.771381e-03,-8.620343e-01,479400
boutfreq_flyany_framecrabwalkall,6.514393e-03,-4.854568e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.731331e-04,-4.663543e+00,479400
boutfreq_flyany_framejump,9.178139e-05,-2.894686e+00,479400
boutfreq_flyany_framepivotcenter,5.298290e-04,5.033805e+00,479400
boutfreq_flyany_framepivottail,2.509387e-03,-6.772989e+00,479400
boutfreq_flyany_framerighting,2.357113e-04,-2.460419e-02,479400
boutfreq_flyany_framestop,2.414685e-02,1.001239e+01,479400
boutfreq_flyany_frametouch,5.208594e-03,9.737558e-01,479400
boutfreq_flyany_framewalk,1.537964e-02,-2.879852e+00,479400
boutfreq_flyany_framewingextension,1.335002e-04,7.557825e-02,479400
boutfreq_flyany_framewingflick,5.659157e-03,7.861610e+01,479400
boutfreq_flyany_framewinggrooming,6.485190e-03,2.212150e+01,479400
boutfreq_flymale_frameattemptedcopulation,2.437261e-05,8.664719e-02,246178
boutfreq_flymale_framechase,3.371544e-04,-6.713094e-01,246178
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,246178
corfrac_maj_flyany_frameany,8.645593e-02,1.228753e+01,479380
corfrac_maj_flyany_framebackup,-1.397634e-01,6.131514e+00,381
corfrac_maj_flyany_framebodyturn,-5.959909e-01,1.622472e+01,4603
corfrac_maj_flyany_framecrabwalkall,-2.473512e-01,4.406041e+00,18914
corfrac_maj_flyany_framecrabwalkextreme,-2.778981e-01,6.552523e+00,225
corfrac_maj_flyany_framepivotcenter,-7.583030e-02,1.264813e+00,634
corfrac_maj_flyany_framepivottail,-5.912252e-01,1.057613e+01,4227
corfrac_maj_flyfemale_frameany,1.161484e-01,1.232854e+01,232533
corfrac_maj_flymale_frameany,5.780691e-02,1.037676e+01,246178
da_flyany_frameany,-2.284946e-05,-2.051831e+00,479380
da_flyfemale_frameany,-2.129122e-04,-4.150348e+00,232533
da_flymale_frameany,1.732523e-04,3.898232e+00,246178
dangle2wall_flyany_framenearwall,1.893182e-02,-1.029862e+00,376152
dangle2wall_flyfemale_framenearwall,3.866430e-02,6.839261e-02,166514
dangle2wall_flymale_framenearwall,-2.667568e-04,-2.358110e+00,209346
dangle_biggest_wing_flyany_frameany,-1.593233e-01,-1.384171e+01,479380
dangle_biggest_wing_flyfemale_frameany,-3.758889e-01,-3.275197e+01,232533
dangle_biggest_wing_flymale_frameany,4.674288e-02,4.340226e+00,246178
dangle_smallest_wing_flyany_frameany,1.595667e-01,1.386956e+01,479380
dangle_smallest_wing_flyfemale_frameany,3.775212e-01,3.274876e+01,232533
dangle_smallest_wing_flymale_frameany,-4.780208e-02,-4.387423e+00,246178
danglesub_flyany_framemove,-2.664206e-02,-3.469019e+00,263108
danglesub_flyany_framenearfly,-5.158114e-02,3.454659e+00,191287
danglesub_flyfemale_framenearfly,-6.123414e-02,2.383930e+00,92288
danglesub_flymale_framenearfly,-4.134631e-02,4.164382e+00,98817
darea_flyany_frameany,-7.379283e-05,-1.988644e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.700054e-01,1.095435e+00,381
darea_flyany_framebodyturn,-2.576162e-02,4.716115e-01,4603
darea_flyany_framechase,4.301296e-02,4.364750e-01,1547
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.385448e-04,3.022970e+00,18914
darea_flyany_framecrabwalkextreme,-2.113167e-01,-7.242166e+00,225
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.005115e-02,2.019693e-02,634
darea_flyany_framepivottail,-5.425751e-03,2.046443e+00,4227
darea_flyany_framerighting,1.126954e-01,1.210680e+00,921
darea_flyany_framestop,-3.386434e-02,-6.397851e+00,216272
darea_flyany_frametouch,-4.002567e-02,3.021847e+00,17213
darea_flyany_framewalk,2.344812e-02,-1.383300e+00,107666
darea_flyany_framewingextension,-1.083780e-01,-9.539222e-01,531
darea_flyany_framewingflick,7.484852e-01,1.392875e+00,2802
darea_flyany_framewinggrooming,-8.315172e-02,-3.705898e+01,57603
darea_flyfemale_frameany,-8.156182e-04,-3.019186e+00,232533
darea_flymale_frameany,6.750027e-04,2.670506e+00,246178
darea_inmost_wing_flyany_frameany,5.754133e-01,2.782446e+01,479380
darea_inmost_wing_flyfemale_frameany,8.804983e-01,3.802143e+01,232533
darea_inmost_wing_flymale_frameany,2.860371e-01,1.015272e+01,246178
darea_outmost_wing_flyany_frameany,-5.751267e-01,-2.780837e+01,479380
darea_outmost_wing_flyany_framewingextension,-2.140598e+00,-4.946768e+00,531
darea_outmost_wing_flyfemale_frameany,-8.796710e-01,-3.823149e+01,232533
darea_outmost_wing_flymale_frameany,-2.862907e-01,-1.014597e+01,246178
db_flyany_frameany,-6.375977e-07,-5.558190e-01,479380
db_flyfemale_frameany,-2.579009e-05,-1.231067e+00,232533
db_flymale_frameany,2.361096e-05,8.916160e-01,246178
dcenter_flyany_frameany,1.097530e+01,-1.099758e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.081566e+01,-1.600822e+00,4603
dcenter_flyany_framebodyturnstart,1.070081e+01,-1.624669e+00,1808
dcenter_flyany_framecrabwalkallstart,1.091834e+01,-9.659743e-01,3123
dcenter_flyany_framecrabwalkextreme,8.789387e+00,4.496511e-01,225
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.098294e+01,-9.065973e-01,263128
dcenter_flyany_framenearwall,9.913821e+00,-2.103880e+00,376165
dcenter_flyany_framepivotcenter,8.796761e+00,-1.214181e+00,634
dcenter_flyany_framepivotcenterstart,8.703156e+00,-1.235413e+00,253
dcenter_flyany_framepivottailstart,9.300117e+00,-2.913116e+00,1203
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.086302e+01,-1.203552e+00,216272
dcenter_flyany_frametouch,2.754381e+00,-5.145022e+00,17213
dcenter_flyany_framewalk,1.238577e+01,3.752764e-01,107666
dcenter_flyany_framewingflick,8.164758e+00,2.288637e+00,2802
dcenter_flyany_framewinggrooming,1.273561e+01,-1.432354e+00,57603
dcenter_flyfemale_frameany,1.094718e+01,-1.054493e+00,232543
dcenter_flyfemale_framewingflick,8.738342e+00,NaN,2489
dcenter_flymale_frameany,1.099570e+01,-9.721832e-01,246188
dcenter_flymale_framewingextension,1.020776e+01,2.550357e+00,511
dcenter_flymale_framewingflick,7.549305e+00,2.884141e+00,303
ddcenter_flyany_framemove,1.129427e-01,-1.574859e+00,263108
ddcenter_flyany_framenearfly,2.038197e-01,-3.170042e+00,191287
ddcenter_flyfemale_framenearfly,2.138277e-01,-2.748712e+00,92288
ddcenter_flymale_framenearfly,1.946311e-01,-3.448596e+00,98817
ddell2nose_flyany_framenearfly,6.732599e-01,-3.116551e+00,191287
ddell2nose_flyfemale_framenearfly,6.471313e-01,-2.970378e+00,92288
ddell2nose_flymale_framenearfly,7.099339e-01,-3.150161e+00,98817
ddist2wall_flyany_framenearwall,1.184552e-02,-1.942496e+00,376152
ddist2wall_flyfemale_framenearwall,2.148189e-02,-2.010145e-01,166514
ddist2wall_flymale_framenearwall,9.609540e-04,-3.276388e+00,209346
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.733601e-01,-3.211023e+00,191287
ddnose2ell_flyfemale_framenearfly,7.832980e-01,-2.321285e+00,92288
ddnose2ell_flymale_framechase,-6.600384e-01,1.290007e+00,1174
ddnose2ell_flymale_framenearfly,5.728854e-01,-3.817283e+00,98817
decc_flyany_frameany,1.059377e-05,8.979407e-01,479380
decc_flyfemale_frameany,7.982468e-05,4.401618e+00,232533
decc_flymale_frameany,-6.221605e-05,-4.313980e+00,246178
dell2nose_flyany_frameany,1.008284e+01,-1.023400e+00,479400
dell2nose_flyany_framewingflick,7.262455e+00,2.396725e+00,2802
dell2nose_flyfemale_frameany,9.997104e+00,-9.484330e-01,232543
dell2nose_flyfemale_framewingflick,7.837108e+00,NaN,2489
dell2nose_flymale_frameany,1.015844e+01,-9.408135e-01,246188
dell2nose_flymale_framewingflick,6.654098e+00,2.738079e+00,303
dist2wall_flyany_frameany,1.185027e+01,-4.834058e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.240875e+00,-3.110376e+00,1808
dist2wall_flyany_framecrabwalkall,7.567654e+00,1.676037e+00,18915
dist2wall_flyany_framecrabwalkextreme,7.012113e+00,-2.653121e+00,225
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.649183e+00,9.840452e-02,263128
dist2wall_flyany_framepivotcenterstart,1.094031e+01,-2.668929e+00,253
dist2wall_flyany_framepivottailstart,5.917429e+00,-1.538492e+00,1203
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.440355e+01,-1.336939e+00,216272
dist2wall_flyany_frametouch,8.882401e+00,-3.178044e-01,17213
dist2wall_flyany_framewalk,7.592490e+00,-2.719399e+00,107666
dist2wall_flyany_framewinggrooming,1.569665e+01,-3.351111e+00,57603
dist2wall_flyfemale_frameany,1.373338e+01,9.104477e-01,232543
dist2wall_flymale_frameany,1.005325e+01,-1.709834e+00,246188
dmax_wing_angle_flyany_frameany,-1.627719e-02,-3.411170e+00,479380
dmax_wing_angle_flyany_framewingextension,-5.550608e-01,-8.495990e-03,531
dmax_wing_angle_flyany_framewingflick,-9.555164e+00,-4.232568e-01,2802
dmax_wing_angle_flyfemale_frameany,-7.964585e-02,-1.270675e+01,232533
dmax_wing_angle_flymale_frameany,4.364671e-02,3.726584e+00,246178
dmax_wing_area_flyany_frameany,-1.371609e+00,-2.776641e+01,479380
dmax_wing_area_flyany_framewingextension,-2.165774e+00,-4.530181e+00,531
dmax_wing_area_flyfemale_frameany,-1.565264e+00,-2.685789e+01,232533
dmax_wing_area_flymale_frameany,-1.187846e+00,-1.847791e+01,246178
dmin_wing_angle_flyany_frameany,1.652067e-02,3.457063e+00,479380
dmin_wing_angle_flyany_framewingextension,-1.179159e+00,-1.676915e+00,531
dmin_wing_angle_flyany_framewingflick,-1.012703e+01,-2.058674e-01,2802
dmin_wing_angle_flyfemale_frameany,8.127820e-02,1.292733e+01,232533
dmin_wing_angle_flymale_frameany,-4.470590e-02,-3.794836e+00,246178
dmin_wing_area_flyany_frameany,1.371896e+00,2.777081e+01,479380
dmin_wing_area_flyany_framewingextension,1.100026e+00,1.519080e+00,531
dmin_wing_area_flyfemale_frameany,1.566092e+00,2.681270e+01,232533
dmin_wing_area_flymale_frameany,1.187593e+00,1.848012e+01,246178
dnose2ell_angle_30tomin30_flyany_frameany,1.062416e+01,-1.035495e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061168e+01,-1.010950e+00,232543
dnose2ell_angle_30tomin30_flymale_frameany,1.063093e+01,-8.909279e-01,246188
dnose2ell_angle_min20to20_flyany_frameany,4.120651e+01,-7.673036e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.694746e+01,-2.383227e+00,232543
dnose2ell_angle_min20to20_flymale_frameany,4.527376e+01,7.976341e-01,246188
dnose2ell_angle_min30to30_flyany_frameany,3.323687e+01,-7.025595e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.015087e+01,-2.232441e+00,232543
dnose2ell_angle_min30to30_flymale_frameany,3.618357e+01,7.627958e-01,246188
dnose2ell_flyany_frameany,1.010511e+01,-9.420219e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.921660e+00,-1.554119e+00,4603
dnose2ell_flyany_framebodyturnstart,9.820121e+00,-1.547009e+00,1808
dnose2ell_flyany_framecrabwalkallstart,1.001707e+01,-9.065819e-01,3123
dnose2ell_flyany_framecrabwalkextreme,7.895045e+00,6.220375e-01,225
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.029948e+00,-1.841276e+00,376165
dnose2ell_flyany_framepivotcenter,8.051185e+00,-1.133028e+00,634
dnose2ell_flyany_framepivotcenterstart,7.943998e+00,-1.175439e+00,253
dnose2ell_flyany_framepivottailstart,8.449320e+00,-2.792093e+00,1203
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.002323e+01,-1.033741e+00,216272
dnose2ell_flyany_frametouch,1.041547e+00,-2.418778e+00,17213
dnose2ell_flyany_framewalk,1.151117e+01,4.482259e-01,107666
dnose2ell_flyany_framewingflick,7.494861e+00,2.013338e+00,2802
dnose2ell_flyany_framewinggrooming,1.190169e+01,-1.365208e+00,57603
dnose2ell_flyfemale_frameany,1.004860e+01,-1.006042e+00,232543
dnose2ell_flyfemale_framewingflick,8.047707e+00,NaN,2489
dnose2ell_flymale_frameany,1.015400e+01,-7.454962e-01,246188
dnose2ell_flymale_framechase,1.826140e+00,-8.389666e-01,1174
dnose2ell_flymale_framewingextension,9.006436e+00,2.685980e+00,511
dnose2ell_flymale_framewingflick,6.885973e+00,2.843566e+00,303
dnose2tail_flyany_frameany,1.098772e+01,-1.000532e+00,479400
dnose2tail_flyany_framemove,1.098603e+01,-8.661173e-01,263128
dnose2tail_flyfemale_frameany,1.090966e+01,-1.117061e+00,232543
dnose2tail_flymale_frameany,1.105661e+01,-7.418346e-01,246188
dnwingsdetected_flyany_frameany,6.327561e-05,1.458268e+00,479380
dnwingsdetected_flyfemale_frameany,5.217851e-04,3.363505e-01,232533
dnwingsdetected_flymale_frameany,-2.464319e-04,7.189567e-01,246178
dphi_flyany_framemove,-7.323286e-02,-1.728382e+00,263108
dphi_flyfemale_framemove,-1.357167e-01,-2.456732e+00,137644
dphi_flymale_framemove,-2.129391e-02,-3.235112e-01,125198
dtheta_flyany_frameany,-1.660468e-03,-8.179360e-02,479380
dtheta_flyfemale_frameany,4.578999e-04,7.775554e-02,232533
dtheta_flymale_frameany,-3.626966e-03,-1.840639e-01,246178
du_cor_flyany_frameany,3.798760e+00,-3.346680e+00,479380
du_cor_flyfemale_frameany,4.276644e+00,-1.932487e+00,232533
du_cor_flymale_frameany,3.351460e+00,-4.085091e+00,246178
du_ctr_flyany_frameany,4.229591e+00,-3.117733e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.290150e+00,9.755830e-01,381
du_ctr_flyany_framebodyturn,5.546133e+00,2.797014e-01,4603
du_ctr_flyany_framecrabwalkall,9.064899e+00,-2.684707e+00,18914
du_ctr_flyany_framecrabwalkextreme,4.105462e-01,-6.512410e+00,225
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.256551e+00,-3.826071e+00,263108
du_ctr_flyany_framenearfly,4.046468e+00,-2.481440e+00,191287
du_ctr_flyany_framenearwall,4.917714e+00,-3.146421e+00,376152
du_ctr_flyany_framenotnearfly_notnearwall,2.102957e+00,-2.186046e+00,84436
