field,value,zscore,nflyframes
a_mm_flyany_frameany,6.376209e-01,1.856028e+00,479460
a_mm_flyfemale_frameany,6.826847e-01,1.603530e+00,235946
a_mm_flymale_frameany,5.939576e-01,1.918048e+00,243514
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.008684e-01,-2.053347e+00,352
absangle2wall_flyany_framebodyturnstart,1.197748e+00,2.452224e+00,1766
absangle2wall_flyany_framecrabwalkall,1.237020e+00,3.811469e+00,38016
absangle2wall_flyany_framecrabwalkextreme,9.873511e-01,-1.150455e+00,909
absangle2wall_flyany_framejump,1.597820e+00,-1.855496e+00,425
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.387061e+00,3.668993e+00,328984
absangle2wall_flyany_framenearwall,1.386232e+00,8.111410e-02,345956
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.087322e-01,-3.440154e+00,2247
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.531626e+00,-3.250645e+00,150476
absangle2wall_flyany_frametouch,1.364857e+00,-2.411341e+00,5793
absangle2wall_flyany_framewalk,1.411452e+00,3.080008e+00,261979
absangle2wall_flyany_framewinggrooming,1.608765e+00,4.059175e-01,8183
absangle2wall_flyfemale_framenearwall,1.355441e+00,-1.094435e+00,173282
absangle2wall_flymale_framenearwall,1.416137e+00,1.174009e+00,172674
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.124175e+00,-6.098924e+00,712
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.281742e+00,-3.326067e+00,1734
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572845e+00,1.787154e+00,140865
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404204e+00,6.271123e-02,923
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563772e+00,1.421724e+00,45690
absanglefrom1to2_nose2ell_flyany_frametouch,7.177047e-01,5.747579e-01,5793
absanglefrom1to2_nose2ell_flyfemale_framechase,2.475484e-01,-9.933618e-01,233
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.604006e+00,3.904619e-01,70818
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.095212e-01,-1.885210e+00,2346
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.667834e-01,4.706029e-01,2042
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542434e+00,1.120600e+00,70047
absanglefrom1to2_nose2ell_flymale_frametouch,7.245468e-01,1.451823e+00,3447
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.414121e+00,-1.401737e+00,345943
absdangle2wall_flyfemale_framenearwall,1.391994e+00,-1.814971e+00,173276
absdangle2wall_flymale_framenearwall,1.435255e+00,-8.048729e-01,172667
absdtheta_flyany_frameany,1.279213e+00,-1.527006e+00,479440
absdtheta_flyany_framebackup,2.779705e+00,2.686989e+00,1449
absdtheta_flyany_framebodyturn,5.715470e+00,3.867983e-01,4442
absdtheta_flyany_framecrabwalkall,1.679850e+00,-2.084089e-01,38015
absdtheta_flyany_framecrabwalkextreme,2.114587e+00,3.027065e+00,909
absdtheta_flyany_framemove,1.695962e+00,-2.700503e+00,328964
absdtheta_flyany_framenearfly,1.394633e+00,-1.096976e+00,140857
absdtheta_flyany_framenearwall,1.416606e+00,-1.337761e+00,345943
absdtheta_flyany_framenotnearfly_notnearwall,9.481985e-01,6.339903e-01,110872
absdtheta_flyany_framepivotcenter,5.671276e+00,-1.844043e+00,230
absdtheta_flyany_framepivottail,5.437925e+00,1.112167e+00,9161
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.527620e-01,-3.001320e+00,150476
absdtheta_flyany_frametouch,1.810053e+00,1.892640e+00,5793
absdtheta_flyany_framewalk,1.491767e+00,-1.397503e+00,261976
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.127108e-01,-3.721366e+00,8183
absdtheta_flyfemale_frameany,1.237488e+00,-1.777538e+00,235936
absdtheta_flymale_frameany,1.319641e+00,-1.047790e+00,243504
absdtheta_flymale_framechase,1.752610e+00,5.153277e-02,2042
absdv_cor_flyany_frameany,2.121893e+00,1.045869e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.617306e+00,2.631296e+00,1449
absdv_cor_flyany_framebodyturn,3.069602e+00,3.765056e-01,4442
absdv_cor_flyany_framecrabwalkall,6.101948e+00,1.482915e+00,38015
absdv_cor_flyany_framecrabwalkextreme,4.285876e+00,-1.447242e+00,909
absdv_cor_flyany_framejump,1.983791e+01,3.800947e+00,425
absdv_cor_flyany_framemove,2.952411e+00,1.088519e-01,328964
absdv_cor_flyany_framenearfly,2.071933e+00,1.666606e+00,140857
absdv_cor_flyany_framenearwall,2.462019e+00,1.619704e+00,345943
absdv_cor_flyany_framenotnearfly_notnearwall,1.281430e+00,2.819889e+00,110872
absdv_cor_flyany_framepivotcenter,3.365393e-01,2.576871e+00,230
absdv_cor_flyany_framepivottail,2.889525e+00,1.957191e+00,9161
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.483775e-01,-2.337303e-01,150476
absdv_cor_flyany_frametouch,2.448871e+00,5.511104e+00,5793
absdv_cor_flyany_framewalk,3.297705e+00,-8.240915e-01,261976
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.249483e-01,-1.874278e+00,8183
absdv_cor_flyfemale_frameany,2.099570e+00,1.755322e+00,235936
absdv_cor_flymale_frameany,2.143522e+00,2.163953e-01,243504
absdv_cor_flymale_framechase,2.701932e+00,2.196358e+00,2042
absphidiff_nose2ell_flyany_framenearfly,1.717930e+00,2.023851e+00,140857
absphidiff_nose2ell_flyany_frametouch,1.622319e+00,1.771276e+00,5793
absphidiff_nose2ell_flyfemale_framechase,4.454067e-01,1.156085e-03,233
absphidiff_nose2ell_flyfemale_framenearfly,1.729991e+00,1.950370e+00,70813
absphidiff_nose2ell_flyfemale_frametouch,1.665199e+00,1.859661e+00,2346
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.821983e-01,-2.285961e+00,2042
absphidiff_nose2ell_flymale_framenearfly,1.706141e+00,1.995171e+00,70044
absphidiff_nose2ell_flymale_frametouch,1.581941e+00,1.165400e+00,3447
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.962114e-01,-1.243384e+00,479440
abssmoothdtheta_flyfemale_frameany,9.650495e-01,-1.758809e+00,235936
abssmoothdtheta_flymale_frameany,1.026405e+00,-5.269778e-01,243504
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.854510e+00,2.992420e+00,1734
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.722561e+00,1.713959e+00,140865
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.677861e+00,1.122821e+00,923
absthetadiff_nose2ell_flyany_framestop_nearfly,1.621256e+00,1.020893e+00,45690
absthetadiff_nose2ell_flyany_frametouch,1.827009e+00,8.686694e-01,5793
absthetadiff_nose2ell_flyfemale_framechase,2.834419e-01,-1.317048e+00,233
absthetadiff_nose2ell_flyfemale_framenearfly,1.741073e+00,1.451462e+00,70818
absthetadiff_nose2ell_flyfemale_frametouch,1.864833e+00,-3.722825e-01,2346
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.860764e-01,-2.797693e+00,2042
absthetadiff_nose2ell_flymale_framenearfly,1.703981e+00,1.832416e+00,70047
absthetadiff_nose2ell_flymale_frametouch,1.789841e+00,9.859816e-01,3447
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.604311e-01,-6.277574e+00,328984
absyaw_flyfemale_framemove,4.059139e-01,-5.928620e+00,159192
absyaw_flymale_framemove,3.162969e-01,-5.490107e+00,169792
accmag_flyany_frameany,1.069246e+02,-1.220588e+00,479440
accmag_flyfemale_frameany,1.063536e+02,-1.226716e+00,235936
accmag_flymale_frameany,1.074778e+02,-1.079664e+00,243504
angle_biggest_wing_flyany_frameany,-5.839807e-03,-4.070174e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.891478e-03,-3.893825e+00,235946
angle_biggest_wing_flymale_frameany,-9.665429e-03,-3.011235e+00,243514
angle_smallest_wing_flyany_frameany,-8.567583e-03,-3.574817e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.204209e-03,-3.094940e+00,235946
angle_smallest_wing_flymale_frameany,-1.085751e-02,-2.697876e+00,243514
angleonclosestfly_flyany_framenearfly,-3.526645e-01,1.811941e+00,140865
angleonclosestfly_flyany_framestop_nearfly,-3.694058e-01,1.087113e+00,45690
angleonclosestfly_flyany_frametouch,-4.209100e-01,-1.817141e+00,5793
angleonclosestfly_flyfemale_framechase,8.093364e-02,1.251321e+00,233
angleonclosestfly_flyfemale_framenearfly,-3.605271e-01,1.312820e+00,70818
angleonclosestfly_flyfemale_frametouch,-3.679321e-01,5.180622e-01,2346
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.761311e-03,-2.363318e-01,2042
angleonclosestfly_flymale_framenearfly,-3.453042e-01,1.246809e+00,70047
angleonclosestfly_flymale_frametouch,-4.725167e-01,-2.756523e+00,3447
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.673827e-01,-2.271907e+00,479460
anglesub_flyfemale_frameany,1.671526e-01,-1.877028e+00,235946
anglesub_flymale_frameany,1.676056e-01,-1.911740e+00,243514
area_flyany_frameany,1.756796e+00,2.041784e+00,479460
area_flyfemale_frameany,2.013169e+00,1.894646e+00,235946
area_flymale_frameany,1.508391e+00,2.029969e+00,243514
area_inmost_wing_flyany_frameany,8.759152e-01,-5.436457e-02,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.451192e-01,3.701406e+00,8183
area_inmost_wing_flyfemale_frameany,9.761192e-01,1.593944e+00,235946
area_inmost_wing_flymale_frameany,7.788253e-01,-1.991358e+00,243514
area_outmost_wing_flyany_frameany,8.866111e-01,-1.547461e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.786812e-01,-3.669518e+00,8183
area_outmost_wing_flyfemale_frameany,9.929108e-01,7.418321e-02,235946
area_outmost_wing_flymale_frameany,7.836151e-01,-3.259901e+00,243514
arena_angle_flyany_frameany,1.140191e-01,1.965120e+00,479460
b_mm_flyany_frameany,2.179609e-01,2.109083e+00,479460
b_mm_flyfemale_frameany,2.346311e-01,2.094134e+00,235946
b_mm_flymale_frameany,2.018087e-01,1.920272e+00,243514
boutfreq_flyany_framebackup,7.466733e-04,-1.267402e+00,479460
boutfreq_flyany_framebodyturn,3.683310e-03,4.966239e-02,479460
boutfreq_flyany_framecrabwalkall,1.027614e-02,-2.481522e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.151629e-04,-3.378193e+00,479460
boutfreq_flyany_framejump,3.086806e-04,-1.996840e+00,479460
boutfreq_flyany_framepivotcenter,1.939682e-04,6.380545e-01,479460
boutfreq_flyany_framepivottail,4.686522e-03,-1.526756e+00,479460
boutfreq_flyany_framerighting,1.877112e-05,-2.546852e+00,479460
boutfreq_flyany_framestop,1.125850e-02,-2.639213e+00,479460
boutfreq_flyany_frametouch,3.026321e-03,-3.085433e+00,479460
boutfreq_flyany_framewalk,1.529638e-02,-3.277770e+00,479460
boutfreq_flyany_framewingextension,1.251408e-05,-1.578943e+00,479460
boutfreq_flyany_framewingflick,1.439119e-04,-1.376534e+00,479460
boutfreq_flyany_framewinggrooming,3.357944e-04,-3.580945e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.253214e+00,243504
boutfreq_flymale_framechase,1.038997e-03,-5.825670e-01,243504
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,243504
corfrac_maj_flyany_frameany,-1.383300e-01,-2.893689e-02,479440
corfrac_maj_flyany_framebackup,-1.862673e-01,2.946020e+00,1449
corfrac_maj_flyany_framebodyturn,-7.194868e-01,2.947728e+00,4442
corfrac_maj_flyany_framecrabwalkall,-3.072069e-01,-4.436200e-01,38015
corfrac_maj_flyany_framecrabwalkextreme,-6.064659e-01,-1.818866e+00,909
corfrac_maj_flyany_framepivotcenter,-1.753763e-01,-3.376987e+00,230
corfrac_maj_flyany_framepivottail,-6.994542e-01,3.114675e-01,9161
corfrac_maj_flyfemale_frameany,-1.375906e-01,3.531635e-01,235936
corfrac_maj_flymale_frameany,-1.390464e-01,-4.721681e-01,243504
da_flyany_frameany,4.241913e-06,1.674231e+00,479440
da_flyfemale_frameany,1.027065e-05,1.350272e+00,235936
da_flymale_frameany,-1.599450e-06,-6.152524e-01,243504
dangle2wall_flyany_framenearwall,9.651401e-02,6.702686e+00,345943
dangle2wall_flyfemale_framenearwall,5.628849e-02,6.353555e-01,173276
dangle2wall_flymale_framenearwall,1.355293e-01,1.354519e+01,172667
dangle_biggest_wing_flyany_frameany,8.755553e-03,1.206874e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.027520e-02,9.413285e-01,235936
dangle_biggest_wing_flymale_frameany,7.283137e-03,1.124002e+00,243504
dangle_smallest_wing_flyany_frameany,-8.755553e-03,-1.204356e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.027520e-02,-9.441165e-01,235936
dangle_smallest_wing_flymale_frameany,-7.283137e-03,-1.112643e+00,243504
danglesub_flyany_framemove,-3.975651e-02,-7.173266e+00,328964
danglesub_flyany_framenearfly,-1.761018e-01,-6.656249e+00,140857
danglesub_flyfemale_framenearfly,-1.458294e-01,-4.068176e+00,70813
danglesub_flymale_framenearfly,-2.054613e-01,-8.274671e+00,70044
darea_flyany_frameany,-2.237544e-06,1.715535e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.350762e-01,1.450993e+00,1449
darea_flyany_framebodyturn,-7.734527e-02,-1.734593e+00,4442
darea_flyany_framechase,5.720589e-03,-6.095550e-01,2275
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.942869e-03,1.130364e+00,38015
darea_flyany_framecrabwalkextreme,-6.716820e-02,-1.320146e+00,909
darea_flyany_framejump,-1.486358e-01,-7.493741e-01,425
darea_flyany_framepivotcenter,8.007953e-02,3.560153e-01,230
darea_flyany_framepivottail,-9.528360e-02,-2.385195e+00,9161
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.476683e-02,1.196762e+00,150476
darea_flyany_frametouch,-9.310253e-02,-5.134771e-01,5793
darea_flyany_framewalk,1.200554e-02,-2.741879e+00,261976
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.103594e-02,-9.790417e+00,8183
darea_flyfemale_frameany,-3.189714e-05,9.677041e-01,235936
darea_flymale_frameany,2.650025e-05,-8.145765e-01,243504
darea_inmost_wing_flyany_frameany,1.909992e-02,-4.103044e+00,479440
darea_inmost_wing_flyfemale_frameany,2.500929e-02,-3.896195e+00,235936
darea_inmost_wing_flymale_frameany,1.337421e-02,-3.106647e+00,243504
darea_outmost_wing_flyany_frameany,-1.908775e-02,4.097390e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.490629e-02,3.904187e+00,235936
darea_outmost_wing_flymale_frameany,-1.345006e-02,3.110354e+00,243504
db_flyany_frameany,-2.236607e-06,-1.679665e+00,479440
db_flyfemale_frameany,-7.568251e-06,4.010906e-01,235936
db_flymale_frameany,2.929331e-06,-9.992371e-01,243504
dcenter_flyany_frameany,1.198409e+01,2.468625e+00,479460
dcenter_flyany_framebackupstart,9.634891e+00,3.119740e+00,357
dcenter_flyany_framebodyturn,1.089437e+01,-1.314392e-01,4442
dcenter_flyany_framebodyturnstart,1.081085e+01,2.240090e-02,1766
dcenter_flyany_framecrabwalkallstart,1.161497e+01,1.408734e+00,4927
dcenter_flyany_framecrabwalkextreme,7.771815e+00,-4.508193e-01,909
dcenter_flyany_framecrabwalkextremestart,7.552523e+00,-1.013926e+00,247
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.216501e+01,3.457229e+00,328984
dcenter_flyany_framenearwall,1.122543e+01,3.119713e+00,345956
dcenter_flyany_framepivotcenter,9.941589e+00,1.207039e+00,230
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.044519e+01,1.802149e+00,2247
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125486e+01,1.273975e-01,150476
dcenter_flyany_frametouch,3.062467e+00,2.711344e+00,5793
dcenter_flyany_framewalk,1.293699e+01,2.347632e+00,261979
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.413166e+01,-2.361459e-01,8183
dcenter_flyfemale_frameany,1.178141e+01,1.560954e+00,235946
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.218047e+01,2.798493e+00,243514
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.427582e-01,2.307898e+00,328964
ddcenter_flyany_framenearfly,8.181061e-01,5.146605e+00,140857
ddcenter_flyfemale_framenearfly,7.498919e-01,4.578301e+00,70813
ddcenter_flymale_framenearfly,8.843935e-01,5.450594e+00,70044
ddell2nose_flyany_framenearfly,2.306081e+00,6.167390e+00,140857
ddell2nose_flyfemale_framenearfly,2.223796e+00,5.864161e+00,70813
ddell2nose_flymale_framenearfly,2.386074e+00,6.289755e+00,70044
ddist2wall_flyany_framenearwall,3.631811e-02,3.747980e+00,345943
ddist2wall_flyfemale_framenearwall,2.527867e-02,4.071587e-01,173276
ddist2wall_flymale_framenearwall,4.717863e-02,6.008152e+00,172667
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.336564e+00,6.218859e+00,140857
ddnose2ell_flyfemale_framenearfly,2.185942e+00,5.218782e+00,70813
ddnose2ell_flymale_framechase,-1.895232e+00,-1.757689e+00,2042
ddnose2ell_flymale_framenearfly,2.482081e+00,6.708414e+00,70044
decc_flyany_frameany,-6.403449e-06,-2.461823e+00,479440
decc_flyfemale_frameany,-1.700990e-05,-1.297033e+00,235936
decc_flymale_frameany,3.873358e-06,-4.852008e-01,243504
dell2nose_flyany_frameany,1.106600e+01,2.412059e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.075442e+01,1.431479e+00,235946
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.136790e+01,2.843479e+00,243514
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.361004e+01,2.629577e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.851283e+00,-2.231039e-01,357
dist2wall_flyany_framebodyturnstart,1.018304e+01,5.241127e+00,1766
dist2wall_flyany_framecrabwalkall,7.912183e+00,3.373918e+00,38016
dist2wall_flyany_framecrabwalkextreme,8.002459e+00,4.356925e-01,909
dist2wall_flyany_framejump,2.209433e+01,3.116720e+00,425
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.209381e+01,4.983039e+00,328984
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.691255e+00,3.825080e-01,2247
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.718434e+01,1.687176e+00,150476
dist2wall_flyany_frametouch,9.116299e+00,6.502648e-01,5793
dist2wall_flyany_framewalk,1.207986e+01,3.967522e+00,261979
dist2wall_flyany_framewinggrooming,2.341704e+01,1.611262e+00,8183
dist2wall_flyfemale_frameany,1.332928e+01,1.269864e+00,235946
dist2wall_flymale_frameany,1.388208e+01,3.565261e+00,243514
dmax_wing_angle_flyany_frameany,6.676152e-03,-6.828342e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.280936e-02,9.869271e-01,235936
dmax_wing_angle_flymale_frameany,7.335658e-04,-6.912225e-01,243504
dmax_wing_area_flyany_frameany,-1.213477e-01,5.429187e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.616493e-01,4.225878e+00,235936
dmax_wing_area_flymale_frameany,-8.229861e-02,4.525823e+00,243504
dmin_wing_angle_flyany_frameany,-6.676152e-03,7.318343e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.280936e-02,-9.988078e-01,235936
dmin_wing_angle_flymale_frameany,-7.335658e-04,7.052022e-01,243504
dmin_wing_area_flyany_frameany,1.213599e-01,-5.431305e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.617523e-01,-4.224728e+00,235936
dmin_wing_area_flymale_frameany,8.222276e-02,-4.524287e+00,243504
dnose2ell_angle_30tomin30_flyany_frameany,1.169317e+01,2.475552e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.146467e+01,1.435737e+00,235946
dnose2ell_angle_30tomin30_flymale_frameany,1.191456e+01,2.880392e+00,243514
dnose2ell_angle_min20to20_flyany_frameany,4.063258e+01,6.709488e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.170467e+01,1.892846e+00,235946
dnose2ell_angle_min20to20_flymale_frameany,3.959381e+01,-5.623728e-01,243514
dnose2ell_angle_min30to30_flyany_frameany,3.290781e+01,8.157909e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.359645e+01,1.779167e+00,235946
dnose2ell_angle_min30to30_flymale_frameany,3.224056e+01,-2.497548e-01,243514
dnose2ell_flyany_frameany,1.107286e+01,2.456523e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.963041e+00,3.355587e+00,357
dnose2ell_flyany_framebodyturn,9.862980e+00,-4.619011e-01,4442
dnose2ell_flyany_framebodyturnstart,9.775736e+00,-3.188757e-01,1766
dnose2ell_flyany_framecrabwalkallstart,1.067033e+01,1.336503e+00,4927
dnose2ell_flyany_framecrabwalkextreme,6.782970e+00,-3.289847e-01,909
dnose2ell_flyany_framecrabwalkextremestart,6.463147e+00,-9.652693e-01,247
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.030008e+01,3.148180e+00,345956
dnose2ell_flyany_framepivotcenter,9.111295e+00,1.121165e+00,230
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.652914e+00,2.022672e+00,2247
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.035622e+01,1.600326e-01,150476
dnose2ell_flyany_frametouch,1.228713e+00,2.024201e+00,5793
dnose2ell_flyany_framewalk,1.202817e+01,2.285261e+00,261979
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.331032e+01,-2.132398e-01,8183
dnose2ell_flyfemale_frameany,1.088461e+01,1.558908e+00,235946
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.125526e+01,2.747611e+00,243514
dnose2ell_flymale_framechase,3.316558e+00,4.955979e+00,2042
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.196210e+01,2.488892e+00,479460
dnose2tail_flyany_framemove,1.212917e+01,3.405828e+00,328984
dnose2tail_flyfemale_frameany,1.181449e+01,1.675769e+00,235946
dnose2tail_flymale_frameany,1.210512e+01,2.662684e+00,243514
dnwingsdetected_flyany_frameany,0.000000e+00,5.403115e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.929527e-01,235936
dnwingsdetected_flymale_frameany,0.000000e+00,5.279394e-01,243504
dphi_flyany_framemove,2.734109e-02,7.362494e-01,328964
dphi_flyfemale_framemove,1.274385e-02,2.098742e-01,159182
dphi_flymale_framemove,4.173239e-02,9.085315e-01,169782
dtheta_flyany_frameany,3.255955e-03,4.145494e-01,479440
dtheta_flyfemale_frameany,-4.146399e-02,-4.269982e+00,235936
dtheta_flymale_frameany,4.658603e-02,4.565516e+00,243504
du_cor_flyany_frameany,1.021926e+01,5.075516e+00,479440
du_cor_flyfemale_frameany,9.301782e+00,4.102103e+00,235936
du_cor_flymale_frameany,1.110822e+01,5.194978e+00,243504
du_ctr_flyany_frameany,1.071473e+01,4.983669e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.059623e+00,-3.560547e+00,1449
du_ctr_flyany_framebodyturn,6.155126e+00,2.263993e+00,4442
du_ctr_flyany_framecrabwalkall,1.446523e+01,3.730674e+00,38015
du_ctr_flyany_framecrabwalkextreme,8.049395e-01,-2.385111e+00,909
du_ctr_flyany_framejump,4.046791e+01,2.681410e+00,425
du_ctr_flyany_framemove,1.497751e+01,4.368515e+00,328964
du_ctr_flyany_framenearfly,9.065559e+00,4.369923e+00,140857
du_ctr_flyany_framenearwall,1.135791e+01,4.975060e+00,345943
du_ctr_flyany_framenotnearfly_notnearwall,9.872860e+00,4.173158e+00,110872
du_ctr_flyany_framepivotcenter,2.165797e+00,6.355541e+00,230
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.468190e-01,2.658606e+00,150476
du_ctr_flyany_frametouch,3.394065e+00,5.887097e+00,5793
du_ctr_flyany_framewalk,1.822390e+01,2.114061e+00,261976
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.186071e-01,-6.359081e-01,8183
du_ctr_flyfemale_frameany,9.769082e+00,3.965922e+00,235936
