field,value,zscore,nflyframes
a_mm_flyany_frameany,6.388818e-01,-6.163793e-01,455449
a_mm_flyfemale_frameany,6.858356e-01,-1.287454e-01,214044
a_mm_flymale_frameany,5.972498e-01,-4.823449e-01,241405
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.154025e+00,9.462388e+00,1679
absangle2wall_flyany_framebodyturnstart,1.219936e+00,4.630417e+00,1751
absangle2wall_flyany_framecrabwalkall,1.150214e+00,7.086659e-01,45771
absangle2wall_flyany_framecrabwalkextreme,1.229735e+00,4.256177e+00,1824
absangle2wall_flyany_framejump,1.688997e+00,3.754752e-01,1848
absangle2wall_flyany_framejumpstart,1.752689e+00,1.415017e+00,630
absangle2wall_flyany_framemove,1.270519e+00,-1.794000e+00,267313
absangle2wall_flyany_framenearwall,1.412863e+00,1.481554e+00,372215
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.470784e-01,5.675994e+00,3845
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.652701e+00,-1.553934e-01,188136
absangle2wall_flyany_frametouch,1.449477e+00,8.235071e-01,4680
absangle2wall_flyany_framewalk,1.320668e+00,-1.343058e+00,127274
absangle2wall_flyany_framewinggrooming,1.502480e+00,-1.440396e+00,13559
absangle2wall_flyfemale_framenearwall,1.454262e+00,2.517699e+00,166949
absangle2wall_flymale_framenearwall,1.376287e+00,4.222426e-01,205266
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.311011e+00,-5.848480e+00,748
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.466237e+00,-4.333105e-01,385
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.331184e+00,-3.172639e+00,1428
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.444429e+00,-4.853967e+00,130648
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.356913e+00,-3.235544e+00,1193
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.401435e+00,-3.251665e+00,54861
absanglefrom1to2_nose2ell_flyany_frametouch,7.971091e-01,2.812018e+00,4680
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.364571e+00,-4.304442e+00,61804
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.800923e-01,5.794262e-01,2503
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.515110e+00,1.823830e-01,68844
absanglefrom1to2_nose2ell_flymale_frametouch,8.129153e-01,2.875971e+00,2177
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.373174e+00,-1.427495e+00,372197
absdangle2wall_flyfemale_framenearwall,1.412499e+00,-6.629727e-01,166940
absdangle2wall_flymale_framenearwall,1.337999e+00,-1.953868e+00,205257
absdtheta_flyany_frameany,1.278150e+00,-5.593241e-01,455429
absdtheta_flyany_framebackup,2.058781e+00,-2.860792e+00,8521
absdtheta_flyany_framebodyturn,5.170782e+00,-1.725658e+00,4348
absdtheta_flyany_framecrabwalkall,1.429849e+00,-3.013041e+00,45770
absdtheta_flyany_framecrabwalkextreme,1.380231e+00,-4.395797e+00,1824
absdtheta_flyany_framemove,1.989466e+00,-3.009343e-01,267293
absdtheta_flyany_framenearfly,1.254105e+00,-1.834492e+00,130638
absdtheta_flyany_framenearwall,1.370190e+00,-1.386627e+00,372197
absdtheta_flyany_framenotnearfly_notnearwall,8.702343e-01,1.024108e+00,77829
absdtheta_flyany_framepivotcenter,6.823865e+00,1.092442e+00,353
absdtheta_flyany_framepivottail,5.008407e+00,-9.657774e-01,14571
absdtheta_flyany_framerighting,1.062472e+01,3.296855e+00,1116
absdtheta_flyany_framestop,2.922287e-01,-5.883869e+00,188136
absdtheta_flyany_frametouch,1.800788e+00,1.224000e+00,4680
absdtheta_flyany_framewalk,1.389163e+00,-2.619887e+00,127274
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.958682e-01,-3.303452e+00,13559
absdtheta_flyfemale_frameany,1.292794e+00,2.065813e-02,214034
absdtheta_flymale_frameany,1.265166e+00,-1.099109e+00,241395
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.541719e+00,-1.304292e+00,455429
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.176930e+00,-2.372245e+00,8521
absdv_cor_flyany_framebodyturn,2.482381e+00,-2.148656e+00,4348
absdv_cor_flyany_framecrabwalkall,4.858640e+00,-2.844878e+00,45770
absdv_cor_flyany_framecrabwalkextreme,4.785513e+00,1.146884e-01,1824
absdv_cor_flyany_framejump,2.211859e+01,4.880986e+00,1848
absdv_cor_flyany_framemove,2.576199e+00,-2.093770e+00,267293
absdv_cor_flyany_framenearfly,1.346224e+00,-2.152705e+00,130638
absdv_cor_flyany_framenearwall,1.653280e+00,-2.548155e+00,372197
absdv_cor_flyany_framenotnearfly_notnearwall,1.087253e+00,2.985972e+00,77829
absdv_cor_flyany_framepivotcenter,3.203089e-02,-3.934844e-01,353
absdv_cor_flyany_framepivottail,2.027951e+00,-1.929645e+00,14571
absdv_cor_flyany_framerighting,5.775348e+00,-1.123522e+00,1116
absdv_cor_flyany_framestop,1.274698e-01,-1.100508e+00,188136
absdv_cor_flyany_frametouch,2.165028e+00,2.879714e+00,4680
absdv_cor_flyany_framewalk,3.100778e+00,-2.150217e+00,127274
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.068312e-01,-2.275909e+00,13559
absdv_cor_flyfemale_frameany,1.495122e+00,-6.071054e-01,214034
absdv_cor_flymale_frameany,1.583033e+00,-1.844221e+00,241395
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.668809e+00,1.387854e+00,130638
absphidiff_nose2ell_flyany_frametouch,1.574020e+00,4.471118e-01,4680
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.663931e+00,9.995432e-01,61800
absphidiff_nose2ell_flyfemale_frametouch,1.616683e+00,8.049559e-02,2503
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.673213e+00,1.630274e+00,68838
absphidiff_nose2ell_flymale_frametouch,1.539135e+00,5.257626e-01,2177
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.018336e+00,-8.364051e-03,455429
abssmoothdtheta_flyfemale_frameany,1.042623e+00,3.910338e-01,214034
abssmoothdtheta_flymale_frameany,9.968010e-01,-4.141973e-01,241395
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.829121e+00,4.451109e+00,748
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.930372e+00,5.233902e+00,1428
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.883434e+00,4.978006e+00,130648
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.789845e+00,4.923499e+00,1193
absthetadiff_nose2ell_flyany_framestop_nearfly,1.826459e+00,5.370541e+00,54861
absthetadiff_nose2ell_flyany_frametouch,2.067301e+00,5.010446e+00,4680
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.895421e+00,4.958873e+00,61804
absthetadiff_nose2ell_flyfemale_frametouch,1.998855e+00,3.126395e+00,2503
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.872533e+00,4.778038e+00,68844
absthetadiff_nose2ell_flymale_frametouch,2.127276e+00,3.924287e+00,2177
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.634799e-01,6.290065e+00,267313
absyaw_flyfemale_framemove,7.480740e-01,6.209782e+00,125123
absyaw_flymale_framemove,7.771297e-01,5.329617e+00,142190
accmag_flyany_frameany,9.977017e+01,-6.646886e-01,455429
accmag_flyfemale_frameany,1.042722e+02,-4.611392e-03,214034
accmag_flymale_frameany,9.577839e+01,-1.318002e+00,241395
angle_biggest_wing_flyany_frameany,-8.204410e-04,-4.981962e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.416559e-03,-5.400405e+00,214044
angle_biggest_wing_flymale_frameany,2.368090e-03,-3.207517e+00,241405
angle_smallest_wing_flyany_frameany,-9.292890e-03,-5.007997e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.150817e-02,-5.008076e+00,214044
angle_smallest_wing_flymale_frameany,-7.328694e-03,-3.318690e+00,241405
angleonclosestfly_flyany_framenearfly,-3.148508e-01,1.979077e+00,130648
angleonclosestfly_flyany_framestop_nearfly,-2.804994e-01,2.088097e+00,54861
angleonclosestfly_flyany_frametouch,-4.064081e-01,-2.538127e+00,4680
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.334047e-01,1.299150e+00,61804
angleonclosestfly_flyfemale_frametouch,-4.832317e-01,-2.239222e+00,2503
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.984100e-01,1.632296e+00,68844
angleonclosestfly_flymale_frametouch,-3.413438e-01,-1.253292e+00,2177
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.740775e-01,-2.202088e+00,455449
anglesub_flyfemale_frameany,1.822893e-01,-8.674559e-01,214044
anglesub_flymale_frameany,1.667964e-01,-2.354583e+00,241405
area_flyany_frameany,1.795506e+00,-1.621528e+00,455449
area_flyfemale_frameany,2.052994e+00,-1.101911e+00,214044
area_flymale_frameany,1.567203e+00,-1.528935e+00,241405
area_inmost_wing_flyany_frameany,8.612729e-01,-1.727376e-01,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.013717e-01,1.454388e+00,13559
area_inmost_wing_flyfemale_frameany,9.254992e-01,5.825307e-01,214044
area_inmost_wing_flymale_frameany,8.043260e-01,-8.692087e-01,241405
area_outmost_wing_flyany_frameany,8.865351e-01,-1.428537e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.642984e-01,-2.808599e+00,13559
area_outmost_wing_flyfemale_frameany,9.482020e-01,-9.634029e-01,214044
area_outmost_wing_flymale_frameany,8.318576e-01,-1.563172e+00,241405
arena_angle_flyany_frameany,2.205963e-01,2.128415e+00,455449
b_mm_flyany_frameany,2.225496e-01,-2.282338e+00,455449
b_mm_flyfemale_frameany,2.381224e-01,-1.808245e+00,214044
b_mm_flymale_frameany,2.087419e-01,-2.119647e+00,241405
boutfreq_flyany_framebackup,4.013622e-03,1.678312e+01,455449
boutfreq_flyany_framebodyturn,3.844558e-03,-1.875264e-01,455449
boutfreq_flyany_framecrabwalkall,1.131191e-02,5.566405e-01,455449
boutfreq_flyany_framecrabwalkextreme,1.031949e-03,1.818445e+00,455449
boutfreq_flyany_framejump,1.383250e-03,3.404623e+00,455449
boutfreq_flyany_framepivotcenter,3.051933e-04,1.559623e+00,455449
boutfreq_flyany_framepivottail,8.442219e-03,1.825111e+00,455449
boutfreq_flyany_framerighting,1.998028e-04,6.247752e-02,455449
boutfreq_flyany_framestop,1.979365e-02,6.221361e+00,455449
boutfreq_flyany_frametouch,2.373482e-03,-3.596550e+00,455449
boutfreq_flyany_framewalk,2.128230e-02,1.803077e+00,455449
boutfreq_flyany_framewingextension,6.586907e-06,-1.423944e+00,455449
boutfreq_flyany_framewingflick,2.634763e-05,-3.093503e+00,455449
boutfreq_flyany_framewinggrooming,6.103867e-04,-4.229734e+00,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.674678e+00,241395
boutfreq_flymale_framechase,3.314070e-05,-1.863930e+00,241395
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,241395
corfrac_maj_flyany_frameany,-1.270896e-01,-2.141451e+00,455429
corfrac_maj_flyany_framebackup,-1.836398e-01,3.065189e+00,8521
corfrac_maj_flyany_framebodyturn,-7.314283e-01,2.330559e+00,4348
corfrac_maj_flyany_framecrabwalkall,-2.651053e-01,2.698765e+00,45770
corfrac_maj_flyany_framecrabwalkextreme,-4.125553e-01,2.906356e+00,1824
corfrac_maj_flyany_framepivotcenter,-1.137062e-01,-6.369382e-01,353
corfrac_maj_flyany_framepivottail,-6.957601e-01,-8.876879e-01,14571
corfrac_maj_flyfemale_frameany,-1.323108e-01,-1.908222e+00,214034
corfrac_maj_flymale_frameany,-1.224602e-01,-2.094436e+00,241395
da_flyany_frameany,-1.273347e-05,-8.038147e-01,455429
da_flyfemale_frameany,-3.274362e-05,5.061839e-01,214034
da_flymale_frameany,5.008633e-06,-9.781921e-01,241395
dangle2wall_flyany_framenearwall,1.954254e-02,-7.961159e-01,372197
dangle2wall_flyfemale_framenearwall,3.658814e-02,1.064513e-01,166940
dangle2wall_flymale_framenearwall,4.499067e-03,-1.691091e+00,205257
dangle_biggest_wing_flyany_frameany,1.207584e-03,1.266081e+00,455429
dangle_biggest_wing_flyfemale_frameany,4.850293e-03,1.318252e+00,214034
dangle_biggest_wing_flymale_frameany,-2.022241e-03,9.196303e-01,241395
dangle_smallest_wing_flyany_frameany,-1.267262e-03,-1.268269e+00,455429
dangle_smallest_wing_flyfemale_frameany,-4.772973e-03,-1.316420e+00,214034
dangle_smallest_wing_flymale_frameany,1.841093e-03,-9.112355e-01,241395
danglesub_flyany_framemove,-4.881605e-03,4.328536e+00,267293
danglesub_flyany_framenearfly,-7.348710e-02,1.399305e+00,130638
danglesub_flyfemale_framenearfly,-7.438797e-02,1.077948e+00,61800
danglesub_flymale_framenearfly,-7.270855e-02,1.578193e+00,68838
darea_flyany_frameany,-4.631201e-05,-9.183396e-01,455429
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.979608e-02,5.255273e+00,8521
darea_flyany_framebodyturn,7.291641e-03,1.970613e+00,4348
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.236009e-03,2.407616e+00,45770
darea_flyany_framecrabwalkextreme,-1.158867e-02,1.676006e+00,1824
darea_flyany_framejump,-3.522995e-01,-2.189949e+00,1848
darea_flyany_framepivotcenter,1.301800e-01,1.607438e+00,353
darea_flyany_framepivottail,-3.431642e-02,1.349388e+00,14571
darea_flyany_framerighting,1.583070e-01,1.607390e+00,1116
darea_flyany_framestop,-1.001503e-02,8.881829e-01,188136
darea_flyany_frametouch,-1.366639e-01,-4.061550e+00,4680
darea_flyany_framewalk,2.861780e-02,-2.985471e-01,127274
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.627647e-02,-3.205963e+00,13559
darea_flyfemale_frameany,-1.374370e-04,6.001494e-01,214034
darea_flymale_frameany,3.448437e-05,-1.072992e+00,241395
darea_inmost_wing_flyany_frameany,4.425870e-02,-2.821924e+00,455429
darea_inmost_wing_flyfemale_frameany,3.121982e-02,-3.521439e+00,214034
darea_inmost_wing_flymale_frameany,5.581969e-02,-1.312725e+00,241395
darea_outmost_wing_flyany_frameany,-4.381325e-02,2.841534e+00,455429
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.100609e-02,3.520882e+00,214034
darea_outmost_wing_flymale_frameany,-5.516878e-02,1.364998e+00,241395
db_flyany_frameany,-1.271653e-06,-5.283552e-01,455429
db_flyfemale_frameany,-4.900295e-06,5.802319e-01,214034
db_flymale_frameany,1.945701e-06,-9.692181e-01,241395
dcenter_flyany_frameany,1.247167e+01,3.459979e+00,455449
dcenter_flyany_framebackupstart,1.044482e+01,3.426090e+00,1828
dcenter_flyany_framebodyturn,1.389928e+01,7.064000e+00,4348
dcenter_flyany_framebodyturnstart,1.376398e+01,7.174443e+00,1751
dcenter_flyany_framecrabwalkallstart,1.317109e+01,4.946437e+00,5151
dcenter_flyany_framecrabwalkextreme,1.160013e+01,6.600745e+00,1824
dcenter_flyany_framecrabwalkextremestart,1.102591e+01,5.644941e+00,470
dcenter_flyany_framejumpstart,1.187267e+01,8.398609e-01,630
dcenter_flyany_framemove,1.296911e+01,5.838105e+00,267313
dcenter_flyany_framenearwall,1.140749e+01,3.247757e+00,372215
dcenter_flyany_framepivotcenter,1.002723e+01,3.767704e-01,353
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.217069e+01,5.305190e+00,3845
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.172589e+01,5.953663e-01,188136
dcenter_flyany_frametouch,3.028227e+00,1.914379e+00,4680
dcenter_flyany_framewalk,1.453082e+01,7.079149e+00,127274
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.517527e+01,2.271777e+00,13559
dcenter_flyfemale_frameany,1.267770e+01,4.109207e+00,214044
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.228899e+01,2.384796e+00,241405
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.740418e-01,4.590296e-01,267293
ddcenter_flyany_framenearfly,3.781331e-01,-6.562336e-01,130638
ddcenter_flyfemale_framenearfly,3.962194e-01,-4.092501e-02,61800
ddcenter_flymale_framenearfly,3.616881e-01,-1.182098e+00,68838
ddell2nose_flyany_framenearfly,9.902702e-01,-1.097489e+00,130638
ddell2nose_flyfemale_framenearfly,9.583460e-01,-1.003463e+00,61800
ddell2nose_flymale_framenearfly,1.018041e+00,-1.211131e+00,68838
ddist2wall_flyany_framenearwall,2.898484e-02,2.085268e+00,372197
ddist2wall_flyfemale_framenearwall,3.685243e-02,3.023812e+00,166940
ddist2wall_flymale_framenearwall,2.250985e-02,6.713823e-01,205257
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.006152e+00,-1.066640e+00,130638
ddnose2ell_flyfemale_framenearfly,1.035218e+00,-6.946490e-01,61800
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.796599e-01,-1.358129e+00,68838
decc_flyany_frameany,5.563354e-06,3.037751e-01,455429
decc_flyfemale_frameany,1.058066e-05,-5.376868e-02,214034
decc_flymale_frameany,1.114733e-06,2.852225e-01,241395
dell2nose_flyany_frameany,1.151770e+01,3.337711e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.168516e+01,4.048046e+00,214044
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.136923e+01,2.220954e+00,241405
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.158436e+01,-7.058441e-01,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.435772e+00,7.082239e+00,1828
dist2wall_flyany_framebodyturnstart,9.506461e+00,3.720424e+00,1751
dist2wall_flyany_framecrabwalkall,8.594241e+00,4.938923e+00,45771
dist2wall_flyany_framecrabwalkextreme,1.154952e+01,6.942268e+00,1824
dist2wall_flyany_framejump,1.965779e+01,6.402757e-01,1848
dist2wall_flyany_framejumpstart,1.781665e+01,6.594428e-01,630
dist2wall_flyany_framemove,9.489800e+00,2.528123e-01,267313
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.759790e+00,3.111201e+00,3845
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.454415e+01,-1.025695e+00,188136
dist2wall_flyany_frametouch,7.661139e+00,-2.370339e+00,4680
dist2wall_flyany_framewalk,1.000415e+01,1.030833e+00,127274
dist2wall_flyany_framewinggrooming,1.820036e+01,-1.507293e+00,13559
dist2wall_flyfemale_frameany,1.278061e+01,1.056807e-01,214044
dist2wall_flymale_frameany,1.052369e+01,-1.270174e+00,241405
dmax_wing_angle_flyany_frameany,1.493916e-02,1.522979e+00,455429
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.364471e-02,1.394593e+00,214034
dmax_wing_angle_flymale_frameany,1.608689e-02,9.151583e-01,241395
dmax_wing_area_flyany_frameany,-2.561362e-01,1.883902e+00,455429
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.850652e-01,3.200515e+00,214034
dmax_wing_area_flymale_frameany,-3.191516e-01,8.608698e-02,241395
dmin_wing_angle_flyany_frameany,-1.499883e-02,-1.526797e+00,455429
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.356739e-02,-1.401236e+00,214034
dmin_wing_angle_flymale_frameany,-1.626804e-02,-9.048136e-01,241395
dmin_wing_area_flyany_frameany,2.565816e-01,-1.874696e+00,455429
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.852789e-01,-3.203950e+00,214034
dmin_wing_area_flymale_frameany,3.198025e-01,-6.446508e-02,241395
dnose2ell_angle_30tomin30_flyany_frameany,1.218337e+01,3.528206e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.247834e+01,4.348072e+00,214044
dnose2ell_angle_30tomin30_flymale_frameany,1.192182e+01,2.313280e+00,241405
dnose2ell_angle_min20to20_flyany_frameany,4.024626e+01,-1.327516e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.729878e+01,-2.288822e+00,214044
dnose2ell_angle_min20to20_flymale_frameany,4.285967e+01,-1.912925e-01,241405
dnose2ell_angle_min30to30_flyany_frameany,3.244324e+01,-1.303255e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.043927e+01,-2.121760e+00,214044
dnose2ell_angle_min30to30_flymale_frameany,3.422007e+01,-2.962835e-01,241405
dnose2ell_flyany_frameany,1.142672e+01,3.062554e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.296956e+00,2.632851e+00,1828
dnose2ell_flyany_framebodyturn,1.290753e+01,6.654274e+00,4348
dnose2ell_flyany_framebodyturnstart,1.277829e+01,6.694744e+00,1751
dnose2ell_flyany_framecrabwalkallstart,1.215645e+01,4.522661e+00,5151
dnose2ell_flyany_framecrabwalkextreme,1.044860e+01,6.032178e+00,1824
dnose2ell_flyany_framecrabwalkextremestart,9.826687e+00,5.100926e+00,470
dnose2ell_flyany_framejumpstart,1.111414e+01,8.377624e-01,630
dnose2ell_flyany_framenearwall,1.033231e+01,2.776727e+00,372215
dnose2ell_flyany_framepivotcenter,9.009879e+00,2.284621e-01,353
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.114853e+01,4.688182e+00,3845
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.064892e+01,2.805263e-01,188136
dnose2ell_flyany_frametouch,1.293442e+00,5.826211e+00,4680
dnose2ell_flyany_framewalk,1.356115e+01,6.773377e+00,127274
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.428906e+01,2.255707e+00,13559
dnose2ell_flyfemale_frameany,1.159042e+01,3.569314e+00,214044
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.128158e+01,2.164337e+00,241405
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.235981e+01,3.152413e+00,455449
dnose2tail_flyany_framemove,1.288680e+01,5.486682e+00,267313
dnose2tail_flyfemale_frameany,1.248231e+01,3.526181e+00,214044
dnose2tail_flymale_frameany,1.225120e+01,2.299521e+00,241405
dnwingsdetected_flyany_frameany,-6.658521e-05,-6.613731e-01,455429
dnwingsdetected_flyfemale_frameany,2.833647e-04,3.147305e-01,214034
dnwingsdetected_flymale_frameany,-3.768699e-04,-2.757235e-01,241395
dphi_flyany_framemove,1.657696e-02,4.039302e-01,267293
dphi_flyfemale_framemove,1.712277e-01,3.151126e+00,125113
dphi_flymale_framemove,-1.205918e-01,-2.334213e+00,142180
dtheta_flyany_frameany,-1.455604e-02,-1.598918e+00,455429
dtheta_flyfemale_frameany,-2.933271e-02,-2.625064e+00,214034
dtheta_flymale_frameany,-1.454228e-03,5.359253e-03,241395
du_cor_flyany_frameany,4.307452e+00,-2.526246e+00,455429
du_cor_flyfemale_frameany,4.565249e+00,-1.522351e+00,214034
du_cor_flymale_frameany,4.078874e+00,-3.024342e+00,241395
du_ctr_flyany_frameany,4.561019e+00,-2.579718e+00,455429
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.795799e+00,2.163898e+00,8521
du_ctr_flyany_framebodyturn,4.708349e+00,-2.233210e+00,4348
du_ctr_flyany_framecrabwalkall,8.878189e+00,-3.194189e+00,45770
du_ctr_flyany_framecrabwalkextreme,5.825096e-01,-4.798894e+00,1824
du_ctr_flyany_framejump,3.691898e+01,1.413107e+00,1848
du_ctr_flyany_framemove,7.683816e+00,-3.723490e+00,267293
du_ctr_flyany_framenearfly,3.274201e+00,-3.887602e+00,130638
du_ctr_flyany_framenearwall,4.718860e+00,-3.433001e+00,372197
du_ctr_flyany_framenotnearfly_notnearwall,4.658977e+00,5.248480e-01,77829
du_ctr_flyany_framepivotcenter,-1.868106e-01,-2.463136e+00,353
du_ctr_flyany_framerighting,2.648675e+00,-3.547556e+00,1116
du_ctr_flyany_framestop,7.475702e-02,-2.442398e+00,188136
du_ctr_flyany_frametouch,3.888372e-01,-8.559683e+00,4680
du_ctr_flyany_framewalk,1.345294e+01,-3.013664e+00,127274
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.312909e-02,-4.108625e+00,13559
du_ctr_flyfemale_frameany,4.841793e+00,-1.572055e+00,214034
