field,value,zscore,nflyframes
a_mm_flyany_frameany,6.312698e-01,7.599239e-03,503412
a_mm_flyfemale_frameany,6.638335e-01,-1.329335e+00,257743
a_mm_flymale_frameany,5.971058e-01,1.084056e+00,245669
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.734163e-01,-2.122642e+00,354
absangle2wall_flyany_framebodyturnstart,1.057703e+00,-2.479370e+00,1192
absangle2wall_flyany_framecrabwalkall,1.154558e+00,-8.671991e-01,36694
absangle2wall_flyany_framecrabwalkextreme,8.703350e-01,-3.590063e+00,449
absangle2wall_flyany_framejump,1.323418e+00,-7.275063e+00,219
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.253776e+00,-5.384132e+00,208978
absangle2wall_flyany_framenearwall,1.367235e+00,-1.037091e+00,392455
absangle2wall_flyany_framepivotcenterstart,1.562056e+00,-1.463181e+00,268
absangle2wall_flyany_framepivottailstart,7.939411e-01,-4.046680e+00,1718
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.456630e+00,-5.313063e+00,294434
absangle2wall_flyany_frametouch,1.330579e+00,-3.673497e+00,17314
absangle2wall_flyany_framewalk,1.321797e+00,-2.888066e+00,107523
absangle2wall_flyany_framewinggrooming,1.420748e+00,-2.824939e+00,4048
absangle2wall_flyfemale_framenearwall,1.420858e+00,7.832090e-01,213665
absangle2wall_flymale_framenearwall,1.308373e+00,-2.829150e+00,178790
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.762512e+00,3.504606e+00,204
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.829929e+00,6.745621e+00,398
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.778554e+00,7.453770e+00,1456
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.668492e+00,5.051946e+00,180677
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.550455e+00,3.898217e+00,771
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.644081e+00,2.144568e+00,100237
absanglefrom1to2_nose2ell_flyany_frametouch,9.116689e-01,7.750164e+00,17314
absanglefrom1to2_nose2ell_flyfemale_framechase,2.049743e-01,-1.810215e+00,227
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.623865e+00,-1.867620e-01,95482
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.853642e-01,5.412011e+00,9021
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.729258e-01,8.145193e-01,375
absanglefrom1to2_nose2ell_flymale_framenearfly,1.710632e+00,4.548642e+00,85195
absanglefrom1to2_nose2ell_flymale_frametouch,9.385682e-01,6.277000e+00,8293
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.941628e-01,-5.281060e+00,392439
absdangle2wall_flyfemale_framenearwall,9.285084e-01,-5.562460e+00,213657
absdangle2wall_flymale_framenearwall,1.067727e+00,-4.172167e+00,178782
absdtheta_flyany_frameany,8.697995e-01,-5.450457e+00,503391
absdtheta_flyany_framebackup,2.279192e+00,-6.553823e-01,1442
absdtheta_flyany_framebodyturn,4.993917e+00,-2.598205e+00,2900
absdtheta_flyany_framecrabwalkall,1.460302e+00,-2.747690e+00,36692
absdtheta_flyany_framecrabwalkextreme,2.015928e+00,2.422442e+00,449
absdtheta_flyany_framemove,1.687980e+00,-2.805810e+00,208957
absdtheta_flyany_framenearfly,9.229833e-01,-5.169101e+00,180665
absdtheta_flyany_framenearwall,9.929319e-01,-5.296336e+00,392439
absdtheta_flyany_framenotnearfly_notnearwall,5.005605e-01,-3.770251e+00,102032
absdtheta_flyany_framepivotcenter,4.536831e+00,-4.536254e+00,819
absdtheta_flyany_framepivottail,4.888594e+00,-1.250627e+00,6363
absdtheta_flyany_framerighting,7.747046e+00,-2.705662e+00,259
absdtheta_flyany_framestop,2.827133e-01,-5.814936e+00,294434
absdtheta_flyany_frametouch,1.130276e+00,-5.372753e+00,17314
absdtheta_flyany_framewalk,1.394508e+00,-2.780784e+00,107522
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.824123e-01,-4.858351e+00,4048
absdtheta_flyfemale_frameany,8.020890e-01,-5.313941e+00,257733
absdtheta_flymale_frameany,9.408383e-01,-4.787787e+00,245658
absdtheta_flymale_framechase,1.405062e+00,-2.318594e+00,375
absdv_cor_flyany_frameany,9.745581e-01,-5.808179e+00,503391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.133490e+00,-2.810290e+00,1442
absdv_cor_flyany_framebodyturn,2.469087e+00,-1.919914e+00,2900
absdv_cor_flyany_framecrabwalkall,4.220691e+00,-4.459568e+00,36692
absdv_cor_flyany_framecrabwalkextreme,4.866573e+00,1.500801e+00,449
absdv_cor_flyany_framejump,2.133792e+01,4.748451e+00,219
absdv_cor_flyany_framemove,2.078240e+00,-4.837663e+00,208957
absdv_cor_flyany_framenearfly,9.393845e-01,-5.094669e+00,180665
absdv_cor_flyany_framenearwall,1.169139e+00,-5.802476e+00,392439
absdv_cor_flyany_framenotnearfly_notnearwall,4.295871e-01,-2.993267e+00,102032
absdv_cor_flyany_framepivotcenter,3.694874e-02,-6.967646e-01,819
absdv_cor_flyany_framepivottail,2.146899e+00,-1.366392e+00,6363
absdv_cor_flyany_framerighting,5.495280e+00,-1.519003e+00,259
absdv_cor_flyany_framestop,1.291406e-01,-2.200318e+00,294434
absdv_cor_flyany_frametouch,8.807518e-01,-5.638571e+00,17314
absdv_cor_flyany_framewalk,2.551362e+00,-4.565496e+00,107522
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.285352e-01,-1.903948e+00,4048
absdv_cor_flyfemale_frameany,7.860584e-01,-5.738975e+00,257733
absdv_cor_flymale_frameany,1.172323e+00,-4.951140e+00,245658
absdv_cor_flymale_framechase,2.276644e+00,2.246907e-01,375
absphidiff_nose2ell_flyany_framenearfly,1.299780e+00,-6.834374e+00,180665
absphidiff_nose2ell_flyany_frametouch,1.434014e+00,-3.295402e+00,17314
absphidiff_nose2ell_flyfemale_framechase,4.178077e-01,-3.809639e-01,227
absphidiff_nose2ell_flyfemale_framenearfly,1.297847e+00,-7.962971e+00,95475
absphidiff_nose2ell_flyfemale_frametouch,1.459151e+00,-5.196980e+00,9021
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.765159e-01,1.121767e+00,375
absphidiff_nose2ell_flymale_framenearfly,1.303674e+00,-5.666573e+00,85190
absphidiff_nose2ell_flymale_frametouch,1.408802e+00,-1.485854e+00,8293
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.589880e-01,-5.094459e+00,503391
abssmoothdtheta_flyfemale_frameany,6.275378e-01,-5.008823e+00,257733
abssmoothdtheta_flymale_frameany,6.919842e-01,-4.434952e+00,245658
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.398056e+00,-4.491549e+00,204
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453493e+00,-3.534485e+00,1456
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.426612e+00,-2.301066e+00,180677
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.495804e+00,-2.626148e+00,771
absthetadiff_nose2ell_flyany_framestop_nearfly,1.412413e+00,-1.989748e+00,100237
absthetadiff_nose2ell_flyany_frametouch,1.776731e+00,1.037878e+00,17314
absthetadiff_nose2ell_flyfemale_framechase,2.804584e-01,-1.365220e+00,227
absthetadiff_nose2ell_flyfemale_framenearfly,1.422791e+00,-3.152687e+00,95482
absthetadiff_nose2ell_flyfemale_frametouch,1.867308e+00,9.605882e-02,9021
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.507851e-01,-6.248297e-01,375
absthetadiff_nose2ell_flymale_framenearfly,1.439422e+00,-1.378097e+00,85195
absthetadiff_nose2ell_flymale_frametouch,1.697157e+00,9.933144e-01,8293
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.734121e-01,1.045665e+00,208978
absyaw_flyfemale_framemove,5.460057e-01,-4.713499e-01,99116
absyaw_flymale_framemove,6.034577e-01,1.919121e+00,109862
accmag_flyany_frameany,6.496944e+01,-5.474358e+00,503391
accmag_flyfemale_frameany,5.693468e+01,-5.503735e+00,257733
accmag_flymale_frameany,7.339914e+01,-4.757599e+00,245658
angle_biggest_wing_flyany_frameany,1.787924e-03,-3.835698e+00,503412
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.269434e-03,-3.003544e+00,257743
angle_biggest_wing_flymale_frameany,-6.061282e-03,-3.391292e+00,245669
angle_smallest_wing_flyany_frameany,-1.917064e-04,-2.243340e+00,503412
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.049736e-03,-5.521372e-01,257743
angle_smallest_wing_flymale_frameany,-7.789047e-03,-2.760202e+00,245669
angleonclosestfly_flyany_framenearfly,-3.337581e-01,2.363487e+00,180677
angleonclosestfly_flyany_framestop_nearfly,-3.143431e-01,1.978674e+00,100237
angleonclosestfly_flyany_frametouch,-2.825045e-01,1.264277e+00,17314
angleonclosestfly_flyfemale_framechase,4.009421e-02,5.835222e-01,227
angleonclosestfly_flyfemale_framenearfly,-4.054560e-01,9.544949e-01,95482
angleonclosestfly_flyfemale_frametouch,-3.230829e-01,1.254424e+00,9021
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.079769e-02,2.975756e+00,375
angleonclosestfly_flymale_framenearfly,-2.578557e-01,3.747197e+00,85195
angleonclosestfly_flymale_frametouch,-2.393177e-01,5.957650e-01,8293
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.955838e-01,-5.231697e-01,503412
anglesub_flyfemale_frameany,2.100281e-01,2.135419e+00,257743
anglesub_flymale_frameany,1.804296e-01,-1.932516e+00,245669
area_flyany_frameany,1.736899e+00,5.720893e-01,503412
area_flyfemale_frameany,1.926756e+00,-4.635598e-01,257743
area_flymale_frameany,1.537710e+00,1.425931e+00,245669
area_inmost_wing_flyany_frameany,9.881062e-01,2.261119e+00,503412
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.940769e-01,5.415917e+00,4048
area_inmost_wing_flyfemale_frameany,1.043874e+00,2.247821e+00,257743
area_inmost_wing_flymale_frameany,9.295972e-01,1.718243e+00,245669
area_outmost_wing_flyany_frameany,1.000786e+00,6.031914e-01,503412
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.521741e-01,-2.328245e+00,4048
area_outmost_wing_flyfemale_frameany,1.056459e+00,3.541889e-01,257743
area_outmost_wing_flymale_frameany,9.423758e-01,6.223298e-01,245669
arena_angle_flyany_frameany,3.361850e-01,4.244449e+00,503412
b_mm_flyany_frameany,2.181578e-01,1.134904e+00,503412
b_mm_flyfemale_frameany,2.308693e-01,2.781689e-01,257743
b_mm_flymale_frameany,2.048215e-01,1.583457e+00,245669
boutfreq_flyany_framebackup,7.131336e-04,-1.490727e+00,503412
boutfreq_flyany_framebodyturn,2.367842e-03,-2.461040e+00,503412
boutfreq_flyany_framecrabwalkall,8.595345e-03,-3.685369e+00,503412
boutfreq_flyany_framecrabwalkextreme,2.542649e-04,-4.398300e+00,503412
boutfreq_flyany_framejump,1.450104e-04,-2.257208e+00,503412
boutfreq_flyany_framepivotcenter,5.323671e-04,5.159320e+00,503412
boutfreq_flyany_framepivottail,3.414698e-03,-2.976488e+00,503412
boutfreq_flyany_framerighting,6.356622e-05,-1.417292e+00,503412
boutfreq_flyany_framestop,1.194250e-02,-1.696219e+00,503412
boutfreq_flyany_frametouch,4.282774e-03,-1.495675e+00,503412
boutfreq_flyany_framewalk,1.560551e-02,-2.561332e+00,503412
boutfreq_flyany_framewingextension,1.390511e-05,-1.984053e+00,503412
boutfreq_flyany_framewingflick,6.952556e-05,-2.166836e+00,503412
boutfreq_flyany_framewinggrooming,2.224818e-04,-4.125183e+00,503412
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.889772e+00,245658
boutfreq_flymale_framechase,4.559184e-04,-2.085928e+00,245658
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,245658
corfrac_maj_flyany_frameany,-9.111022e-02,2.455387e+00,503391
corfrac_maj_flyany_framebackup,-1.287005e-01,6.920959e+00,1442
corfrac_maj_flyany_framebodyturn,-7.148912e-01,2.860592e+00,2900
corfrac_maj_flyany_framecrabwalkall,-2.945996e-01,6.947245e-01,36692
corfrac_maj_flyany_framecrabwalkextreme,-5.728515e-01,-1.774775e+00,449
corfrac_maj_flyany_framepivotcenter,-7.198904e-02,2.009311e+00,819
corfrac_maj_flyany_framepivottail,-6.662477e-01,3.263480e+00,6363
corfrac_maj_flyfemale_frameany,-8.857588e-02,2.567417e+00,257733
corfrac_maj_flymale_frameany,-9.376913e-02,1.935198e+00,245658
da_flyany_frameany,-1.352845e-05,-6.176553e-01,503391
da_flyfemale_frameany,-3.729864e-05,5.084287e-01,257733
da_flymale_frameany,1.141012e-05,-5.974102e-01,245658
dangle2wall_flyany_framenearwall,1.399631e-03,-3.208056e+00,392439
dangle2wall_flyfemale_framenearwall,5.286653e-03,-2.960819e+00,213657
dangle2wall_flymale_framenearwall,-2.507038e-03,-2.709057e+00,178782
dangle_biggest_wing_flyany_frameany,3.133019e-02,2.628499e+00,503391
dangle_biggest_wing_flyfemale_frameany,1.543594e-02,7.263369e-01,257733
dangle_biggest_wing_flymale_frameany,4.800570e-02,3.577731e+00,245658
dangle_smallest_wing_flyany_frameany,-3.132223e-02,-2.624886e+00,503391
dangle_smallest_wing_flyfemale_frameany,-1.531980e-02,-7.187812e-01,257733
dangle_smallest_wing_flymale_frameany,-4.811124e-02,-3.571120e+00,245658
danglesub_flyany_framemove,3.624916e-04,6.602590e+00,208957
danglesub_flyany_framenearfly,-4.051669e-02,3.717423e+00,180665
danglesub_flyfemale_framenearfly,-3.900755e-02,3.872534e+00,95475
danglesub_flymale_framenearfly,-4.179584e-02,3.255160e+00,85190
darea_flyany_frameany,-9.231583e-05,-2.857885e+00,503391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.784692e-02,5.407532e+00,1442
darea_flyany_framebodyturn,1.370195e-02,1.646093e+00,2900
darea_flyany_framechase,1.092683e-02,-4.561719e-01,602
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.613308e-02,7.582841e-01,36692
darea_flyany_framecrabwalkextreme,-2.987251e-02,7.008092e-01,449
darea_flyany_framejump,-3.468942e-01,-2.429267e+00,219
darea_flyany_framepivotcenter,1.489528e-01,1.715676e+00,819
darea_flyany_framepivottail,-3.927492e-02,2.273530e-01,6363
darea_flyany_framerighting,6.540807e-02,-1.366513e-01,259
darea_flyany_framestop,-2.093709e-03,4.644798e+00,294434
darea_flyany_frametouch,-3.213914e-02,4.108577e+00,17314
darea_flyany_framewalk,8.808652e-03,-3.482694e+00,107522
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.486074e-02,2.392751e+01,4048
darea_flyfemale_frameany,-2.437493e-04,1.578603e-01,257733
darea_flymale_frameany,6.656119e-05,-8.865228e-01,245658
darea_inmost_wing_flyany_frameany,-1.467842e-02,-5.654499e+00,503391
darea_inmost_wing_flyfemale_frameany,-4.745479e-03,-4.883331e+00,257733
darea_inmost_wing_flymale_frameany,-2.509960e-02,-4.789676e+00,245658
darea_outmost_wing_flyany_frameany,1.457267e-02,5.641075e+00,503391
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.283625e-03,4.860334e+00,257733
darea_outmost_wing_flymale_frameany,2.536746e-02,4.817867e+00,245658
db_flyany_frameany,-7.053402e-06,-3.709234e+00,503391
db_flyfemale_frameany,-1.631027e-05,-1.831864e-01,257733
db_flymale_frameany,2.658475e-06,-1.221220e+00,245658
dcenter_flyany_frameany,1.126525e+01,8.668078e-01,503412
dcenter_flyany_framebackupstart,7.965791e+00,-6.913846e-01,358
dcenter_flyany_framebodyturn,1.265783e+01,4.920504e+00,2900
dcenter_flyany_framebodyturnstart,1.255828e+01,5.097909e+00,1192
dcenter_flyany_framecrabwalkallstart,1.182845e+01,1.706892e+00,4326
dcenter_flyany_framecrabwalkextreme,6.998162e+00,-2.032791e+00,449
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.145699e+01,1.667000e+00,208978
dcenter_flyany_framenearwall,9.928373e+00,-9.865060e-01,392455
dcenter_flyany_framepivotcenter,1.139169e+01,2.746197e+00,819
dcenter_flyany_framepivotcenterstart,1.135564e+01,1.015386e+00,268
dcenter_flyany_framepivottailstart,9.841641e+00,1.876045e-01,1718
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.082112e+01,-3.661639e-01,294434
dcenter_flyany_frametouch,2.699432e+00,-7.181671e+00,17314
dcenter_flyany_framewalk,1.242278e+01,1.392539e+00,107523
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.536350e+01,2.075368e+00,4048
dcenter_flyfemale_frameany,1.077535e+01,-8.625703e-01,257743
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.177923e+01,2.243832e+00,245669
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-8.867813e-02,-1.063493e+01,208957
ddcenter_flyany_framenearfly,1.577779e-01,-3.421706e+00,180665
ddcenter_flyfemale_framenearfly,1.350001e-01,-3.613442e+00,95475
ddcenter_flymale_framenearfly,1.834714e-01,-3.090778e+00,85190
ddell2nose_flyany_framenearfly,4.710210e-01,-3.873231e+00,180665
ddell2nose_flyfemale_framenearfly,4.432692e-01,-3.826333e+00,95475
ddell2nose_flymale_framenearfly,5.084632e-01,-3.777124e+00,85190
ddist2wall_flyany_framenearwall,6.605470e-03,-2.803753e+00,392439
ddist2wall_flyfemale_framenearwall,3.794883e-03,-3.140450e+00,213657
ddist2wall_flymale_framenearwall,9.497894e-03,-1.344779e+00,178782
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.855358e-01,-3.879251e+00,180665
ddnose2ell_flyfemale_framenearfly,4.311098e-01,-4.158247e+00,95475
ddnose2ell_flymale_framechase,-1.868998e+00,-2.053026e+00,375
ddnose2ell_flymale_framenearfly,5.469073e-01,-3.331384e+00,85190
decc_flyany_frameany,-3.650594e-06,-2.083401e+00,503391
decc_flyfemale_frameany,-3.159178e-06,-6.507760e-01,257733
decc_flymale_frameany,-4.166165e-06,-8.858938e-01,245658
dell2nose_flyany_frameany,1.042381e+01,1.072065e+00,503412
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.868535e+00,-5.543518e-01,257743
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.100637e+01,2.384788e+00,245669
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.201555e+01,6.428838e-01,503412
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.188541e+00,-2.051023e+00,358
dist2wall_flyany_framebodyturnstart,5.864562e+00,-3.558121e+00,1192
dist2wall_flyany_framecrabwalkall,5.590827e+00,-3.674185e+00,36694
dist2wall_flyany_framecrabwalkextreme,5.096108e+00,-5.682668e+00,449
dist2wall_flyany_framejump,2.283454e+01,3.712279e+00,219
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.802372e+00,-2.442243e+00,208978
dist2wall_flyany_framepivotcenterstart,1.352986e+01,-1.328184e+00,268
dist2wall_flyany_framepivottailstart,5.170829e+00,-3.513362e+00,1718
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.474761e+01,-1.780367e-01,294434
dist2wall_flyany_frametouch,7.473280e+00,-2.472305e+00,17314
dist2wall_flyany_framewalk,8.006460e+00,-1.697721e+00,107523
dist2wall_flyany_framewinggrooming,1.968547e+01,-4.878715e-01,4048
dist2wall_flyfemale_frameany,1.116046e+01,-1.150553e+00,257743
dist2wall_flymale_frameany,1.291267e+01,2.317458e+00,245669
dmax_wing_angle_flyany_frameany,6.526462e-03,-2.578223e-01,503391
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.237796e-03,-1.494756e+00,257733
dmax_wing_angle_flymale_frameany,1.677067e-02,6.882762e-01,245658
dmax_wing_area_flyany_frameany,-1.974388e-01,4.461597e+00,503391
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.144559e-01,6.010249e+00,257733
dmax_wing_area_flymale_frameany,-2.845006e-01,1.276366e+00,245658
dmin_wing_angle_flyany_frameany,-6.518503e-03,2.651807e-01,503391
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.353939e-03,1.504398e+00,257733
dmin_wing_angle_flymale_frameany,-1.687621e-02,-6.833730e-01,245658
dmin_wing_area_flyany_frameany,1.973330e-01,-4.467136e+00,503391
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.139941e-01,-6.022158e+00,257733
dmin_wing_area_flymale_frameany,2.847684e-01,-1.265637e+00,245658
dnose2ell_angle_30tomin30_flyany_frameany,1.087231e+01,6.908942e-01,503412
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042145e+01,-1.020150e+00,257743
dnose2ell_angle_30tomin30_flymale_frameany,1.134533e+01,2.033188e+00,245669
dnose2ell_angle_min20to20_flyany_frameany,4.327474e+01,2.551661e+00,503412
dnose2ell_angle_min20to20_flyfemale_frameany,3.752402e+01,-1.107315e+00,257743
dnose2ell_angle_min20to20_flymale_frameany,4.930810e+01,4.848164e+00,245669
dnose2ell_angle_min30to30_flyany_frameany,3.472029e+01,2.459924e+00,503412
dnose2ell_angle_min30to30_flyfemale_frameany,3.040458e+01,-1.150404e+00,257743
dnose2ell_angle_min30to30_flymale_frameany,3.924812e+01,4.796576e+00,245669
dnose2ell_flyany_frameany,1.042184e+01,1.078515e+00,503412
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.186175e+00,-5.115183e-01,358
dnose2ell_flyany_framebodyturn,1.189482e+01,5.169991e+00,2900
dnose2ell_flyany_framebodyturnstart,1.182866e+01,5.399787e+00,1192
dnose2ell_flyany_framecrabwalkallstart,1.111180e+01,2.147274e+00,4326
dnose2ell_flyany_framecrabwalkextreme,6.210022e+00,-1.399970e+00,449
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.062634e+00,-6.538039e-01,392455
dnose2ell_flyany_framepivotcenter,1.062577e+01,2.723591e+00,819
dnose2ell_flyany_framepivotcenterstart,1.059676e+01,1.085378e+00,268
dnose2ell_flyany_framepivottailstart,9.039183e+00,4.466727e-01,1718
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.948811e+00,-3.004303e-01,294434
dnose2ell_flyany_frametouch,1.027743e+00,-2.741237e+00,17314
dnose2ell_flyany_framewalk,1.157257e+01,1.535765e+00,107523
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.426855e+01,1.691162e+00,4048
dnose2ell_flyfemale_frameany,9.904643e+00,-8.310244e-01,257743
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.096445e+01,2.516721e+00,245669
dnose2ell_flymale_framechase,1.850640e+00,-3.769871e-01,375
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128248e+01,9.913308e-01,503412
dnose2tail_flyany_framemove,1.158226e+01,2.147597e+00,208978
dnose2tail_flyfemale_frameany,1.076395e+01,-9.892107e-01,257743
dnose2tail_flymale_frameany,1.182648e+01,2.462643e+00,245669
dnwingsdetected_flyany_frameany,0.000000e+00,4.622421e-01,503391
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.658638e-01,257733
dnwingsdetected_flymale_frameany,0.000000e+00,5.833825e-01,245658
dphi_flyany_framemove,-1.230938e-01,-2.947010e+00,208957
dphi_flyfemale_framemove,-2.099762e-01,-3.825069e+00,99106
dphi_flymale_framemove,-4.425035e-04,1.414562e-01,109851
dtheta_flyany_frameany,-1.161681e-02,-1.637479e+00,503391
dtheta_flyfemale_frameany,-4.250441e-03,-6.087030e-01,257733
dtheta_flymale_frameany,-1.934526e-02,-1.853279e+00,245658
du_cor_flyany_frameany,2.928049e+00,-5.512689e+00,503391
du_cor_flyfemale_frameany,2.704332e+00,-5.325222e+00,257733
du_cor_flymale_frameany,3.162763e+00,-4.893741e+00,245658
du_ctr_flyany_frameany,3.172858e+00,-5.547288e+00,503391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.956355e+00,9.139713e-01,1442
du_ctr_flyany_framebodyturn,4.869017e+00,-2.097130e+00,2900
du_ctr_flyany_framecrabwalkall,8.470250e+00,-4.024998e+00,36692
du_ctr_flyany_framecrabwalkextreme,9.462593e-01,-4.552608e-01,449
du_ctr_flyany_framejump,4.191977e+01,2.433601e+00,219
du_ctr_flyany_framemove,7.484059e+00,-4.153403e+00,208957
du_ctr_flyany_framenearfly,2.922101e+00,-5.164336e+00,180665
du_ctr_flyany_framenearwall,3.844481e+00,-5.193983e+00,392439
du_ctr_flyany_framenotnearfly_notnearwall,1.675495e+00,-3.676188e+00,102032
du_ctr_flyany_framepivotcenter,1.365493e-01,-1.804625e+00,819
du_ctr_flyany_framerighting,2.630017e+00,-3.316287e+00,259
du_ctr_flyany_framestop,4.750276e-02,-5.630733e+00,294434
du_ctr_flyany_frametouch,1.312345e+00,-3.859966e+00,17314
du_ctr_flyany_framewalk,1.123500e+01,-5.159813e+00,107522
