field,value,zscore,nflyframes
a_mm_flyany_frameany,6.211641e-01,-8.918047e-01,479460
a_mm_flyfemale_frameany,6.744472e-01,2.908578e-01,239730
a_mm_flymale_frameany,5.678811e-01,-2.447129e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.503628e+00,1.351786e+01,1181
absangle2wall_flyany_framecrabwalkall,1.434075e+00,1.359669e+01,9620
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.505483e+00,1.155701e+01,178042
absangle2wall_flyany_framenearwall,1.536921e+00,5.518518e+00,369266
absangle2wall_flyany_framepivotcenterstart,1.656261e+00,-2.712151e-01,1304
absangle2wall_flyany_framepivottailstart,1.138476e+00,1.368917e+01,1702
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.577429e+00,-2.090263e+00,301418
absangle2wall_flyany_frametouch,1.539961e+00,2.796786e+00,33757
absangle2wall_flyany_framewalk,1.523923e+00,1.070270e+01,73350
absangle2wall_flyany_framewinggrooming,1.653801e+00,1.007580e+00,10680
absangle2wall_flyfemale_framenearwall,1.521937e+00,4.608564e+00,175484
absangle2wall_flymale_framenearwall,1.551905e+00,5.575686e+00,193782
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.361530e+00,-1.722187e+00,563
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443037e+00,3.650320e-01,1373
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.292903e+00,-1.023326e+01,345011
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.233895e+00,NaN,1093
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.306131e+00,-3.107693e+00,942
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.273672e+00,-5.121991e+00,235549
absanglefrom1to2_nose2ell_flyany_frametouch,6.858909e-01,-4.660036e-01,33757
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.280427e+00,-5.410494e+00,160234
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.607437e-01,-4.103955e+00,16263
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.219031e-01,2.809487e+00,279
absanglefrom1to2_nose2ell_flymale_framenearfly,1.305379e+00,-3.203588e+00,184777
absanglefrom1to2_nose2ell_flymale_frametouch,7.110382e-01,1.313988e+00,17494
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.834006e-01,-5.715867e+00,369247
absdangle2wall_flyfemale_framenearwall,1.134101e+00,-4.010255e+00,175475
absdangle2wall_flymale_framenearwall,8.326997e-01,-6.628072e+00,193772
absdtheta_flyany_frameany,9.497931e-01,-4.944941e+00,479440
absdtheta_flyany_framebackup,2.407804e+00,1.043734e-02,583
absdtheta_flyany_framebodyturn,6.435893e+00,2.931243e+00,2924
absdtheta_flyany_framecrabwalkall,1.360271e+00,-3.698148e+00,9619
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.015621e+00,5.180552e-01,178022
absdtheta_flyany_framenearfly,8.933589e-01,-5.804383e+00,344999
absdtheta_flyany_framenearwall,9.836807e-01,-5.713005e+00,369247
absdtheta_flyany_framenotnearfly_notnearwall,9.638572e-01,1.049099e+00,53874
absdtheta_flyany_framepivotcenter,5.890985e+00,-1.409072e+00,4055
absdtheta_flyany_framepivottail,6.569992e+00,5.645637e+00,6357
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.090661e-01,-4.841760e+00,301418
absdtheta_flyany_frametouch,1.238586e+00,-4.357938e+00,33757
absdtheta_flyany_framewalk,1.503775e+00,-1.454334e+00,73349
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.732492e-01,-1.211335e+00,10680
absdtheta_flyfemale_frameany,1.084450e+00,-3.012153e+00,239720
absdtheta_flymale_frameany,8.151365e-01,-6.369247e+00,239720
absdtheta_flymale_framechase,1.724345e+00,-3.392184e-01,279
absdv_cor_flyany_frameany,7.740979e-01,-7.675166e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.167585e+00,-2.649660e+00,583
absdv_cor_flyany_framebodyturn,1.902025e+00,-4.298063e+00,2924
absdv_cor_flyany_framecrabwalkall,3.224242e+00,-7.816819e+00,9619
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.751813e+00,-7.058129e+00,178022
absdv_cor_flyany_framenearfly,5.486929e-01,-8.171731e+00,344999
absdv_cor_flyany_framenearwall,7.310545e-01,-9.043298e+00,369247
absdv_cor_flyany_framenotnearfly_notnearwall,1.385345e+00,3.787978e+00,53874
absdv_cor_flyany_framepivotcenter,2.607709e-02,-7.862716e-01,4055
absdv_cor_flyany_framepivottail,1.830303e+00,-2.932647e+00,6357
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.295587e-01,-2.092429e+00,301418
absdv_cor_flyany_frametouch,6.866669e-01,-7.485609e+00,33757
absdv_cor_flyany_framewalk,2.890715e+00,-2.922609e+00,73349
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.536324e-01,1.388563e+00,10680
absdv_cor_flyfemale_frameany,9.171403e-01,-5.419181e+00,239720
absdv_cor_flymale_frameany,6.310555e-01,-8.775692e+00,239720
absdv_cor_flymale_framechase,2.168716e+00,-4.388052e-01,279
absphidiff_nose2ell_flyany_framenearfly,1.511949e+00,-2.583253e+00,344999
absphidiff_nose2ell_flyany_frametouch,1.414182e+00,-4.642801e+00,33757
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.518913e+00,-3.179973e+00,160229
absphidiff_nose2ell_flyfemale_frametouch,1.416943e+00,-7.327120e+00,16263
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.269700e-01,2.657385e+00,279
absphidiff_nose2ell_flymale_framenearfly,1.504984e+00,-2.029109e+00,184770
absphidiff_nose2ell_flymale_frametouch,1.411421e+00,-1.976774e+00,17494
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.551335e-01,-4.199574e+00,479440
abssmoothdtheta_flyfemale_frameany,8.979316e-01,-2.270418e+00,239720
abssmoothdtheta_flymale_frameany,6.123353e-01,-5.684147e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663198e+00,-2.018030e-01,1373
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633249e+00,5.474543e-01,345011
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.599682e+00,NaN,1093
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.684486e+00,1.716722e+00,942
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631428e+00,1.504376e+00,235549
absthetadiff_nose2ell_flyany_frametouch,1.652329e+00,-1.527952e+00,33757
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638293e+00,-3.998165e-02,160234
absthetadiff_nose2ell_flyfemale_frametouch,1.615121e+00,-5.327910e+00,16263
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.878318e-01,4.055694e+00,279
absthetadiff_nose2ell_flymale_framenearfly,1.628205e+00,9.973584e-01,184777
absthetadiff_nose2ell_flymale_frametouch,1.689536e+00,3.574810e-01,17494
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.573005e-01,4.101620e+00,178042
absyaw_flyfemale_framemove,6.237291e-01,2.885753e+00,107607
absyaw_flymale_framemove,6.908718e-01,4.244675e+00,70435
accmag_flyany_frameany,6.212244e+01,-6.289621e+00,479440
accmag_flyfemale_frameany,7.179307e+01,-4.523526e+00,239720
accmag_flymale_frameany,5.245181e+01,-7.666510e+00,239720
angle_biggest_wing_flyany_frameany,-3.671661e-03,-3.677419e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-7.560488e-03,-4.318545e+00,239730
angle_biggest_wing_flymale_frameany,2.171666e-04,-2.099080e+00,239730
angle_smallest_wing_flyany_frameany,-4.927459e-03,-2.614339e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.259431e-02,-4.270906e+00,239730
angle_smallest_wing_flymale_frameany,2.739397e-03,-5.051956e-01,239730
angleonclosestfly_flyany_framenearfly,-3.687287e-01,1.300853e+00,345011
angleonclosestfly_flyany_framestop_nearfly,-3.948085e-01,3.658571e-01,235549
angleonclosestfly_flyany_frametouch,-3.341207e-01,4.053524e-01,33757
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.640198e-01,1.290315e+00,160234
angleonclosestfly_flyfemale_frametouch,-3.348392e-01,1.165180e+00,16263
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.383532e-02,1.445185e+00,279
angleonclosestfly_flymale_framenearfly,-3.734375e-01,2.699100e-02,184777
angleonclosestfly_flymale_frametouch,-3.334022e-01,-5.149021e-01,17494
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.884857e-01,1.638641e+01,479460
anglesub_flyfemale_frameany,3.619366e-01,1.715325e+01,239730
anglesub_flymale_frameany,4.150348e-01,1.190359e+01,239730
area_flyany_frameany,1.706529e+00,3.260307e-01,479460
area_flyfemale_frameany,1.978925e+00,8.511824e-01,239730
area_flymale_frameany,1.434133e+00,-6.755523e-01,239730
area_inmost_wing_flyany_frameany,1.132350e+00,7.308845e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.166696e-01,7.147928e+00,10680
area_inmost_wing_flyfemale_frameany,1.167856e+00,5.968291e+00,239730
area_inmost_wing_flymale_frameany,1.096843e+00,7.575126e+00,239730
area_outmost_wing_flyany_frameany,1.151610e+00,6.275207e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.541507e-01,2.197494e+00,10680
area_outmost_wing_flyfemale_frameany,1.201916e+00,4.950687e+00,239730
area_outmost_wing_flymale_frameany,1.101303e+00,6.740786e+00,239730
arena_angle_flyany_frameany,-1.741298e-01,-1.265915e+00,479460
b_mm_flyany_frameany,2.171124e-01,1.213829e+00,479460
b_mm_flyfemale_frameany,2.333511e-01,1.282644e+00,239730
b_mm_flymale_frameany,2.008737e-01,8.491048e-01,239730
boutfreq_flyany_framebackup,3.503942e-04,-3.404559e+00,479460
boutfreq_flyany_framebodyturn,2.463188e-03,-2.555559e+00,479460
boutfreq_flyany_framecrabwalkall,4.290243e-03,-8.722759e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.084553e-04,-5.952266e+00,479460
boutfreq_flyany_framejump,6.465607e-05,-2.752000e+00,479460
boutfreq_flyany_framepivotcenter,2.719726e-03,4.077204e+01,479460
boutfreq_flyany_framepivottail,3.551913e-03,-3.015166e+00,479460
boutfreq_flyany_framerighting,1.147124e-04,-1.062204e+00,479460
boutfreq_flyany_framestop,2.333041e-02,9.348647e+00,479460
boutfreq_flyany_frametouch,9.829809e-03,6.923277e+00,479460
boutfreq_flyany_framewalk,1.057440e-02,-6.261672e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-1.337677e+00,479460
boutfreq_flyany_framewingflick,2.064823e-04,-3.980961e-01,479460
boutfreq_flyany_framewinggrooming,5.631335e-04,-2.495596e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.295429e+00,239720
boutfreq_flymale_framechase,1.960621e-04,-2.262477e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,239720
corfrac_maj_flyany_frameany,-1.112543e-01,1.478893e+00,479440
corfrac_maj_flyany_framebackup,-1.734028e-01,3.528558e+00,583
corfrac_maj_flyany_framebodyturn,-6.139597e-01,1.406495e+01,2924
corfrac_maj_flyany_framecrabwalkall,-3.312389e-01,-2.389010e+00,9619
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.221685e-01,-3.749083e-01,4055
corfrac_maj_flyany_framepivottail,-6.107999e-01,9.719897e+00,6357
corfrac_maj_flyfemale_frameany,-1.219906e-01,9.902033e-01,239720
corfrac_maj_flymale_frameany,-1.005179e-01,1.831554e+00,239720
da_flyany_frameany,1.028358e-05,2.606472e+00,479440
da_flyfemale_frameany,1.024721e-05,1.501263e+00,239720
da_flymale_frameany,1.031996e-05,-4.008562e-01,239720
dangle2wall_flyany_framenearwall,5.333583e-02,2.208925e+00,369247
dangle2wall_flyfemale_framenearwall,7.310828e-02,2.175939e+00,175475
dangle2wall_flymale_framenearwall,3.356338e-02,1.587377e+00,193772
dangle_biggest_wing_flyany_frameany,6.240796e-02,6.040487e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.652975e-02,4.882112e+00,239720
dangle_biggest_wing_flymale_frameany,6.828617e-02,5.482764e+00,239720
dangle_smallest_wing_flyany_frameany,-6.243485e-02,-6.041348e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.658353e-02,-4.873667e+00,239720
dangle_smallest_wing_flymale_frameany,-6.828617e-02,-5.468338e+00,239720
danglesub_flyany_framemove,-3.758282e-02,-6.114387e+00,178022
danglesub_flyany_framenearfly,-1.713224e-02,6.197039e+00,344999
danglesub_flyfemale_framenearfly,-2.290005e-02,5.797128e+00,160229
danglesub_flymale_framenearfly,-1.136443e-02,5.981885e+00,184770
darea_flyany_frameany,8.613159e-05,3.455464e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.174208e-02,3.494270e+00,583
darea_flyany_framebodyturn,-5.110081e-02,-7.379858e-01,2924
darea_flyany_framechase,-1.614899e-01,-5.715554e+00,414
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.119176e-02,4.403255e+00,9619
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.541979e-02,5.217152e-01,4055
darea_flyany_framepivottail,-5.264763e-02,-5.572327e-01,6357
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.211753e-03,2.716792e+00,301418
darea_flyany_frametouch,-6.939142e-02,1.369852e+00,33757
darea_flyany_framewalk,4.574616e-02,4.697244e+00,73349
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.726702e-02,-7.508355e+00,10680
darea_flyfemale_frameany,9.882792e-05,1.807846e+00,239720
darea_flymale_frameany,7.343526e-05,-6.102403e-01,239720
darea_inmost_wing_flyany_frameany,-1.267362e-02,-5.621170e+00,479440
darea_inmost_wing_flyfemale_frameany,7.209302e-03,-4.483196e+00,239720
darea_inmost_wing_flymale_frameany,-3.255655e-02,-5.109887e+00,239720
darea_outmost_wing_flyany_frameany,1.296125e-02,5.630882e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.794868e-03,4.507701e+00,239720
darea_outmost_wing_flymale_frameany,3.271738e-02,5.128143e+00,239720
db_flyany_frameany,7.264357e-06,2.512459e+00,479440
db_flyfemale_frameany,8.156858e-06,1.851448e+00,239720
db_flymale_frameany,6.371855e-06,-6.594579e-01,239720
dcenter_flyany_frameany,8.121935e+00,-8.362010e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.234657e+01,4.090233e+00,2924
dcenter_flyany_framebodyturnstart,1.204602e+01,3.712188e+00,1181
dcenter_flyany_framecrabwalkallstart,8.859192e+00,-5.580712e+00,2057
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.974610e+00,-3.179045e+00,178042
dcenter_flyany_framenearwall,7.140580e+00,-1.067701e+01,369266
dcenter_flyany_framepivotcenter,5.673425e+00,-2.469019e+00,4055
dcenter_flyany_framepivotcenterstart,5.855085e+00,-3.652180e+00,1304
dcenter_flyany_framepivottailstart,1.151213e+01,4.471297e+00,1702
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.778790e+00,-8.658216e+00,301418
dcenter_flyany_frametouch,2.762750e+00,-5.697283e+00,33757
dcenter_flyany_framewalk,1.515099e+01,9.211584e+00,73350
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.866760e+00,-1.073203e+01,10680
dcenter_flyfemale_frameany,9.343197e+00,-5.125236e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.900672e+00,-9.725232e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.326675e-01,1.661145e+00,178022
ddcenter_flyany_framenearfly,6.085288e-02,-5.303170e+00,344999
ddcenter_flyfemale_framenearfly,7.545072e-02,-5.001234e+00,160229
ddcenter_flymale_framenearfly,4.625505e-02,-5.393141e+00,184770
ddell2nose_flyany_framenearfly,1.758086e-01,-6.203571e+00,344999
ddell2nose_flyfemale_framenearfly,2.002260e-01,-5.838720e+00,160229
ddell2nose_flymale_framenearfly,1.513912e-01,-6.421059e+00,184770
ddist2wall_flyany_framenearwall,1.393134e-02,-1.135462e+00,369247
ddist2wall_flyfemale_framenearwall,1.911772e-02,-4.794503e-01,175475
ddist2wall_flymale_framenearwall,8.744971e-03,-1.346269e+00,193772
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.088689e-01,-6.124163e+00,344999
ddnose2ell_flyfemale_framenearfly,2.789649e-01,-5.688347e+00,160229
ddnose2ell_flymale_framechase,6.450352e-01,3.238320e+00,279
ddnose2ell_flymale_framenearfly,1.387729e-01,-6.145045e+00,184770
decc_flyany_frameany,5.792276e-06,-2.002412e-01,479440
decc_flyfemale_frameany,6.719179e-06,1.368108e-01,239720
decc_flymale_frameany,4.865374e-06,-2.489737e-01,239720
dell2nose_flyany_frameany,7.120342e+00,-8.506271e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.262864e+00,-5.237016e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.977821e+00,-9.966694e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.336283e+01,2.316245e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.408842e+01,1.318786e+01,1181
dist2wall_flyany_framecrabwalkall,1.224253e+01,1.586493e+01,9620
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.312645e+01,6.748745e+00,178042
dist2wall_flyany_framepivotcenterstart,1.318130e+01,-1.508650e+00,1304
dist2wall_flyany_framepivottailstart,8.792936e+00,5.686001e+00,1702
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.351570e+01,-1.129992e+00,301418
dist2wall_flyany_frametouch,1.082066e+01,3.222783e+00,33757
dist2wall_flyany_framewalk,1.525717e+01,8.499712e+00,73350
dist2wall_flyany_framewinggrooming,1.434817e+01,-4.021344e+00,10680
dist2wall_flyfemale_frameany,1.359767e+01,1.562410e+00,239730
dist2wall_flymale_frameany,1.312799e+01,2.706353e+00,239730
dmax_wing_angle_flyany_frameany,1.060885e-02,6.956019e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.680830e-02,1.655658e+00,239720
dmax_wing_angle_flymale_frameany,4.409397e-03,-2.344865e-01,239720
dmax_wing_area_flyany_frameany,-3.569298e-01,-9.089320e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.162936e-01,-1.334250e+00,239720
dmax_wing_area_flymale_frameany,-2.975659e-01,-1.493215e-01,239720
dmin_wing_angle_flyany_frameany,-1.063574e-02,-6.953170e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.686208e-02,-1.674441e+00,239720
dmin_wing_angle_flymale_frameany,-4.409397e-03,2.476866e-01,239720
dmin_wing_area_flyany_frameany,3.572174e-01,9.138222e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.167081e-01,1.331867e+00,239720
dmin_wing_area_flymale_frameany,2.977268e-01,1.555090e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,7.534263e+00,-8.765495e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.839422e+00,-5.570400e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,6.229104e+00,-9.921693e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.043334e+01,5.697973e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.005756e+01,7.066104e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.080912e+01,-5.065990e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.192749e+01,-3.323817e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.939791e+01,6.398505e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,2.445707e+01,-5.415638e+00,239730
dnose2ell_flyany_frameany,7.105239e+00,-8.476904e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.140855e+01,3.914478e+00,2924
dnose2ell_flyany_framebodyturnstart,1.108329e+01,3.449698e+00,1181
dnose2ell_flyany_framecrabwalkallstart,7.955046e+00,-5.310167e+00,2057
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.125336e+00,-1.061601e+01,369266
dnose2ell_flyany_framepivotcenter,4.641702e+00,-2.667998e+00,4055
dnose2ell_flyany_framepivotcenterstart,4.805594e+00,-3.850145e+00,1304
dnose2ell_flyany_framepivottailstart,1.063985e+01,4.357985e+00,1702
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.727552e+00,-8.865300e+00,301418
dnose2ell_flyany_frametouch,1.055073e+00,-2.825722e+00,33757
dnose2ell_flyany_framewalk,1.431012e+01,9.218077e+00,73350
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.774751e+00,-1.115228e+01,10680
dnose2ell_flyfemale_frameany,8.310699e+00,-5.493162e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.899778e+00,-9.501039e+00,239730
dnose2ell_flymale_framechase,1.722059e+00,-1.453641e+00,279
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.962463e+00,-8.633267e+00,479460
dnose2tail_flyany_framemove,9.843990e+00,-3.386503e+00,178042
dnose2tail_flyfemale_frameany,9.176305e+00,-5.629949e+00,239730
dnose2tail_flymale_frameany,6.748622e+00,-9.495109e+00,239730
dnwingsdetected_flyany_frameany,-6.323613e-05,-5.252914e-01,479440
dnwingsdetected_flyfemale_frameany,-1.264723e-04,-7.028940e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,5.132328e-01,239720
dphi_flyany_framemove,-4.940560e-02,-1.147790e+00,178022
dphi_flyfemale_framemove,-1.275564e-02,-2.429778e-01,107597
dphi_flymale_framemove,-8.605556e-02,-1.501096e+00,70425
dtheta_flyany_frameany,-3.113569e-02,-4.175323e+00,479440
dtheta_flyfemale_frameany,-1.034858e-02,-1.215119e+00,239720
dtheta_flymale_frameany,-5.192279e-02,-4.992001e+00,239720
du_cor_flyany_frameany,2.831930e+00,-6.223469e+00,479440
du_cor_flyfemale_frameany,3.678139e+00,-4.383319e+00,239720
du_cor_flymale_frameany,1.985722e+00,-6.966543e+00,239720
du_ctr_flyany_frameany,3.052428e+00,-6.283158e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.121966e+00,7.439409e-01,583
du_ctr_flyany_framebodyturn,4.694795e+00,-2.922460e+00,2924
du_ctr_flyany_framecrabwalkall,6.727802e+00,-6.453878e+00,9619
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.248295e+00,-4.692670e+00,178022
du_ctr_flyany_framenearfly,1.673680e+00,-7.551280e+00,344999
du_ctr_flyany_framenearwall,2.588310e+00,-7.453961e+00,369247
du_ctr_flyany_framenotnearfly_notnearwall,7.757144e+00,2.128658e+00,53874
du_ctr_flyany_framepivotcenter,2.894138e-01,-1.022182e+00,4055
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.244211e-01,8.957606e-01,301418
du_ctr_flyany_frametouch,7.147424e-01,-6.522937e+00,33757
du_ctr_flyany_framewalk,1.494977e+01,-1.410642e+00,73349
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.857166e-02,-1.551462e+00,10680
du_ctr_flyfemale_frameany,3.936389e+00,-4.445095e+00,239720
du_ctr_flymale_frameany,2.168468e+00,-7.007142e+00,239720
du_ctr_flymale_framechase,1.013950e+01,-3.478930e+00,279
du_tail_flyany_frameany,3.052130e+00,-6.283898e+00,479440
