field,value,zscore,nflyframes
a_mm_flyany_frameany,5.908355e-01,-4.354475e+00,455487
a_mm_flyfemale_frameany,6.352986e-01,-3.559427e+00,215757
a_mm_flymale_frameany,5.508187e-01,-4.608103e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.234428e+00,4.048711e+00,1015
absangle2wall_flyany_framecrabwalkall,1.354875e+00,9.189162e+00,25822
absangle2wall_flyany_framecrabwalkextreme,1.148407e+00,2.629660e-01,942
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.422019e+00,5.236604e+00,307207
absangle2wall_flyany_framenearwall,1.380075e+00,-4.132002e-01,284419
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.765407e-01,-2.922238e-01,1299
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.430844e+00,-5.817707e+00,148280
absangle2wall_flyany_frametouch,1.333987e+00,-3.310590e+00,13763
absangle2wall_flyany_framewalk,1.454454e+00,6.211007e+00,156736
absangle2wall_flyany_framewinggrooming,1.996786e+00,6.033156e+00,5316
absangle2wall_flyfemale_framenearwall,1.426411e+00,1.132212e+00,113527
absangle2wall_flymale_framenearwall,1.338373e+00,-1.691686e+00,170892
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.745598e+00,5.723915e+00,371
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674924e+00,5.714616e+00,1429
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.507054e+00,-1.580259e+00,158316
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.526461e+00,3.880258e+00,580
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.420598e+00,-2.205794e+00,54781
absanglefrom1to2_nose2ell_flyany_frametouch,7.371718e-01,7.709710e-01,13763
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594162e+00,5.409663e-03,75080
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.540633e-01,-3.717906e-01,3366
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.831281e-01,1.151867e+00,2411
absanglefrom1to2_nose2ell_flymale_framenearfly,1.428657e+00,-1.327687e+00,83236
absanglefrom1to2_nose2ell_flymale_frametouch,7.219695e-01,1.010748e+00,10397
absanglefrom1to2_nose2ell_flymale_framewingextension,6.909212e-01,-8.715307e-01,1460
absdangle2wall_flyany_framenearwall,1.331817e+00,-2.768223e+00,284407
absdangle2wall_flyfemale_framenearwall,9.797526e-01,-6.201458e+00,113521
absdangle2wall_flymale_framenearwall,1.648675e+00,7.246954e-01,170886
absdtheta_flyany_frameany,1.240184e+00,-2.529090e+00,455468
absdtheta_flyany_framebackup,1.828727e+00,-3.791056e+00,349
absdtheta_flyany_framebodyturn,5.537173e+00,-8.423152e-01,2494
absdtheta_flyany_framecrabwalkall,1.614806e+00,-1.164460e+00,25822
absdtheta_flyany_framecrabwalkextreme,1.586977e+00,-1.968664e+00,942
absdtheta_flyany_framemove,1.564493e+00,-4.581858e+00,307188
absdtheta_flyany_framenearfly,1.327639e+00,-2.365062e+00,158306
absdtheta_flyany_framenearwall,1.334733e+00,-2.710393e+00,284407
absdtheta_flyany_framenotnearfly_notnearwall,1.062211e+00,9.018206e-01,123507
absdtheta_flyany_framepivotcenter,6.934295e+00,-9.981987e-02,213
absdtheta_flyany_framepivottail,5.673723e+00,1.522274e+00,4595
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.346552e-01,8.472858e-01,148280
absdtheta_flyany_frametouch,1.675260e+00,-4.555372e-01,13763
absdtheta_flyany_framewalk,1.539625e+00,-1.307780e+00,156736
absdtheta_flyany_framewingextension,2.339806e+00,4.553333e+00,1460
absdtheta_flyany_framewingflick,1.535108e+00,-1.143158e+00,686
absdtheta_flyany_framewinggrooming,8.236606e-01,8.869944e+00,5316
absdtheta_flyfemale_frameany,8.629381e-01,-5.863877e+00,215748
absdtheta_flymale_frameany,1.579706e+00,1.089494e+00,239720
absdtheta_flymale_framechase,2.483244e+00,4.156189e+00,2411
absdv_cor_flyany_frameany,1.423935e+00,-3.905481e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.366847e+00,-1.116311e-01,349
absdv_cor_flyany_framebodyturn,3.499792e+00,2.064238e+00,2494
absdv_cor_flyany_framecrabwalkall,4.407219e+00,-4.340881e+00,25822
absdv_cor_flyany_framecrabwalkextreme,4.645686e+00,5.958862e-01,942
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.940446e+00,-6.192450e+00,307188
absdv_cor_flyany_framenearfly,1.307202e+00,-3.673223e+00,158306
absdv_cor_flyany_framenearwall,1.536706e+00,-4.484828e+00,284407
absdv_cor_flyany_framenotnearfly_notnearwall,1.271970e+00,2.114592e+00,123507
absdv_cor_flyany_framepivotcenter,5.198147e-02,-7.731345e-01,213
absdv_cor_flyany_framepivottail,2.621357e+00,7.760075e-01,4595
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.932520e-01,4.025756e+00,148280
absdv_cor_flyany_frametouch,1.270025e+00,-3.698953e+00,13763
absdv_cor_flyany_framewalk,2.319768e+00,-6.119440e+00,156736
absdv_cor_flyany_framewingextension,1.502074e+00,2.228056e+00,1460
absdv_cor_flyany_framewingflick,2.098850e+00,-1.134688e+00,686
absdv_cor_flyany_framewinggrooming,3.440567e-01,2.175183e+01,5316
absdv_cor_flyfemale_frameany,9.215771e-01,-5.811140e+00,215748
absdv_cor_flymale_frameany,1.876057e+00,-1.715200e+00,239720
absdv_cor_flymale_framechase,2.145059e+00,-6.339882e-01,2411
absphidiff_nose2ell_flyany_framenearfly,1.549462e+00,-2.187262e+00,158306
absphidiff_nose2ell_flyany_frametouch,1.430270e+00,-4.534964e+00,13763
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.570778e+00,-2.236868e+00,75073
absphidiff_nose2ell_flyfemale_frametouch,1.467046e+00,-5.440176e+00,3366
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.981200e-01,2.169026e+00,2411
absphidiff_nose2ell_flymale_framenearfly,1.530277e+00,-2.078207e+00,83233
absphidiff_nose2ell_flymale_frametouch,1.397172e+00,-2.748121e+00,10397
absphidiff_nose2ell_flymale_framewingextension,1.083960e+00,-1.834717e+00,1460
abssmoothdtheta_flyany_frameany,7.197919e-01,-5.383890e+00,455468
abssmoothdtheta_flyfemale_frameany,5.528684e-01,-6.940500e+00,215748
abssmoothdtheta_flymale_frameany,8.700230e-01,-3.150871e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639978e+00,-1.142975e+00,1429
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.565803e+00,-1.163414e+00,158316
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.462606e+00,-4.427184e+00,580
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565348e+00,-6.988428e-03,54781
absthetadiff_nose2ell_flyany_frametouch,1.692613e+00,-1.641687e+00,13763
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.617978e+00,-8.381564e-01,75080
absthetadiff_nose2ell_flyfemale_frametouch,1.821636e+00,-1.432066e+00,3366
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.982801e-01,5.094522e+00,2411
absthetadiff_nose2ell_flymale_framenearfly,1.518845e+00,-1.379448e+00,83236
absthetadiff_nose2ell_flymale_frametouch,1.576493e+00,-1.181453e+00,10397
absthetadiff_nose2ell_flymale_framewingextension,1.107679e+00,3.105244e-01,1460
absyaw_flyany_framemove,4.657782e-01,-2.450816e+00,307207
absyaw_flyfemale_framemove,5.567530e-01,1.132172e-01,105573
absyaw_flymale_framemove,3.839009e-01,-3.475215e+00,201634
accmag_flyany_frameany,9.672977e+01,-2.839971e+00,455468
accmag_flyfemale_frameany,6.925361e+01,-5.304788e+00,215748
accmag_flymale_frameany,1.214583e+02,8.078002e-02,239720
angle_biggest_wing_flyany_frameany,2.585483e-01,2.556353e+01,455487
angle_biggest_wing_flyany_framewingextension,6.162607e-01,-2.020480e+00,1460
angle_biggest_wing_flyfemale_frameany,3.145374e-01,3.016542e+01,215757
angle_biggest_wing_flymale_frameany,2.081582e-01,1.495559e+01,239730
angle_smallest_wing_flyany_frameany,2.011159e-01,4.191598e+01,455487
angle_smallest_wing_flyany_framewingextension,1.413118e-01,3.074778e+00,1460
angle_smallest_wing_flyfemale_frameany,2.502703e-01,5.020541e+01,215757
angle_smallest_wing_flymale_frameany,1.568768e-01,2.238854e+01,239730
angleonclosestfly_flyany_framenearfly,-3.715626e-01,9.378884e-01,158316
angleonclosestfly_flyany_framestop_nearfly,-4.292349e-01,-3.642368e-01,54781
angleonclosestfly_flyany_frametouch,-2.598375e-01,2.550966e+00,13763
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.074569e-01,3.862985e-01,75080
angleonclosestfly_flyfemale_frametouch,-4.982627e-01,-2.031719e+00,3366
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.356387e-02,4.194775e-01,2411
angleonclosestfly_flymale_framenearfly,-3.392579e-01,1.303438e+00,83236
angleonclosestfly_flymale_frametouch,-4.525487e-02,4.918134e+00,10397
angleonclosestfly_flymale_framewingextension,-9.684441e-02,1.939627e-01,1460
anglesub_flyany_frameany,1.982285e-01,8.033793e-01,455487
anglesub_flyfemale_frameany,1.885028e-01,5.682872e-01,215757
anglesub_flymale_frameany,2.069816e-01,7.169766e-01,239730
area_flyany_frameany,1.610701e+00,-1.115950e+00,455487
area_flyfemale_frameany,1.889334e+00,-6.943953e-02,215757
area_flymale_frameany,1.359931e+00,-2.195766e+00,239730
area_inmost_wing_flyany_frameany,9.236556e-01,9.342499e-01,455487
area_inmost_wing_flyany_framewingextension,7.310035e-01,3.032952e+00,1460
area_inmost_wing_flyany_framewinggrooming,3.992599e-01,6.431963e-01,5316
area_inmost_wing_flyfemale_frameany,8.977971e-01,-9.750220e-01,215757
area_inmost_wing_flymale_frameany,9.469282e-01,2.925036e+00,239730
area_outmost_wing_flyany_frameany,1.009537e+00,1.768153e+00,455487
area_outmost_wing_flyany_framewingextension,1.124214e+00,-2.675603e+00,1460
area_outmost_wing_flyany_framewinggrooming,9.207969e-01,1.339291e+00,5316
area_outmost_wing_flyfemale_frameany,9.970143e-01,-4.317236e-01,215757
area_outmost_wing_flymale_frameany,1.020807e+00,4.053658e+00,239730
arena_angle_flyany_frameany,2.524321e-01,3.398640e+00,455487
b_mm_flyany_frameany,2.154290e-01,1.444433e+00,455487
b_mm_flyfemale_frameany,2.365901e-01,2.916160e+00,215757
b_mm_flymale_frameany,1.963840e-01,-8.953356e-02,239730
boutfreq_flyany_framebackup,2.480861e-04,-4.183759e+00,455487
boutfreq_flyany_framebodyturn,2.228384e-03,-3.501101e+00,455487
boutfreq_flyany_framecrabwalkall,9.108932e-03,-3.560975e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.520493e-04,-1.937934e+00,455487
boutfreq_flyany_framejump,5.049540e-05,-3.879545e+00,455487
boutfreq_flyany_framepivotcenter,2.085680e-04,7.397159e-01,455487
boutfreq_flyany_framepivottail,2.854088e-03,-4.136457e+00,455487
boutfreq_flyany_framerighting,4.610450e-05,-3.519120e+00,455487
boutfreq_flyany_framestop,2.641349e-02,1.228577e+01,455487
boutfreq_flyany_frametouch,4.393100e-03,-7.605551e-01,455487
boutfreq_flyany_framewalk,2.269000e-02,1.535905e+00,455487
boutfreq_flyany_framewingextension,3.973769e-04,1.125255e+00,455487
boutfreq_flyany_framewingflick,1.492908e-03,2.002113e+01,455487
boutfreq_flyany_framewinggrooming,8.408582e-04,-1.369768e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.251460e-05,-5.309466e-01,239720
boutfreq_flymale_framechase,1.476723e-03,4.202338e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239720
corfrac_maj_flyany_frameany,4.357203e-03,9.197706e+00,455468
corfrac_maj_flyany_framebackup,-1.128837e-01,8.722508e+00,349
corfrac_maj_flyany_framebodyturn,-7.558044e-01,-1.454376e+00,2494
corfrac_maj_flyany_framecrabwalkall,-1.494443e-01,1.145457e+01,25822
corfrac_maj_flyany_framecrabwalkextreme,-2.792895e-01,5.734013e+00,942
corfrac_maj_flyany_framepivotcenter,-8.781409e-02,1.932213e+00,213
corfrac_maj_flyany_framepivottail,-6.671266e-01,2.945559e+00,4595
corfrac_maj_flyfemale_frameany,-4.261211e-04,7.897648e+00,215748
corfrac_maj_flymale_frameany,8.662196e-03,9.269337e+00,239720
da_flyany_frameany,-1.271034e-05,-5.650319e-01,455468
da_flyfemale_frameany,-8.047990e-06,1.500051e+00,215748
da_flymale_frameany,-1.690646e-05,-1.558188e+00,239720
dangle2wall_flyany_framenearwall,7.447374e-02,4.027678e+00,284407
dangle2wall_flyfemale_framenearwall,7.251830e-02,1.752637e+00,113521
dangle2wall_flymale_framenearwall,7.623363e-02,6.123389e+00,170886
dangle_biggest_wing_flyany_frameany,1.204990e-02,1.335119e+00,455468
dangle_biggest_wing_flyfemale_frameany,-2.025275e-02,-1.991855e+00,215748
dangle_biggest_wing_flymale_frameany,4.112228e-02,3.485337e+00,239720
dangle_smallest_wing_flyany_frameany,-1.161922e-02,-1.293312e+00,455468
dangle_smallest_wing_flyfemale_frameany,2.043087e-02,1.983826e+00,215748
dangle_smallest_wing_flymale_frameany,-4.046430e-02,-3.417258e+00,239720
danglesub_flyany_framemove,-1.030117e-02,2.777448e+00,307188
danglesub_flyany_framenearfly,-6.241571e-02,3.070742e+00,158306
danglesub_flyfemale_framenearfly,-3.880111e-02,4.973393e+00,75073
danglesub_flymale_framenearfly,-8.366884e-02,1.249336e+00,83233
darea_flyany_frameany,6.663590e-06,6.179744e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.250802e-02,3.905297e+00,349
darea_flyany_framebodyturn,-1.413178e-01,-3.451893e+00,2494
darea_flyany_framechase,1.807897e-02,-3.184962e-01,2446
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.889002e-02,-1.632224e-01,25822
darea_flyany_framecrabwalkextreme,-6.921435e-02,-2.110651e+00,942
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.536809e-02,-1.527932e+00,213
darea_flyany_framepivottail,-1.074909e-01,-2.374408e+00,4595
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.976006e-05,6.364583e+00,148280
darea_flyany_frametouch,-3.942683e-02,3.986433e+00,13763
darea_flyany_framewalk,1.041242e-02,-2.880658e+00,156736
darea_flyany_framewingextension,9.259271e-03,1.966909e-01,1460
darea_flyany_framewingflick,-6.616254e-02,-1.299435e+00,686
darea_flyany_framewinggrooming,-8.799656e-02,-3.849761e+01,5316
darea_flyfemale_frameany,1.098944e-05,2.018845e+00,215748
darea_flymale_frameany,2.770324e-06,-1.650516e+00,239720
darea_inmost_wing_flyany_frameany,-3.885825e-02,-7.526876e+00,455468
darea_inmost_wing_flyfemale_frameany,1.154321e-02,-4.694655e+00,215748
darea_inmost_wing_flymale_frameany,-8.421957e-02,-7.928623e+00,239720
darea_outmost_wing_flyany_frameany,3.841173e-02,7.494105e+00,455468
darea_outmost_wing_flyany_framewingextension,5.748460e-01,3.587711e+00,1460
darea_outmost_wing_flyfemale_frameany,-1.174373e-02,4.680770e+00,215748
darea_outmost_wing_flymale_frameany,8.355164e-02,7.915498e+00,239720
db_flyany_frameany,5.313946e-06,1.637584e+00,455468
db_flyfemale_frameany,4.312609e-06,2.385026e+00,215748
db_flymale_frameany,6.215149e-06,-1.496755e+00,239720
dcenter_flyany_frameany,1.207073e+01,2.168421e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.303430e+01,5.495290e+00,2494
dcenter_flyany_framebodyturnstart,1.291014e+01,5.669481e+00,1015
dcenter_flyany_framecrabwalkallstart,1.231900e+01,2.429552e+00,4149
dcenter_flyany_framecrabwalkextreme,1.003579e+01,3.567628e+00,942
dcenter_flyany_framecrabwalkextremestart,9.892860e+00,3.207530e+00,297
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.236067e+01,3.549572e+00,307207
dcenter_flyany_framenearwall,1.164727e+01,4.051463e+00,284419
dcenter_flyany_framepivotcenter,7.627084e+00,-1.254356e+00,213
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.153589e+01,4.513357e+00,1299
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.085241e+01,-1.185884e+00,148280
dcenter_flyany_frametouch,2.731571e+00,-5.530597e+00,13763
dcenter_flyany_framewalk,1.416214e+01,5.679595e+00,156736
dcenter_flyany_framewingflick,9.383398e+00,3.397807e+00,686
dcenter_flyany_framewinggrooming,1.380191e+01,-9.636979e-01,5316
dcenter_flyfemale_frameany,1.150469e+01,3.160653e-01,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.258017e+01,3.237428e+00,239730
dcenter_flymale_framewingextension,3.573601e+00,-2.226872e+00,1460
dcenter_flymale_framewingflick,9.465735e+00,5.016883e+00,657
ddcenter_flyany_framemove,2.874008e-01,4.021316e+00,307188
ddcenter_flyany_framenearfly,2.105595e-01,-3.843290e+00,158306
ddcenter_flyfemale_framenearfly,1.582482e-01,-4.417077e+00,75073
ddcenter_flymale_framenearfly,2.576396e-01,-3.258767e+00,83233
ddell2nose_flyany_framenearfly,7.176756e-01,-3.618760e+00,158306
ddell2nose_flyfemale_framenearfly,6.382034e-01,-3.812634e+00,75073
ddell2nose_flymale_framenearfly,7.892005e-01,-3.395799e+00,83233
ddist2wall_flyany_framenearwall,1.794614e-02,-9.144528e-01,284407
ddist2wall_flyfemale_framenearwall,1.048893e-02,-2.319096e+00,113521
ddist2wall_flymale_framenearwall,2.465763e-02,8.815233e-01,170886
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.403590e-01,-3.606016e+00,158306
ddnose2ell_flyfemale_framenearfly,5.167727e-01,-4.835411e+00,75073
ddnose2ell_flymale_framechase,-6.146816e-01,1.236027e+00,2411
ddnose2ell_flymale_framenearfly,9.415866e-01,-2.338605e+00,83233
decc_flyany_frameany,1.703495e-05,1.834205e+00,455468
decc_flyfemale_frameany,1.145506e-05,8.592715e-01,215748
decc_flymale_frameany,2.205685e-05,4.681474e-01,239720
dell2nose_flyany_frameany,1.118449e+01,2.189523e+00,455487
dell2nose_flyany_framewingflick,8.364875e+00,3.326053e+00,686
dell2nose_flyfemale_frameany,1.051102e+01,2.636274e-01,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.179061e+01,3.354001e+00,239730
dell2nose_flymale_framewingflick,8.666764e+00,4.663974e+00,657
dist2wall_flyany_frameany,1.564190e+01,4.803859e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.004161e+01,5.028488e+00,1015
dist2wall_flyany_framecrabwalkall,1.132241e+01,1.350943e+01,25822
dist2wall_flyany_framecrabwalkextreme,1.088335e+01,5.083767e+00,942
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.497354e+01,9.676242e+00,307207
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.060979e+00,4.078114e+00,1299
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.638404e+01,9.309326e-01,148280
dist2wall_flyany_frametouch,1.281198e+01,6.734511e+00,13763
dist2wall_flyany_framewalk,1.673484e+01,1.056735e+01,156736
dist2wall_flyany_framewinggrooming,1.429941e+01,-4.352570e+00,5316
dist2wall_flyfemale_frameany,1.820696e+01,6.247803e+00,215757
dist2wall_flymale_frameany,1.333333e+01,2.927614e+00,239730
dmax_wing_angle_flyany_frameany,-5.292014e-03,-2.409466e+00,455468
dmax_wing_angle_flyany_framewingextension,-1.845613e-01,1.731547e+00,1460
dmax_wing_angle_flyany_framewingflick,-6.529623e+00,1.144644e+00,686
dmax_wing_angle_flyfemale_frameany,1.597311e-03,-1.061479e+00,215748
dmax_wing_angle_flymale_frameany,-1.149241e-02,-2.105481e+00,239720
dmax_wing_area_flyany_frameany,-8.908289e-01,-1.361062e+01,455468
dmax_wing_area_flyany_framewingextension,5.045876e-01,3.582803e+00,1460
dmax_wing_area_flyfemale_frameany,-7.639293e-01,-7.866186e+00,215748
dmax_wing_area_flymale_frameany,-1.005039e+00,-1.370373e+01,239720
dmin_wing_angle_flyany_frameany,5.722689e-03,2.485003e+00,455468
dmin_wing_angle_flyany_framewingextension,-6.230474e-02,2.195734e+00,1460
dmin_wing_angle_flyany_framewingflick,-7.853761e+00,1.079969e+00,686
dmin_wing_angle_flyfemale_frameany,-1.419195e-03,1.061468e+00,215748
dmin_wing_angle_flymale_frameany,1.215038e-02,2.193124e+00,239720
dmin_wing_area_flyany_frameany,8.903824e-01,1.359610e+01,455468
dmin_wing_area_flyany_framewingextension,-9.452047e-02,-1.599014e+00,1460
dmin_wing_area_flyfemale_frameany,7.637288e-01,7.835341e+00,215748
dmin_wing_area_flymale_frameany,1.004371e+00,1.369332e+01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.175425e+01,2.088674e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.120441e+01,2.636158e-01,215757
dnose2ell_angle_30tomin30_flymale_frameany,1.224911e+01,3.108580e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.490983e+01,3.405537e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.861315e+01,-4.119897e-01,215757
dnose2ell_angle_min20to20_flymale_frameany,5.057684e+01,5.051313e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.608940e+01,3.351437e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.150650e+01,-2.958127e-01,215757
dnose2ell_angle_min30to30_flymale_frameany,4.021401e+01,4.961509e+00,239730
dnose2ell_flyany_frameany,1.117444e+01,2.178109e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.236902e+01,5.992799e+00,2494
dnose2ell_flyany_framebodyturnstart,1.224318e+01,6.116226e+00,1015
dnose2ell_flyany_framecrabwalkallstart,1.153590e+01,2.690427e+00,4149
dnose2ell_flyany_framecrabwalkextreme,9.235658e+00,3.811783e+00,942
dnose2ell_flyany_framecrabwalkextremestart,9.052374e+00,3.496630e+00,297
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.077022e+01,4.180631e+00,284419
dnose2ell_flyany_framepivotcenter,6.807211e+00,-1.306791e+00,213
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.076288e+01,4.666292e+00,1299
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.873458e+00,-1.338708e+00,148280
dnose2ell_flyany_frametouch,1.061247e+00,-2.405241e+00,13763
dnose2ell_flyany_framewalk,1.335472e+01,5.830820e+00,156736
dnose2ell_flyany_framewingflick,8.819950e+00,3.059039e+00,686
dnose2ell_flyany_framewinggrooming,1.307627e+01,-8.078349e-01,5316
dnose2ell_flyfemale_frameany,1.064482e+01,3.967490e-01,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.165110e+01,3.140528e+00,239730
dnose2ell_flymale_framechase,1.564957e+00,-2.585621e+00,2411
dnose2ell_flymale_framewingextension,1.810914e+00,-2.032896e+00,1460
dnose2ell_flymale_framewingflick,8.718328e+00,4.673557e+00,657
dnose2tail_flyany_frameany,1.205478e+01,2.195190e+00,455487
dnose2tail_flyany_framemove,1.236235e+01,3.605035e+00,307207
dnose2tail_flyfemale_frameany,1.156132e+01,4.928493e-01,215757
dnose2tail_flymale_frameany,1.249889e+01,3.046760e+00,239730
dnwingsdetected_flyany_frameany,5.992351e-04,1.025351e+01,455468
dnwingsdetected_flyfemale_frameany,4.216840e-04,7.723473e-01,215748
dnwingsdetected_flymale_frameany,7.590311e-04,3.378585e+00,239720
dphi_flyany_framemove,-3.568159e-02,-7.718973e-01,307188
dphi_flyfemale_framemove,-8.205016e-02,-1.641237e+00,105564
dphi_flymale_framemove,6.050121e-03,4.393039e-01,201624
dtheta_flyany_frameany,2.906077e-02,3.666654e+00,455468
dtheta_flyfemale_frameany,5.198046e-02,4.953908e+00,215748
dtheta_flymale_frameany,8.433053e-03,8.686161e-01,239720
du_cor_flyany_frameany,5.118036e+00,-2.980010e+00,455468
du_cor_flyfemale_frameany,3.012924e+00,-5.595932e+00,215748
du_cor_flymale_frameany,7.012637e+00,-5.534407e-01,239720
du_ctr_flyany_frameany,5.593671e+00,-2.814433e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.969095e+00,2.943731e+00,349
du_ctr_flyany_framebodyturn,4.652504e+00,-3.035305e+00,2494
du_ctr_flyany_framecrabwalkall,8.025884e+00,-5.069825e+00,25822
du_ctr_flyany_framecrabwalkextreme,1.004275e+00,-2.247942e-01,942
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.739928e+00,-4.110388e+00,307188
du_ctr_flyany_framenearfly,4.442382e+00,-3.490279e+00,158306
du_ctr_flyany_framenearwall,5.489035e+00,-3.592201e+00,284407
du_ctr_flyany_framenotnearfly_notnearwall,6.639151e+00,7.859525e-01,123507
du_ctr_flyany_framepivotcenter,7.050333e-01,3.812308e-01,213
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.812585e-01,1.438490e+01,148280
du_ctr_flyany_frametouch,2.062034e+00,-4.395255e-01,13763
