field,value,zscore,nflyframes
a_mm_flyany_frameany,6.243666e-01,-2.647622e+00,479300
a_mm_flyfemale_frameany,6.581713e-01,-3.331541e+00,236173
a_mm_flymale_frameany,5.914019e-01,-1.418802e+00,241994
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.611175e-01,-4.120920e-01,465
absangle2wall_flyany_framebodyturnstart,1.388398e+00,1.119098e+01,1816
absangle2wall_flyany_framecrabwalkall,1.278962e+00,7.457938e+00,15052
absangle2wall_flyany_framecrabwalkextreme,8.436155e-01,-1.908555e+00,311
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.423724e+00,9.486389e+00,181112
absangle2wall_flyany_framenearwall,1.515694e+00,5.131414e+00,351771
absangle2wall_flyany_framepivotcenterstart,1.615220e+00,-7.905056e-01,399
absangle2wall_flyany_framepivottailstart,9.161692e-01,5.000538e+00,2390
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646781e+00,3.030929e-01,298188
absangle2wall_flyany_frametouch,1.515822e+00,3.262822e+00,14297
absangle2wall_flyany_framewalk,1.435652e+00,7.594353e+00,109832
absangle2wall_flyany_framewinggrooming,1.502849e+00,-8.969391e-01,12560
absangle2wall_flyfemale_framenearwall,1.542678e+00,5.360591e+00,174273
absangle2wall_flymale_framenearwall,1.492523e+00,4.269178e+00,176593
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,2.015351e+00,5.694644e+00,228
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.303534e+00,-4.206056e+00,1030
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470849e+00,-4.118473e-01,1129
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.471371e+00,-4.700485e+00,300589
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.336923e+00,NaN,320
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.574501e+00,2.123363e+00,1210
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.456729e+00,-2.585373e+00,206002
absanglefrom1to2_nose2ell_flyany_frametouch,6.577649e-01,-2.714901e+00,14297
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.462364e+00,-2.756806e+00,166023
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.396412e-01,-5.615753e+00,5677
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.587260e-01,-6.576129e-01,1388
absanglefrom1to2_nose2ell_flymale_framenearfly,1.484113e+00,-1.110701e+00,134193
absanglefrom1to2_nose2ell_flymale_frametouch,6.708366e-01,-6.251435e-01,8620
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.020628e+00,-4.663024e+00,351757
absdangle2wall_flyfemale_framenearwall,6.899693e-01,-7.198898e+00,174266
absdangle2wall_flymale_framenearwall,1.340108e+00,-1.563570e+00,176586
absdtheta_flyany_frameany,9.222872e-01,-4.282764e+00,479280
absdtheta_flyany_framebackup,2.572256e+00,2.538109e-01,1737
absdtheta_flyany_framebodyturn,5.844293e+00,8.207450e-01,4721
absdtheta_flyany_framecrabwalkall,1.670911e+00,-7.813317e-01,15052
absdtheta_flyany_framecrabwalkextreme,2.007217e+00,1.563301e+00,311
absdtheta_flyany_framemove,2.004237e+00,-5.418133e-01,181092
absdtheta_flyany_framenearfly,8.916992e-01,-4.993463e+00,300572
absdtheta_flyany_framenearwall,1.018624e+00,-4.648311e+00,351757
absdtheta_flyany_framenotnearfly_notnearwall,7.182610e-01,-4.482076e-01,66119
absdtheta_flyany_framepivotcenter,5.545745e+00,-1.691497e+00,1225
absdtheta_flyany_framepivottail,6.028156e+00,3.247548e+00,10590
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.624904e-01,-6.991354e+00,298188
absdtheta_flyany_frametouch,1.268142e+00,-4.627814e+00,14297
absdtheta_flyany_framewalk,1.595011e+00,-9.186852e-01,109832
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.768186e-01,-3.945627e+00,12559
absdtheta_flyfemale_frameany,6.286479e-01,-6.260874e+00,236163
absdtheta_flymale_frameany,1.209897e+00,-1.577012e+00,241984
absdtheta_flymale_framechase,2.048117e+00,1.041396e+00,1388
absdv_cor_flyany_frameany,8.895516e-01,-5.265117e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.197921e+00,-2.349035e+00,1737
absdv_cor_flyany_framebodyturn,1.935732e+00,-4.748200e+00,4721
absdv_cor_flyany_framecrabwalkall,4.394460e+00,-4.400610e+00,15052
absdv_cor_flyany_framecrabwalkextreme,3.708624e+00,-5.571096e+00,311
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.005194e+00,-5.518053e+00,181092
absdv_cor_flyany_framenearfly,7.312580e-01,-5.729729e+00,300572
absdv_cor_flyany_framenearwall,9.690547e-01,-6.165774e+00,351757
absdv_cor_flyany_framenotnearfly_notnearwall,7.730719e-01,1.038889e+00,66119
absdv_cor_flyany_framepivotcenter,3.726455e-02,-2.207485e-01,1225
absdv_cor_flyany_framepivottail,2.087624e+00,-2.212233e+00,10590
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.498065e-02,-4.607333e+00,298188
absdv_cor_flyany_frametouch,9.282734e-01,-6.462433e+00,14297
absdv_cor_flyany_framewalk,2.684660e+00,-4.469636e+00,109832
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.512865e-02,-3.566183e+00,12559
absdv_cor_flyfemale_frameany,5.553881e-01,-5.962570e+00,236163
absdv_cor_flymale_frameany,1.219167e+00,-3.861813e+00,241984
absdv_cor_flymale_framechase,2.288336e+00,1.420707e-01,1388
absphidiff_nose2ell_flyany_framenearfly,1.452712e+00,-3.688868e+00,300572
absphidiff_nose2ell_flyany_frametouch,1.493279e+00,-2.834563e+00,14297
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.412443e+00,-5.147151e+00,166014
absphidiff_nose2ell_flyfemale_frametouch,1.500226e+00,-4.441007e+00,5677
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.010954e-01,1.617660e+00,1388
absphidiff_nose2ell_flymale_framenearfly,1.492581e+00,-2.372987e+00,134185
absphidiff_nose2ell_flymale_frametouch,1.488567e+00,-1.192621e+00,8620
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.352546e-01,-3.549376e+00,479280
abssmoothdtheta_flyfemale_frameany,4.823595e-01,-5.976886e+00,236163
abssmoothdtheta_flymale_frameany,9.842788e-01,-4.727514e-01,241984
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.616999e+00,1.467014e+00,228
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705633e+00,1.255005e+00,1129
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.591178e+00,-7.261511e-03,300589
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.442024e+00,NaN,320
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.555382e+00,-1.575517e-01,1210
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565571e+00,4.422333e-01,206002
absthetadiff_nose2ell_flyany_frametouch,1.643926e+00,-1.538908e+00,14297
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.616569e+00,1.075061e-01,166023
absthetadiff_nose2ell_flyfemale_frametouch,1.743162e+00,-1.567845e+00,5677
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.627060e-01,-7.798281e-01,1388
absthetadiff_nose2ell_flymale_framenearfly,1.569003e+00,-7.998159e-02,134193
absthetadiff_nose2ell_flymale_frametouch,1.554232e+00,-1.017852e+00,8620
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.858089e-01,-4.045255e-01,181112
absyaw_flyfemale_framemove,6.426846e-01,1.143295e+00,57898
absyaw_flymale_framemove,5.304713e-01,-1.287537e+00,123183
accmag_flyany_frameany,6.060907e+01,-4.811275e+00,479280
accmag_flyfemale_frameany,4.332926e+01,-5.744739e+00,236163
accmag_flymale_frameany,7.756338e+01,-3.192167e+00,241984
angle_biggest_wing_flyany_frameany,8.544647e-03,-3.537039e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.679887e-03,-4.281930e+00,236173
angle_biggest_wing_flymale_frameany,1.298279e-02,-2.006776e+00,241994
angle_smallest_wing_flyany_frameany,7.179894e-03,-1.240871e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.615787e-03,-1.811829e+00,236173
angle_smallest_wing_flymale_frameany,1.006164e-02,-4.775879e-01,241994
angleonclosestfly_flyany_framenearfly,-3.290751e-01,1.036553e+00,300589
angleonclosestfly_flyany_framestop_nearfly,-3.202398e-01,6.253388e-01,206002
angleonclosestfly_flyany_frametouch,-3.612334e-01,-1.092848e+00,14297
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.867737e-01,9.608258e-02,166023
angleonclosestfly_flyfemale_frametouch,-3.943229e-01,-9.298604e-01,5677
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.192212e-02,-1.011778e+00,1388
angleonclosestfly_flymale_framenearfly,-2.675370e-01,2.519223e+00,134193
angleonclosestfly_flymale_frametouch,-3.283043e-01,-4.796188e-01,8620
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.969249e-01,8.472865e+00,479300
anglesub_flyfemale_frameany,3.206901e-01,1.261920e+01,236173
anglesub_flymale_frameany,2.743545e-01,4.051322e+00,241994
area_flyany_frameany,1.764074e+00,-2.350133e+00,479300
area_flyfemale_frameany,1.947308e+00,-2.990658e+00,236173
area_flymale_frameany,1.584839e+00,-1.115535e+00,241994
area_inmost_wing_flyany_frameany,8.661860e-01,5.815264e-02,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.847638e-01,2.490557e-01,12560
area_inmost_wing_flyfemale_frameany,9.470976e-01,1.078664e+00,236173
area_inmost_wing_flymale_frameany,7.893727e-01,-1.096911e+00,241994
area_outmost_wing_flyany_frameany,8.743586e-01,-1.617516e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.265581e-01,-4.163481e+00,12560
area_outmost_wing_flyfemale_frameany,9.505524e-01,-8.271251e-01,236173
area_outmost_wing_flymale_frameany,8.008371e-01,-2.251527e+00,241994
arena_angle_flyany_frameany,1.412597e+00,1.539554e+01,479300
b_mm_flyany_frameany,2.241723e-01,-1.762484e+00,479300
b_mm_flyfemale_frameany,2.354460e-01,-2.485982e+00,236173
b_mm_flymale_frameany,2.131033e-01,-6.844460e-01,241994
boutfreq_flyany_framebackup,9.805967e-04,-1.937749e+00,479300
boutfreq_flyany_framebodyturn,3.788859e-03,-4.610436e-01,479300
boutfreq_flyany_framecrabwalkall,4.873774e-03,-6.544201e+00,479300
boutfreq_flyany_framecrabwalkextreme,1.982057e-04,-4.123462e+00,479300
boutfreq_flyany_framejump,3.755477e-05,-2.595598e+00,479300
boutfreq_flyany_framepivotcenter,8.345504e-04,9.342253e+00,479300
boutfreq_flyany_framepivottail,4.988525e-03,-3.509513e+00,479300
boutfreq_flyany_framerighting,1.877738e-05,-1.366053e+00,479300
boutfreq_flyany_framestop,1.268725e-02,-8.845271e-01,479300
boutfreq_flyany_frametouch,4.391821e-03,5.142712e-02,479300
boutfreq_flyany_framewalk,1.323388e-02,-3.700665e+00,479300
boutfreq_flyany_framewingextension,2.503651e-05,-1.056958e+00,479300
boutfreq_flyany_framewingflick,2.712289e-05,-7.559554e-01,479300
boutfreq_flyany_framewinggrooming,5.278531e-04,-4.295446e+00,479300
boutfreq_flymale_frameattemptedcopulation,4.132505e-06,-9.049789e-01,241984
boutfreq_flymale_framechase,6.116107e-04,-4.344098e-01,241984
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,241984
corfrac_maj_flyany_frameany,-5.256757e-02,2.801481e+00,479280
corfrac_maj_flyany_framebackup,-1.942695e-01,1.584328e+00,1737
corfrac_maj_flyany_framebodyturn,-6.274580e-01,1.388457e+01,4721
corfrac_maj_flyany_framecrabwalkall,-3.634189e-01,-3.778685e+00,15052
corfrac_maj_flyany_framecrabwalkextreme,-5.610777e-01,-1.894454e-01,311
corfrac_maj_flyany_framepivotcenter,-1.267456e-01,-1.208698e+00,1225
corfrac_maj_flyany_framepivottail,-6.158321e-01,7.963414e+00,10590
corfrac_maj_flyfemale_frameany,-6.850648e-03,5.043144e+00,236163
corfrac_maj_flymale_frameany,-9.883336e-02,-3.249276e-01,241984
da_flyany_frameany,-2.713911e-05,-2.601435e+00,479280
da_flyfemale_frameany,-5.095311e-05,3.368178e-03,236163
da_flymale_frameany,1.220304e-05,-5.867812e-01,241984
dangle2wall_flyany_framenearwall,6.018939e-02,4.836547e+00,351757
dangle2wall_flyfemale_framenearwall,4.363914e-02,1.732866e+00,174266
dangle2wall_flymale_framenearwall,7.689793e-02,8.022504e+00,176586
dangle_biggest_wing_flyany_frameany,4.231103e-02,5.057661e+00,479280
dangle_biggest_wing_flyfemale_frameany,5.657629e-02,5.896629e+00,236163
dangle_biggest_wing_flymale_frameany,3.010504e-02,3.234547e+00,241984
dangle_smallest_wing_flyany_frameany,-4.230874e-02,-5.056457e+00,479280
dangle_smallest_wing_flyfemale_frameany,-5.642960e-02,-5.877970e+00,236163
dangle_smallest_wing_flymale_frameany,-3.032068e-02,-3.226804e+00,241984
danglesub_flyany_framemove,-4.264014e-02,-7.845159e+00,181092
danglesub_flyany_framenearfly,-2.932852e-02,4.655819e+00,300572
danglesub_flyfemale_framenearfly,-1.727861e-02,5.314954e+00,166014
danglesub_flymale_framenearfly,-4.117776e-02,3.650099e+00,134185
darea_flyany_frameany,-3.096481e-05,-2.354243e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.222961e-02,5.617982e+00,1737
darea_flyany_framebodyturn,-4.464264e-02,6.853696e-01,4721
darea_flyany_framechase,2.328139e-02,-2.327611e-01,1579
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.992775e-03,4.378744e+00,15052
darea_flyany_framecrabwalkextreme,7.712989e-02,5.520076e+00,311
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.360908e-01,1.788813e+00,1225
darea_flyany_framepivottail,-7.396780e-02,1.494275e-01,10590
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.597628e-03,2.483474e+00,298188
darea_flyany_frametouch,-7.308002e-02,9.201573e-01,14297
darea_flyany_framewalk,3.317033e-02,5.274317e-01,109832
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.805154e-02,-4.407911e+00,12559
darea_flyfemale_frameany,-1.800332e-04,2.636518e-01,236163
darea_flymale_frameany,3.382453e-04,9.201967e-01,241984
darea_inmost_wing_flyany_frameany,1.601408e-04,-5.022613e+00,479280
darea_inmost_wing_flyfemale_frameany,-4.505975e-02,-6.861327e+00,236163
darea_inmost_wing_flymale_frameany,3.926090e-02,-1.927649e+00,241984
darea_outmost_wing_flyany_frameany,6.569545e-05,5.029266e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.511466e-02,6.872082e+00,236163
darea_outmost_wing_flymale_frameany,-3.900943e-02,1.960169e+00,241984
db_flyany_frameany,5.975034e-06,2.538347e+00,479280
db_flyfemale_frameany,-3.756939e-06,4.992544e-01,236163
db_flymale_frameany,3.831754e-05,2.644940e+00,241984
dcenter_flyany_frameany,9.329169e+00,-5.411062e+00,479300
dcenter_flyany_framebackupstart,9.449832e+00,9.575710e-01,469
dcenter_flyany_framebodyturn,1.052191e+01,-2.331807e+00,4721
dcenter_flyany_framebodyturnstart,1.035736e+01,-2.554122e+00,1816
dcenter_flyany_framecrabwalkallstart,1.086352e+01,-1.386010e+00,2336
dcenter_flyany_framecrabwalkextreme,8.471791e+00,2.007812e-01,311
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.061351e+01,-1.540133e+00,181112
dcenter_flyany_framenearwall,8.489470e+00,-6.726884e+00,351771
dcenter_flyany_framepivotcenter,5.923110e+00,-3.655030e+00,1225
dcenter_flyany_framepivotcenterstart,5.973286e+00,-3.551879e+00,399
dcenter_flyany_framepivottailstart,1.012327e+01,-5.769553e-01,2390
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.212637e+00,-6.229141e+00,298188
dcenter_flyany_frametouch,2.907227e+00,-9.398279e-01,14297
dcenter_flyany_framewalk,1.276919e+01,2.088952e+00,109832
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.042860e+01,-4.383135e+00,12560
dcenter_flyfemale_frameany,7.422721e+00,-1.054452e+01,236173
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118682e+01,-2.475115e-01,241994
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.973272e-01,9.463684e-01,181092
ddcenter_flyany_framenearfly,1.189401e-01,-3.825096e+00,300572
ddcenter_flyfemale_framenearfly,7.652115e-02,-4.185915e+00,166014
ddcenter_flymale_framenearfly,1.633278e-01,-3.364320e+00,134185
ddell2nose_flyany_framenearfly,3.347342e-01,-4.499301e+00,300572
ddell2nose_flyfemale_framenearfly,2.373752e-01,-4.764682e+00,166014
ddell2nose_flymale_framenearfly,4.401499e-01,-4.115129e+00,134185
ddist2wall_flyany_framenearwall,2.245290e-02,1.567938e+00,351757
ddist2wall_flyfemale_framenearwall,1.118318e-02,-9.590291e-01,174266
ddist2wall_flymale_framenearwall,3.420614e-02,3.929962e+00,176586
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.767286e-01,-4.306760e+00,300572
ddnose2ell_flyfemale_framenearfly,2.262638e-01,-4.878894e+00,166014
ddnose2ell_flymale_framechase,-1.247564e+00,-1.096766e-02,1388
ddnose2ell_flymale_framenearfly,5.282116e-01,-3.492816e+00,134185
decc_flyany_frameany,2.544053e-05,3.774832e+00,479280
decc_flyfemale_frameany,2.117692e-05,5.065396e-01,236163
decc_flymale_frameany,5.769783e-05,3.998216e+00,241984
dell2nose_flyany_frameany,8.421429e+00,-5.315814e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.473255e+00,-1.020277e+01,236173
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.031913e+01,-2.931521e-01,241994
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.322170e+01,1.881235e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.401852e+00,-2.607256e-01,469
dist2wall_flyany_framebodyturnstart,1.051449e+01,6.737135e+00,1816
dist2wall_flyany_framecrabwalkall,8.054278e+00,4.076605e+00,15052
dist2wall_flyany_framecrabwalkextreme,8.048244e+00,1.241138e+00,311
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.133278e+01,4.546067e+00,181112
dist2wall_flyany_framepivotcenterstart,1.269507e+01,-1.760401e+00,399
dist2wall_flyany_framepivottailstart,6.501337e+00,8.592301e-01,2390
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.446192e+01,-3.549125e-01,298188
dist2wall_flyany_frametouch,1.125210e+01,4.482063e+00,14297
dist2wall_flyany_framewalk,1.172659e+01,4.530377e+00,109832
dist2wall_flyany_framewinggrooming,1.563710e+01,-2.296923e+00,12560
dist2wall_flyfemale_frameany,1.346654e+01,1.444848e+00,236173
dist2wall_flymale_frameany,1.298431e+01,2.063272e+00,241994
dmax_wing_angle_flyany_frameany,1.402269e-02,1.702964e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.818783e-02,2.343651e+00,236163
dmax_wing_angle_flymale_frameany,9.998632e-03,5.441110e-01,241984
dmax_wing_area_flyany_frameany,-1.825037e-01,3.190464e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.762244e-01,2.994717e+00,236163
dmax_wing_area_flymale_frameany,-1.842115e-01,2.254011e+00,241984
dmin_wing_angle_flyany_frameany,-1.402041e-02,-1.699531e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.804114e-02,-2.351867e+00,236163
dmin_wing_angle_flymale_frameany,-1.021427e-02,-5.373047e-01,241984
dmin_wing_area_flyany_frameany,1.827295e-01,-3.186942e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.762794e-01,-3.001658e+00,236163
dmin_wing_area_flymale_frameany,1.844630e-01,-2.240456e+00,241984
dnose2ell_angle_30tomin30_flyany_frameany,8.809962e+00,-5.640885e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,6.805791e+00,-1.102262e+01,236173
dnose2ell_angle_30tomin30_flymale_frameany,1.076074e+01,-3.094458e-01,241994
dnose2ell_angle_min20to20_flyany_frameany,4.977230e+01,5.385716e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.250417e+01,-5.275692e+00,236173
dnose2ell_angle_min20to20_flymale_frameany,6.654731e+01,1.206541e+01,241994
dnose2ell_angle_min30to30_flyany_frameany,3.919232e+01,4.779950e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.587368e+01,-5.737174e+00,236173
dnose2ell_angle_min30to30_flymale_frameany,5.212833e+01,1.168613e+01,241994
dnose2ell_flyany_frameany,8.431436e+00,-5.258037e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.968623e+00,1.451416e+00,469
dnose2ell_flyany_framebodyturn,9.535867e+00,-2.557460e+00,4721
dnose2ell_flyany_framebodyturnstart,9.342423e+00,-2.871866e+00,1816
dnose2ell_flyany_framecrabwalkallstart,9.964040e+00,-1.341446e+00,2336
dnose2ell_flyany_framecrabwalkextreme,7.592783e+00,4.713105e-01,311
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.577869e+00,-6.457919e+00,351771
dnose2ell_flyany_framepivotcenter,4.944388e+00,-3.740478e+00,1225
dnose2ell_flyany_framepivotcenterstart,4.987496e+00,-3.695119e+00,399
dnose2ell_flyany_framepivottailstart,9.373300e+00,-3.191674e-01,2390
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.313224e+00,-6.142351e+00,298188
dnose2ell_flyany_frametouch,1.057266e+00,-1.245980e+00,14297
dnose2ell_flyany_framewalk,1.192022e+01,2.188907e+00,109832
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.517625e+00,-4.438957e+00,12560
dnose2ell_flyfemale_frameany,6.511587e+00,-1.051990e+01,236173
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030012e+01,-1.316399e-01,241994
dnose2ell_flymale_framechase,1.704286e+00,-7.890285e-01,1388
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.276896e+00,-5.468700e+00,479300
dnose2tail_flyany_framemove,1.054759e+01,-1.726639e+00,181112
dnose2tail_flyfemale_frameany,7.356708e+00,-1.077218e+01,236173
dnose2tail_flymale_frameany,1.114695e+01,-2.643600e-01,241994
dnwingsdetected_flyany_frameany,6.328744e-05,1.302156e+00,479280
dnwingsdetected_flyfemale_frameany,2.568768e-04,2.846464e-02,236163
dnwingsdetected_flymale_frameany,3.760464e-04,2.210801e+00,241984
dphi_flyany_framemove,2.566259e-01,6.349459e+00,181092
dphi_flyfemale_framemove,2.926590e-01,5.357839e+00,57888
dphi_flymale_framemove,2.231110e-01,4.218701e+00,123173
dtheta_flyany_frameany,1.565095e-02,2.310381e+00,479280
dtheta_flyfemale_frameany,-4.069460e-04,4.943567e-02,236163
dtheta_flymale_frameany,3.125847e-02,3.326085e+00,241984
du_cor_flyany_frameany,3.797290e+00,-2.639782e+00,479280
du_cor_flyfemale_frameany,2.209894e+00,-4.391970e+00,236163
du_cor_flymale_frameany,5.363234e+00,-7.932924e-01,241984
du_ctr_flyany_frameany,4.020524e+00,-2.704774e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.314553e+00,-8.439558e-01,1737
du_ctr_flyany_framebodyturn,4.767755e+00,-2.290985e+00,4721
du_ctr_flyany_framecrabwalkall,9.529328e+00,-2.188647e+00,15052
du_ctr_flyany_framecrabwalkextreme,9.177802e-01,-1.566718e+00,311
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.087400e+00,-1.580458e+00,181092
du_ctr_flyany_framenearfly,2.928007e+00,-3.919717e+00,300572
du_ctr_flyany_framenearwall,3.792513e+00,-3.879148e+00,351757
du_ctr_flyany_framenotnearfly_notnearwall,6.157538e+00,2.345509e+00,66119
du_ctr_flyany_framepivotcenter,2.605845e-01,-1.413487e-01,1225
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.085775e-02,-2.062220e+00,298188
du_ctr_flyany_frametouch,1.348201e+00,-3.651426e+00,14297
du_ctr_flyany_framewalk,1.456699e+01,-1.289916e+00,109832
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.991459e-02,-2.635090e+00,12559
