field,value,zscore,nflyframes
a_mm_flyany_frameany,6.510969e-01,8.816333e-01,479360
a_mm_flyfemale_frameany,6.992414e-01,1.129238e+00,238780
a_mm_flymale_frameany,6.032337e-01,4.063233e-01,239688
absangle2wall_flyany_frameattemptedcopulation,1.491366e+00,-5.384654e-01,487
absangle2wall_flyany_framebackupstart_nearwall,8.842192e-01,1.772300e+00,704
absangle2wall_flyany_framebodyturnstart,1.214857e+00,3.799200e+00,1823
absangle2wall_flyany_framecrabwalkall,1.213171e+00,3.761268e+00,29857
absangle2wall_flyany_framecrabwalkextreme,1.076948e+00,1.386647e+00,901
absangle2wall_flyany_framejump,1.614291e+00,-1.379164e+00,1154
absangle2wall_flyany_framejumpstart,1.752585e+00,7.391025e-01,397
absangle2wall_flyany_framemove,1.361559e+00,3.379031e+00,245849
absangle2wall_flyany_framenearwall,1.496339e+00,3.777677e+00,386968
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.948234e-01,2.049220e+00,3394
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.742293e+00,1.674264e+00,233511
absangle2wall_flyany_frametouch,1.571861e+00,3.512771e+00,13242
absangle2wall_flyany_framewalk,1.386286e+00,2.901676e+00,145043
absangle2wall_flyany_framewinggrooming,1.660691e+00,5.991589e-01,43820
absangle2wall_flyfemale_framenearwall,1.509145e+00,3.624602e+00,194397
absangle2wall_flymale_framenearwall,1.483139e+00,3.339824e+00,191989
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.638416e+00,1.499250e-01,366
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.461999e+00,-1.931889e-01,742
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386607e+00,-1.805573e+00,1779
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557081e+00,-8.794844e-02,186743
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.430691e+00,-7.678546e-01,1438
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594944e+00,8.431243e-01,81918
absanglefrom1to2_nose2ell_flyany_frametouch,6.904701e-01,-5.375378e-01,13242
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.643814e+00,5.262965e-01,94857
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.902753e-01,1.518256e+00,3888
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.357284e-01,2.372247e+00,449
absanglefrom1to2_nose2ell_flymale_framechase,2.736014e-01,6.288745e-01,5027
absanglefrom1to2_nose2ell_flymale_framenearfly,1.475401e+00,-5.988859e-01,91254
absanglefrom1to2_nose2ell_flymale_frametouch,6.249292e-01,-6.975007e-01,9354
absanglefrom1to2_nose2ell_flymale_framewingextension,6.668884e-01,-1.173866e-01,2682
absdangle2wall_flyany_framenearwall,1.338376e+00,-1.321408e+00,386950
absdangle2wall_flyfemale_framenearwall,1.325183e+00,-1.176677e+00,194387
absdangle2wall_flymale_framenearwall,1.353914e+00,-1.252990e+00,191981
absdtheta_flyany_frameany,1.207941e+00,-1.126985e+00,479340
absdtheta_flyany_framebackup,2.499761e+00,1.872030e-01,2985
absdtheta_flyany_framebodyturn,5.774685e+00,4.091120e-01,4721
absdtheta_flyany_framecrabwalkall,1.715881e+00,2.731111e-02,29855
absdtheta_flyany_framecrabwalkextreme,1.755823e+00,-7.900596e-01,901
absdtheta_flyany_framemove,1.981408e+00,-3.257153e-01,245829
absdtheta_flyany_framenearfly,1.269491e+00,-1.357933e+00,186735
absdtheta_flyany_framenearwall,1.328717e+00,-1.359565e+00,386950
absdtheta_flyany_framenotnearfly_notnearwall,7.141777e-01,-8.697284e-01,77053
absdtheta_flyany_framepivotcenter,6.216779e+00,-4.810398e-01,366
absdtheta_flyany_framepivottail,5.127436e+00,-3.159057e-01,14402
absdtheta_flyany_framerighting,9.014669e+00,-3.652010e-01,317
absdtheta_flyany_framestop,3.827831e-01,-1.437760e+00,233511
absdtheta_flyany_frametouch,1.580172e+00,-8.814966e-01,13242
absdtheta_flyany_framewalk,1.578737e+00,-5.155544e-01,145042
absdtheta_flyany_framewingextension,1.695128e+00,1.662834e+00,2682
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.578186e-01,-3.732675e-01,43818
absdtheta_flyfemale_frameany,1.194228e+00,-8.786334e-01,238770
absdtheta_flymale_frameany,1.224188e+00,-1.207292e+00,239678
absdtheta_flymale_framechase,1.549049e+00,-1.533236e+00,5027
absdv_cor_flyany_frameany,1.358770e+00,-2.541163e+00,479340
absdv_cor_flyany_frameattemptedcopulation,5.784921e-01,-1.068525e+00,487
absdv_cor_flyany_framebackup,1.307075e+00,-7.345111e-01,2985
absdv_cor_flyany_framebodyturn,2.530591e+00,-1.935073e+00,4721
absdv_cor_flyany_framecrabwalkall,5.096124e+00,-2.399406e+00,29855
absdv_cor_flyany_framecrabwalkextreme,4.428800e+00,-1.961576e+00,901
absdv_cor_flyany_framejump,1.524634e+01,-7.468278e-01,1154
absdv_cor_flyany_framemove,2.504677e+00,-2.859460e+00,245829
absdv_cor_flyany_framenearfly,1.338516e+00,-2.078000e+00,186735
absdv_cor_flyany_framenearwall,1.553034e+00,-3.015597e+00,386950
absdv_cor_flyany_framenotnearfly_notnearwall,5.686652e-01,-7.826615e-01,77053
absdv_cor_flyany_framepivotcenter,2.935044e-02,-4.441414e-01,366
absdv_cor_flyany_framepivottail,2.105792e+00,-1.655576e+00,14402
absdv_cor_flyany_framerighting,7.527032e+00,3.622887e+00,317
absdv_cor_flyany_framestop,1.342972e-01,-4.604283e-01,233511
absdv_cor_flyany_frametouch,1.427609e+00,-2.435125e+00,13242
absdv_cor_flyany_framewalk,2.981650e+00,-3.070528e+00,145042
absdv_cor_flyany_framewingextension,1.255694e+00,1.193918e+00,2682
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.242041e-01,-5.569260e-01,43818
absdv_cor_flyfemale_frameany,1.345973e+00,-1.620113e+00,238770
absdv_cor_flymale_frameany,1.375248e+00,-3.063361e+00,239678
absdv_cor_flymale_framechase,1.792286e+00,-1.821012e+00,5027
absphidiff_nose2ell_flyany_framenearfly,1.568431e+00,-9.171897e-01,186735
absphidiff_nose2ell_flyany_frametouch,1.443465e+00,-3.353107e+00,13242
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.587195e+00,-8.327406e-01,94852
absphidiff_nose2ell_flyfemale_frametouch,1.503672e+00,-3.364426e+00,3888
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.978359e-01,1.045025e+00,5027
absphidiff_nose2ell_flymale_framenearfly,1.550621e+00,-9.645626e-01,91251
absphidiff_nose2ell_flymale_frametouch,1.410031e+00,-1.944481e+00,9354
absphidiff_nose2ell_flymale_framewingextension,1.208811e+00,-1.992208e-01,2682
abssmoothdtheta_flyany_frameany,9.434832e-01,-7.634789e-01,479340
abssmoothdtheta_flyfemale_frameany,9.561233e-01,-5.699394e-01,238770
abssmoothdtheta_flymale_frameany,9.331077e-01,-8.366159e-01,239678
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.607561e+00,-3.467262e-02,366
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683080e+00,2.699478e-01,1779
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.555832e+00,-6.337899e-01,186743
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.666184e+00,1.308657e+00,1438
absthetadiff_nose2ell_flyany_framestop_nearfly,1.474239e+00,-1.233367e+00,81918
absthetadiff_nose2ell_flyany_frametouch,1.554016e+00,-2.694787e+00,13242
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.544954e+00,-1.276919e+00,94857
absthetadiff_nose2ell_flyfemale_frametouch,1.719462e+00,-2.541213e+00,3888
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.184100e-01,-1.525379e-01,449
absthetadiff_nose2ell_flymale_framechase,3.258664e-01,-1.557996e+00,5027
absthetadiff_nose2ell_flymale_framenearfly,1.569437e+00,-3.512568e-02,91254
absthetadiff_nose2ell_flymale_frametouch,1.486221e+00,-1.199702e+00,9354
absthetadiff_nose2ell_flymale_framewingextension,1.062608e+00,8.287150e-01,2682
absyaw_flyany_framemove,5.769022e-01,4.593098e-02,245849
absyaw_flyfemale_framemove,5.843246e-01,8.218122e-02,127071
absyaw_flymale_framemove,5.685207e-01,4.801310e-03,118652
accmag_flyany_frameany,9.335270e+01,-1.470804e+00,479340
accmag_flyfemale_frameany,9.511170e+01,-1.084271e+00,238770
accmag_flymale_frameany,9.176990e+01,-1.740256e+00,239678
angle_biggest_wing_flyany_frameany,4.331156e-02,-3.613185e-01,479360
angle_biggest_wing_flyany_framewingextension,6.214962e-01,-2.323553e+00,2682
angle_biggest_wing_flyfemale_frameany,4.378737e-02,-1.891281e-01,238780
angle_biggest_wing_flymale_frameany,4.315050e-02,-3.364319e-01,239688
angle_smallest_wing_flyany_frameany,1.620440e-02,2.387430e-01,479360
angle_smallest_wing_flyany_framewingextension,1.373277e-01,2.580203e+00,2682
angle_smallest_wing_flyfemale_frameany,1.832007e-02,1.145878e+00,238780
angle_smallest_wing_flymale_frameany,1.431772e-02,-4.449978e-01,239688
angleonclosestfly_flyany_framenearfly,-4.090909e-01,-7.588128e-01,186743
angleonclosestfly_flyany_framestop_nearfly,-4.333940e-01,-1.010476e+00,81918
angleonclosestfly_flyany_frametouch,-2.018975e-01,3.477732e+00,13242
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.776993e-01,-8.543445e-01,94857
angleonclosestfly_flyfemale_frametouch,-2.089622e-01,2.968580e+00,3888
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.016730e-01,1.622133e+00,449
angleonclosestfly_flymale_framechase,-2.384355e-02,-9.186833e-01,5027
angleonclosestfly_flymale_framenearfly,-3.543251e-01,-1.910620e-01,91254
angleonclosestfly_flymale_frametouch,-2.317283e-01,1.028596e+00,9354
angleonclosestfly_flymale_framewingextension,-6.163484e-02,-1.039257e-02,2682
anglesub_flyany_frameany,2.111155e-01,1.065834e+00,479360
anglesub_flyfemale_frameany,1.994608e-01,8.057746e-01,238780
anglesub_flymale_frameany,2.228306e-01,9.723395e-01,239688
area_flyany_frameany,1.906149e+00,1.025774e+00,479360
area_flyfemale_frameany,2.187610e+00,1.364777e+00,238780
area_flymale_frameany,1.625891e+00,3.595943e-01,239688
area_inmost_wing_flyany_frameany,8.354970e-01,-3.981491e-01,479360
area_inmost_wing_flyany_framewingextension,6.537329e-01,3.438102e-02,2682
area_inmost_wing_flyany_framewinggrooming,3.662014e-01,-2.232786e-01,43820
area_inmost_wing_flyfemale_frameany,8.607896e-01,-6.608454e-01,238780
area_inmost_wing_flymale_frameany,8.091283e-01,-6.962943e-02,239688
area_outmost_wing_flyany_frameany,8.909306e-01,-7.868391e-01,479360
area_outmost_wing_flyany_framewingextension,1.144624e+00,-2.134099e+00,2682
area_outmost_wing_flyany_framewinggrooming,7.743288e-01,-2.351938e+00,43820
area_outmost_wing_flyfemale_frameany,9.232472e-01,-1.180643e+00,238780
area_outmost_wing_flymale_frameany,8.577180e-01,-2.069481e-01,239688
arena_angle_flyany_frameany,1.264009e-01,1.411408e+00,479360
b_mm_flyany_frameany,2.316116e-01,9.746729e-01,479360
b_mm_flyfemale_frameany,2.488746e-01,1.423562e+00,238780
b_mm_flymale_frameany,2.143881e-01,2.881450e-01,239688
boutfreq_flyany_framebackup,1.472797e-03,2.542010e+00,479360
boutfreq_flyany_framebodyturn,3.802987e-03,1.558726e-02,479360
boutfreq_flyany_framecrabwalkall,8.467540e-03,-2.481157e+00,479360
boutfreq_flyany_framecrabwalkextreme,5.173565e-04,-1.727109e+00,479360
boutfreq_flyany_framejump,8.469626e-04,3.476850e-01,479360
boutfreq_flyany_framepivotcenter,2.774533e-04,8.639695e-01,479360
boutfreq_flyany_framepivottail,7.082360e-03,5.339490e-01,479360
boutfreq_flyany_framerighting,6.884179e-05,-1.408678e+00,479360
boutfreq_flyany_framestop,1.566672e-02,1.788830e+00,479360
boutfreq_flyany_frametouch,3.909379e-03,-1.083229e+00,479360
boutfreq_flyany_framewalk,1.768191e-02,-4.260615e-01,479360
boutfreq_flyany_framewingextension,3.108311e-04,7.033438e-01,479360
boutfreq_flyany_framewingflick,2.002670e-04,-1.519194e-01,479360
boutfreq_flyany_framewinggrooming,1.633428e-03,-2.009774e-01,479360
boutfreq_flymale_frameattemptedcopulation,7.510076e-05,9.312286e-01,239678
boutfreq_flymale_framechase,1.168234e-03,3.492514e-01,239678
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,239678
corfrac_maj_flyany_frameany,-8.453784e-02,6.624478e-01,479340
corfrac_maj_flyany_framebackup,-2.322900e-01,-4.866874e-01,2985
corfrac_maj_flyany_framebodyturn,-7.088018e-01,4.240494e+00,4721
corfrac_maj_flyany_framecrabwalkall,-3.544731e-01,-3.519896e+00,29855
corfrac_maj_flyany_framecrabwalkextreme,-5.367610e-01,2.025725e-01,901
corfrac_maj_flyany_framepivotcenter,-9.080228e-02,4.841026e-01,366
corfrac_maj_flyany_framepivottail,-6.735221e-01,1.658325e+00,14402
corfrac_maj_flyfemale_frameany,-9.893215e-02,1.995435e-01,238770
corfrac_maj_flymale_frameany,-7.007078e-02,1.127971e+00,239678
da_flyany_frameany,-1.185081e-05,-8.744567e-01,479340
da_flyfemale_frameany,-1.405313e-04,-2.592510e+00,238770
da_flymale_frameany,1.121161e-04,2.406639e+00,239678
dangle2wall_flyany_framenearwall,1.697210e-02,-1.043284e+00,386950
dangle2wall_flyfemale_framenearwall,2.481459e-02,-9.709423e-01,194387
dangle2wall_flymale_framenearwall,9.523267e-03,-8.178154e-01,191981
dangle_biggest_wing_flyany_frameany,-2.355646e-03,1.712852e+00,479340
dangle_biggest_wing_flyfemale_frameany,2.521019e-03,1.572508e+00,238770
dangle_biggest_wing_flymale_frameany,-7.452279e-03,1.363531e+00,239678
dangle_smallest_wing_flyany_frameany,2.211023e-03,-1.723674e+00,479340
dangle_smallest_wing_flyfemale_frameany,-2.728774e-03,-1.601160e+00,238770
dangle_smallest_wing_flymale_frameany,7.336863e-03,-1.348467e+00,239678
danglesub_flyany_framemove,-1.745339e-02,7.340644e-01,245829
danglesub_flyany_framenearfly,-7.481893e-02,1.345532e+00,186735
danglesub_flyfemale_framenearfly,-7.484736e-02,1.262830e+00,94852
danglesub_flymale_framenearfly,-7.481937e-02,1.315891e+00,91251
darea_flyany_frameany,-3.505859e-05,-7.528375e-01,479340
darea_flyany_frameattemptedcopulation,-3.612313e-01,-8.392969e-02,487
darea_flyany_framebackup,-2.148745e-01,-2.893512e-01,2985
darea_flyany_framebodyturn,-4.022833e-02,1.630421e-01,4721
darea_flyany_framechase,5.481193e-02,9.539010e-01,5138
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.691909e-03,1.434032e+00,29855
darea_flyany_framecrabwalkextreme,3.410119e-02,3.068568e+00,901
darea_flyany_framejump,1.034758e-01,1.242721e+00,1154
darea_flyany_framepivotcenter,6.365390e-03,-5.577198e-01,366
darea_flyany_framepivottail,-7.598279e-02,-5.358514e-01,14402
darea_flyany_framerighting,-2.552654e-02,-2.898596e-01,317
darea_flyany_framestop,-1.107349e-02,1.129949e+00,233511
darea_flyany_frametouch,-7.449043e-02,9.946969e-01,13242
darea_flyany_framewalk,3.535946e-02,4.077720e-01,145042
darea_flyany_framewingextension,-3.137566e-02,2.301838e-01,2682
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.364283e-02,-1.992384e+00,43818
darea_flyfemale_frameany,-3.617651e-04,-8.564020e-01,238770
darea_flymale_frameany,2.849608e-04,6.534004e-01,239678
darea_inmost_wing_flyany_frameany,7.061389e-02,-1.869111e+00,479340
darea_inmost_wing_flyfemale_frameany,7.072298e-02,-1.748970e+00,238770
darea_inmost_wing_flymale_frameany,7.107891e-02,-1.364716e+00,239678
darea_outmost_wing_flyany_frameany,-7.047939e-02,1.871056e+00,479340
darea_outmost_wing_flyany_framewingextension,-4.107015e-01,1.309677e-01,2682
darea_outmost_wing_flyfemale_frameany,-7.070221e-02,1.733619e+00,238770
darea_outmost_wing_flymale_frameany,-7.075198e-02,1.396600e+00,239678
db_flyany_frameany,4.730305e-07,1.109631e-01,479340
db_flyfemale_frameany,4.130401e-06,1.207085e+00,238770
db_flymale_frameany,-2.361570e-06,-1.284695e+00,239678
dcenter_flyany_frameany,1.066166e+01,-1.266657e+00,479360
dcenter_flyany_framebackupstart,9.291487e+00,1.215007e+00,706
dcenter_flyany_framebodyturn,1.098195e+01,-4.057524e-01,4721
dcenter_flyany_framebodyturnstart,1.085132e+01,-4.418636e-01,1823
dcenter_flyany_framecrabwalkallstart,1.037089e+01,-2.049507e+00,4059
dcenter_flyany_framecrabwalkextreme,7.297822e+00,-1.684708e+00,901
dcenter_flyany_framecrabwalkextremestart,7.834520e+00,-7.983526e-01,247
dcenter_flyany_framejumpstart,1.101882e+01,1.826634e-02,405
dcenter_flyany_framemove,1.063049e+01,-1.238821e+00,245849
dcenter_flyany_framenearwall,1.001280e+01,-1.270891e+00,386968
dcenter_flyany_framepivotcenter,8.748703e+00,-5.863431e-01,366
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.070588e+01,1.579579e+00,3394
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065730e+01,-1.019416e+00,233511
dcenter_flyany_frametouch,3.021284e+00,9.300632e-01,13242
dcenter_flyany_framewalk,1.156640e+01,-1.263087e+00,145043
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.322051e+01,-1.443303e-01,43820
dcenter_flyfemale_frameany,1.067479e+01,-1.070746e+00,238780
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.066659e+01,-1.184430e+00,239688
dcenter_flymale_framewingextension,3.102152e+00,-1.525348e+00,2682
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.312015e-01,1.317681e+00,245829
ddcenter_flyany_framenearfly,3.469218e-01,-1.157283e+00,186735
ddcenter_flyfemale_framenearfly,3.357315e-01,-1.060060e+00,94852
ddcenter_flymale_framenearfly,3.594602e-01,-1.207332e+00,91251
ddell2nose_flyany_framenearfly,9.690107e-01,-1.289381e+00,186735
ddell2nose_flyfemale_framenearfly,9.304646e-01,-1.264622e+00,94852
ddell2nose_flymale_framenearfly,1.010922e+00,-1.288145e+00,91251
ddist2wall_flyany_framenearwall,1.565023e-02,-1.177266e+00,386950
ddist2wall_flyfemale_framenearwall,1.599672e-02,-1.286745e+00,194387
ddist2wall_flymale_framenearwall,1.543977e-02,-5.358787e-01,191981
ddnose2ell_flyany_frameattemptedcopulation,1.978190e-01,-4.780186e-01,487
ddnose2ell_flyany_framenearfly,9.768343e-01,-1.294932e+00,186735
ddnose2ell_flyfemale_framenearfly,1.003784e+00,-1.060298e+00,94852
ddnose2ell_flymale_framechase,-5.356511e-01,9.715953e-01,5027
ddnose2ell_flymale_framenearfly,9.533058e-01,-1.436599e+00,91251
decc_flyany_frameany,6.288833e-06,5.301737e-01,479340
decc_flyfemale_frameany,4.128609e-05,1.986112e+00,238770
decc_flymale_frameany,-2.531834e-05,-1.648927e+00,239678
dell2nose_flyany_frameany,9.719172e+00,-1.287492e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.645927e+00,-1.101857e+00,238780
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.810935e+00,-1.196402e+00,239688
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.144654e+01,-5.605617e-01,479360
dist2wall_flyany_frameattemptedcopulation,1.144100e+01,-6.368418e-01,487
dist2wall_flyany_framebackupstart,5.804080e+00,-3.957106e-01,706
dist2wall_flyany_framebodyturnstart,7.941134e+00,2.407085e-01,1823
dist2wall_flyany_framecrabwalkall,6.982223e+00,-2.003855e-01,29857
dist2wall_flyany_framecrabwalkextreme,7.602235e+00,-6.372565e-01,901
dist2wall_flyany_framejump,1.666997e+01,-1.411823e+00,1154
dist2wall_flyany_framejumpstart,1.557512e+01,-9.638109e-01,397
dist2wall_flyany_framemove,8.717673e+00,-1.031195e+00,245849
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.266731e+00,-1.060378e+00,3394
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.422118e+01,-7.464749e-01,233511
dist2wall_flyany_frametouch,8.983359e+00,-3.516356e-01,13242
dist2wall_flyany_framewalk,8.632449e+00,-7.943374e-01,145043
dist2wall_flyany_framewinggrooming,1.931786e+01,-2.620929e-01,43820
dist2wall_flyfemale_frameany,1.158783e+01,-8.850939e-01,238780
dist2wall_flymale_frameany,1.128988e+01,-1.835123e-01,239688
dmax_wing_angle_flyany_frameany,5.864007e-03,2.065582e-01,479340
dmax_wing_angle_flyany_framewingextension,-2.305254e-01,1.105204e+00,2682
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.395144e-03,7.565160e-01,238770
dmax_wing_angle_flymale_frameany,3.144600e-03,-2.479404e-01,239678
dmax_wing_area_flyany_frameany,-3.155796e-01,5.501960e-01,479340
dmax_wing_area_flyany_framewingextension,-8.868980e-01,-8.218304e-01,2682
dmax_wing_area_flyfemale_frameany,-2.515622e-01,1.808040e+00,238770
dmax_wing_area_flymale_frameany,-3.793542e-01,-8.601885e-01,239678
dmin_wing_angle_flyany_frameany,-6.008630e-03,-2.253502e-01,479340
dmin_wing_angle_flyany_framewingextension,-7.700726e-01,-4.337459e-01,2682
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.602899e-03,-8.174779e-01,238770
dmin_wing_angle_flymale_frameany,-3.260017e-03,2.666772e-01,239678
dmin_wing_area_flyany_frameany,3.157141e-01,-5.491385e-01,479340
dmin_wing_area_flyany_framewingextension,1.172299e+00,1.518834e+00,2682
dmin_wing_area_flyfemale_frameany,2.515830e-01,-1.816024e+00,238770
dmin_wing_area_flymale_frameany,3.796811e-01,8.730410e-01,239678
dnose2ell_angle_30tomin30_flyany_frameany,1.028799e+01,-1.275176e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.037787e+01,-9.647781e-01,238780
dnose2ell_angle_30tomin30_flymale_frameany,1.021608e+01,-1.279570e+00,239688
dnose2ell_angle_min20to20_flyany_frameany,3.938308e+01,-1.056835e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.954443e+01,2.689986e-02,238780
dnose2ell_angle_min20to20_flymale_frameany,3.923048e+01,-1.562842e+00,239688
dnose2ell_angle_min30to30_flyany_frameany,3.182538e+01,-1.005684e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.202015e+01,4.157636e-02,238780
dnose2ell_angle_min30to30_flymale_frameany,3.163632e+01,-1.523264e+00,239688
dnose2ell_flyany_frameany,9.725166e+00,-1.260521e+00,479360
dnose2ell_flyany_frameattemptedcopulation,5.165212e-01,1.000029e-01,487
dnose2ell_flyany_framebackupstart,8.439453e+00,1.080467e+00,706
dnose2ell_flyany_framebodyturn,1.004325e+01,-4.875249e-01,4721
dnose2ell_flyany_framebodyturnstart,9.927743e+00,-4.965933e-01,1823
dnose2ell_flyany_framecrabwalkallstart,9.410865e+00,-2.085285e+00,4059
dnose2ell_flyany_framecrabwalkextreme,6.209171e+00,-1.645333e+00,901
dnose2ell_flyany_framecrabwalkextremestart,6.723818e+00,-7.906214e-01,247
dnose2ell_flyany_framejumpstart,1.023315e+01,-3.330872e-02,405
dnose2ell_flyany_framenearwall,9.051000e+00,-1.221872e+00,386968
dnose2ell_flyany_framepivotcenter,8.001563e+00,-5.109927e-01,366
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.819584e+00,1.489747e+00,3394
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.750743e+00,-9.741828e-01,233511
dnose2ell_flyany_frametouch,1.092821e+00,-3.809392e-01,13242
dnose2ell_flyany_framewalk,1.062708e+01,-1.305274e+00,145043
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.232658e+01,-2.038812e-01,43820
dnose2ell_flyfemale_frameany,9.786373e+00,-1.005294e+00,238780
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.680904e+00,-1.223765e+00,239688
dnose2ell_flymale_framechase,1.765361e+00,-5.824389e-01,5027
dnose2ell_flymale_framewingextension,1.003156e+00,-1.431831e+00,2682
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.064530e+01,-1.255243e+00,479360
dnose2tail_flyany_framemove,1.059573e+01,-1.276445e+00,245849
dnose2tail_flyfemale_frameany,1.071032e+01,-1.002979e+00,238780
dnose2tail_flymale_frameany,1.059601e+01,-1.201070e+00,239688
dnwingsdetected_flyany_frameany,-1.898399e-04,-2.802801e+00,479340
dnwingsdetected_flyfemale_frameany,-5.081480e-04,-2.486080e+00,238770
dnwingsdetected_flymale_frameany,1.265557e-04,1.481499e+00,239678
dphi_flyany_framemove,-4.695360e-02,-1.220751e+00,245829
dphi_flyfemale_framemove,-7.382172e-02,-1.480868e+00,127061
dphi_flymale_framemove,-1.629764e-02,-2.736209e-01,118642
dtheta_flyany_frameany,-9.910537e-03,-1.090700e+00,479340
dtheta_flyfemale_frameany,-1.109287e-02,-1.047067e+00,238770
dtheta_flymale_frameany,-8.577687e-03,-5.968356e-01,239678
du_cor_flyany_frameany,5.151104e+00,-1.086185e+00,479340
du_cor_flyfemale_frameany,5.265990e+00,-5.045402e-01,238770
du_cor_flymale_frameany,5.052378e+00,-1.430401e+00,239678
du_ctr_flyany_frameany,5.460006e+00,-1.113167e+00,479340
du_ctr_flyany_frameattemptedcopulation,1.676454e-01,-8.984035e-01,487
du_ctr_flyany_framebackup,-7.916095e+00,-4.003501e-01,2985
du_ctr_flyany_framebodyturn,5.255402e+00,-6.202933e-01,4721
du_ctr_flyany_framecrabwalkall,1.032266e+01,-1.429541e+00,29855
du_ctr_flyany_framecrabwalkextreme,9.586831e-01,-1.309321e+00,901
du_ctr_flyany_framejump,3.285113e+01,-4.193528e-02,1154
du_ctr_flyany_framemove,1.050287e+01,-5.100678e-01,245829
