field,value,zscore,nflyframes
a_mm_flyany_frameany,6.382171e-01,-6.197482e-01,455468
a_mm_flyfemale_frameany,6.895607e-01,2.754193e-01,239565
a_mm_flymale_frameany,5.811701e-01,-2.591760e+00,215617
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.659913e-01,-1.105496e+00,387
absangle2wall_flyany_framebodyturnstart,1.116267e+00,8.927685e-01,1477
absangle2wall_flyany_framecrabwalkall,1.117202e+00,-8.776927e-01,39348
absangle2wall_flyany_framecrabwalkextreme,9.596274e-01,-4.999307e-01,771
absangle2wall_flyany_framejump,1.686307e+00,1.112816e-01,813
absangle2wall_flyany_framejumpstart,1.805055e+00,1.842292e+00,280
absangle2wall_flyany_framemove,1.308436e+00,4.642136e-01,218063
absangle2wall_flyany_framenearwall,1.375049e+00,-3.013004e-01,317692
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.791967e-01,1.817681e+00,2941
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.614924e+00,-9.217941e-01,237405
absangle2wall_flyany_frametouch,1.485363e+00,1.528305e+00,8727
absangle2wall_flyany_framewalk,1.343999e+00,4.738685e-01,133941
absangle2wall_flyany_framewinggrooming,1.538642e+00,-8.041095e-01,41866
absangle2wall_flyfemale_framenearwall,1.362699e+00,-1.051265e+00,169409
absangle2wall_flymale_framenearwall,1.388737e+00,5.010956e-01,148174
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.419365e+00,-1.306905e+00,564
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508370e+00,8.116754e-01,1587
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570086e+00,2.895492e-01,154899
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398474e+00,-1.901739e+00,1270
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576655e+00,4.241709e-01,76351
absanglefrom1to2_nose2ell_flyany_frametouch,7.361957e-01,7.545546e-01,8727
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596904e+00,-1.703460e-01,84612
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.866000e-01,1.201062e+00,4071
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.098672e-01,1.689385e+00,1840
absanglefrom1to2_nose2ell_flymale_framenearfly,1.541099e+00,3.708369e-01,70160
absanglefrom1to2_nose2ell_flymale_frametouch,6.800816e-01,1.447608e-01,4638
absanglefrom1to2_nose2ell_flymale_framewingextension,9.622935e-01,1.374716e+00,672
absdangle2wall_flyany_framenearwall,1.420593e+00,-6.561377e-01,317679
absdangle2wall_flyfemale_framenearwall,1.457065e+00,2.104126e-02,169401
absdangle2wall_flymale_framenearwall,1.379414e+00,-1.285628e+00,148169
absdtheta_flyany_frameany,1.198758e+00,-1.463857e+00,455449
absdtheta_flyany_framebackup,2.872964e+00,2.339024e+00,1485
absdtheta_flyany_framebodyturn,5.777808e+00,2.735573e-01,3766
absdtheta_flyany_framecrabwalkall,1.788719e+00,4.803888e-01,39348
absdtheta_flyany_framecrabwalkextreme,2.086178e+00,2.261468e+00,771
absdtheta_flyany_framemove,2.069502e+00,2.459199e-01,218044
absdtheta_flyany_framenearfly,1.264079e+00,-1.642042e+00,154891
absdtheta_flyany_framenearwall,1.418151e+00,-6.086870e-01,317679
absdtheta_flyany_framenotnearfly_notnearwall,7.117781e-01,-1.063810e+00,108870
absdtheta_flyany_framepivotcenter,6.675888e+00,6.125373e-01,295
absdtheta_flyany_framepivottail,5.154327e+00,-4.672987e-01,12254
absdtheta_flyany_framerighting,8.880094e+00,-7.490662e-01,884
absdtheta_flyany_framestop,3.883431e-01,-1.431390e+00,237405
absdtheta_flyany_frametouch,1.641524e+00,-6.635371e-01,8727
absdtheta_flyany_framewalk,1.715182e+00,6.962035e-01,133940
absdtheta_flyany_framewingextension,1.410005e+00,1.856220e-01,671
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.902805e-01,-3.640146e+00,41865
absdtheta_flyfemale_frameany,1.249674e+00,-4.782295e-01,239555
absdtheta_flymale_frameany,1.141250e+00,-2.403000e+00,215608
absdtheta_flymale_framechase,2.175102e+00,1.436559e+00,1840
absdv_cor_flyany_frameany,1.538834e+00,-1.436155e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.467991e+00,6.966970e-01,1485
absdv_cor_flyany_framebodyturn,3.077963e+00,-1.987239e-01,3766
absdv_cor_flyany_framecrabwalkall,5.843539e+00,-1.048112e-01,39348
absdv_cor_flyany_framecrabwalkextreme,5.722681e+00,3.962280e+00,771
absdv_cor_flyany_framejump,1.616317e+01,-1.565247e-01,813
absdv_cor_flyany_framemove,3.081375e+00,5.237249e-01,218044
absdv_cor_flyany_framenearfly,1.450839e+00,-1.428344e+00,154891
absdv_cor_flyany_framenearwall,1.966421e+00,-4.190502e-01,317679
absdv_cor_flyany_framenotnearfly_notnearwall,5.927596e-01,-8.584723e-01,108870
absdv_cor_flyany_framepivotcenter,7.572949e-02,1.620991e-01,295
absdv_cor_flyany_framepivottail,2.574044e+00,4.856999e-02,12254
absdv_cor_flyany_framerighting,5.721678e+00,-1.052476e+00,884
absdv_cor_flyany_framestop,1.173592e-01,-2.382504e+00,237405
absdv_cor_flyany_frametouch,1.701954e+00,-5.736065e-01,8727
absdv_cor_flyany_framewalk,3.615498e+00,8.799591e-02,133940
absdv_cor_flyany_framewingextension,1.178718e+00,9.050210e-01,671
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.326833e-01,4.281034e-01,41865
absdv_cor_flyfemale_frameany,1.597614e+00,-1.045473e-01,239555
absdv_cor_flymale_frameany,1.473296e+00,-2.585685e+00,215608
absdv_cor_flymale_framechase,2.034290e+00,-9.879269e-01,1840
absphidiff_nose2ell_flyany_framenearfly,1.601665e+00,-3.285352e-01,154891
absphidiff_nose2ell_flyany_frametouch,1.552463e+00,-3.701600e-01,8727
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.613017e+00,-4.185176e-01,84608
absphidiff_nose2ell_flyfemale_frametouch,1.587708e+00,-8.238302e-01,4071
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.140528e-01,1.469549e+00,1840
absphidiff_nose2ell_flymale_framenearfly,1.589337e+00,-2.880639e-01,70156
absphidiff_nose2ell_flymale_frametouch,1.514899e+00,-1.396879e-01,4638
absphidiff_nose2ell_flymale_framewingextension,1.320494e+00,7.130091e-01,671
abssmoothdtheta_flyany_frameany,9.000816e-01,-1.529435e+00,455449
abssmoothdtheta_flyfemale_frameany,9.762601e-01,-4.280325e-01,239555
abssmoothdtheta_flymale_frameany,8.147587e-01,-2.617100e+00,215608
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612766e+00,-9.069777e-01,1587
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.579647e+00,-3.284810e-01,154899
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595086e+00,-1.194840e-01,1270
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565788e+00,2.785976e-01,76351
absthetadiff_nose2ell_flyany_frametouch,1.640277e+00,-1.653340e+00,8727
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.615455e+00,-1.729882e-01,84612
absthetadiff_nose2ell_flyfemale_frametouch,1.680147e+00,-3.474335e+00,4071
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.008917e-01,6.828882e-01,1840
absthetadiff_nose2ell_flymale_framenearfly,1.540416e+00,-5.385080e-01,70160
absthetadiff_nose2ell_flymale_frametouch,1.598549e+00,-4.942265e-01,4638
absthetadiff_nose2ell_flymale_framewingextension,1.007286e+00,5.487282e-01,672
absyaw_flyany_framemove,5.511166e-01,-1.040431e+00,218063
absyaw_flyfemale_framemove,5.663481e-01,-1.100950e+00,124909
absyaw_flymale_framemove,5.338557e-01,-8.818754e-01,92997
accmag_flyany_frameany,9.555123e+01,-1.336208e+00,455449
accmag_flyfemale_frameany,1.048782e+02,-1.643984e-01,239555
accmag_flymale_frameany,8.510604e+01,-2.712250e+00,215608
angle_biggest_wing_flyany_frameany,4.219946e-02,-3.613125e-01,455468
angle_biggest_wing_flyany_framewingextension,8.198379e-01,2.803320e+00,672
angle_biggest_wing_flyfemale_frameany,3.644258e-02,-9.242570e-01,239565
angle_biggest_wing_flymale_frameany,4.849789e-02,2.598139e-01,215617
angle_smallest_wing_flyany_frameany,1.247656e-02,-4.429542e-01,455468
angle_smallest_wing_flyany_framewingextension,1.128932e-01,1.305321e+00,672
angle_smallest_wing_flyfemale_frameany,8.331925e-03,-7.862310e-01,239565
angle_smallest_wing_flymale_frameany,1.711138e-02,6.292634e-02,215617
angleonclosestfly_flyany_framenearfly,-3.484462e-01,7.179401e-01,154899
angleonclosestfly_flyany_framestop_nearfly,-3.712084e-01,-8.405808e-02,76351
angleonclosestfly_flyany_frametouch,-2.065470e-01,3.245684e+00,8727
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.253800e-01,-3.279018e-01,84612
angleonclosestfly_flyfemale_frametouch,-2.861612e-01,1.488038e+00,4071
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.204525e-02,2.237437e+00,1840
angleonclosestfly_flymale_framenearfly,-2.657487e-01,2.865577e+00,70160
angleonclosestfly_flymale_frametouch,-1.272945e-01,2.804063e+00,4638
angleonclosestfly_flymale_framewingextension,6.724271e-01,3.505512e+00,672
anglesub_flyany_frameany,1.837744e-01,-1.125283e+00,455468
anglesub_flyfemale_frameany,1.817295e-01,-9.265677e-01,239565
anglesub_flymale_frameany,1.859146e-01,-9.418542e-01,215617
area_flyany_frameany,1.790707e+00,-1.370983e+00,455468
area_flyfemale_frameany,2.064198e+00,-6.363983e-01,239565
area_flymale_frameany,1.486823e+00,-3.227075e+00,215617
area_inmost_wing_flyany_frameany,8.864360e-01,9.654407e-01,455468
area_inmost_wing_flyany_framewingextension,6.262110e-01,-1.110037e+00,672
area_inmost_wing_flyany_framewinggrooming,3.907286e-01,1.148591e+00,41866
area_inmost_wing_flyfemale_frameany,9.013563e-01,2.132628e-01,239565
area_inmost_wing_flymale_frameany,8.701301e-01,1.625351e+00,215617
area_outmost_wing_flyany_frameany,9.577216e-01,1.110666e+00,455468
area_outmost_wing_flyany_framewingextension,1.190968e+00,-1.185922e+00,672
area_outmost_wing_flyany_framewinggrooming,8.634809e-01,9.353087e-01,41866
area_outmost_wing_flyfemale_frameany,9.800308e-01,9.555718e-02,239565
area_outmost_wing_flymale_frameany,9.330007e-01,2.069831e+00,215617
arena_angle_flyany_frameany,-1.126866e-02,-2.246967e-01,455468
b_mm_flyany_frameany,2.217925e-01,-1.969737e+00,455468
b_mm_flyfemale_frameany,2.382282e-01,-1.301074e+00,239565
b_mm_flymale_frameany,2.035284e-01,-3.289675e+00,215617
boutfreq_flyany_framebackup,8.562621e-04,-1.721225e+00,455468
boutfreq_flyany_framebodyturn,3.242818e-03,-1.473646e+00,455468
boutfreq_flyany_framecrabwalkall,9.306911e-03,-1.591207e+00,455468
boutfreq_flyany_framecrabwalkextreme,4.698464e-04,-2.078211e+00,455468
boutfreq_flyany_framejump,6.257300e-04,-6.605754e-01,455468
boutfreq_flyany_framepivotcenter,2.393143e-04,2.318325e-01,455468
boutfreq_flyany_framepivottail,6.457095e-03,-9.033277e-01,455468
boutfreq_flyany_framerighting,1.536881e-04,-4.905401e-01,455468
boutfreq_flyany_framestop,1.133559e-02,-2.269381e+00,455468
boutfreq_flyany_frametouch,3.534826e-03,-1.693005e+00,455468
boutfreq_flyany_framewalk,1.599234e-02,-1.658592e+00,455468
boutfreq_flyany_framewingextension,9.001730e-05,-6.065664e-01,455468
boutfreq_flyany_framewingflick,4.391088e-05,-2.534467e+00,455468
boutfreq_flyany_framewinggrooming,1.534685e-03,-4.684428e-01,455468
boutfreq_flymale_frameattemptedcopulation,1.391414e-05,-6.408879e-01,215608
boutfreq_flymale_framechase,5.287373e-04,-7.046364e-01,215608
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,215608
corfrac_maj_flyany_frameany,-1.152697e-01,-1.321180e+00,455449
corfrac_maj_flyany_framebackup,-2.307444e-01,-5.750391e-01,1485
corfrac_maj_flyany_framebodyturn,-7.477472e-01,5.686760e-01,3766
corfrac_maj_flyany_framecrabwalkall,-3.244130e-01,-1.369831e+00,39348
corfrac_maj_flyany_framecrabwalkextreme,-5.644474e-01,-4.573249e-01,771
corfrac_maj_flyany_framepivotcenter,-1.297213e-01,-1.358289e+00,295
corfrac_maj_flyany_framepivottail,-6.743872e-01,1.559042e+00,12254
corfrac_maj_flyfemale_frameany,-1.353269e-01,-1.852536e+00,239555
corfrac_maj_flymale_frameany,-9.314778e-02,-3.238772e-01,215608
da_flyany_frameany,1.035904e-05,2.428566e+00,455449
da_flyfemale_frameany,2.687314e-05,2.134499e+00,239555
da_flymale_frameany,-1.557665e-05,-1.508595e+00,215608
dangle2wall_flyany_framenearwall,3.266124e-02,9.292306e-01,317679
dangle2wall_flyfemale_framenearwall,4.796549e-02,1.220166e+00,169401
dangle2wall_flymale_framenearwall,1.546913e-02,-1.299834e-03,148169
dangle_biggest_wing_flyany_frameany,-6.123417e-03,1.103619e+00,455449
dangle_biggest_wing_flyfemale_frameany,2.613673e-03,1.406942e+00,239555
dangle_biggest_wing_flymale_frameany,-1.552975e-02,5.065786e-01,215608
dangle_smallest_wing_flyany_frameany,6.036680e-03,-1.109397e+00,455449
dangle_smallest_wing_flyfemale_frameany,-2.635782e-03,-1.420200e+00,239555
dangle_smallest_wing_flymale_frameany,1.539845e-02,-4.922510e-01,215608
danglesub_flyany_framemove,-1.604517e-02,9.497362e-01,218044
danglesub_flyany_framenearfly,-8.109224e-02,8.805781e-01,154891
danglesub_flyfemale_framenearfly,-8.707979e-02,1.969564e-01,84608
danglesub_flymale_framenearfly,-7.421806e-02,1.505169e+00,70156
darea_flyany_frameany,1.690479e-05,1.353204e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.403368e-01,-1.799704e+00,1485
darea_flyany_framebodyturn,-4.168192e-02,4.030205e-01,3766
darea_flyany_framechase,-5.742076e-02,-2.415936e+00,1972
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.412117e-02,-3.870724e-01,39348
darea_flyany_framecrabwalkextreme,-1.707113e-02,1.125434e+00,771
darea_flyany_framejump,-1.976983e-02,4.448053e-01,813
darea_flyany_framepivotcenter,9.291175e-02,7.122960e-01,295
darea_flyany_framepivottail,-2.757388e-02,1.589331e+00,12254
darea_flyany_framerighting,-4.120450e-02,-6.592842e-01,884
darea_flyany_framestop,-1.081027e-02,7.942559e-01,237405
darea_flyany_frametouch,-9.040150e-02,-2.146435e-01,8727
darea_flyany_framewalk,2.769662e-02,-8.924740e-01,133940
darea_flyany_framewingextension,-6.204048e-02,-2.795687e-01,671
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.724117e-03,5.447451e-01,41865
darea_flyfemale_frameany,7.936202e-05,1.748308e+00,239555
darea_flymale_frameany,-1.365622e-04,-2.046666e+00,215608
darea_inmost_wing_flyany_frameany,1.066741e-01,2.157446e-01,455449
darea_inmost_wing_flyfemale_frameany,1.105666e-01,9.139296e-02,239555
darea_inmost_wing_flymale_frameany,1.013275e-01,2.574422e-01,215608
darea_outmost_wing_flyany_frameany,-1.066326e-01,-2.177752e-01,455449
darea_outmost_wing_flyany_framewingextension,-5.888939e-01,-4.273353e-01,671
darea_outmost_wing_flyfemale_frameany,-1.107741e-01,-1.294589e-01,239555
darea_outmost_wing_flymale_frameany,-1.009032e-01,-2.186746e-01,215608
db_flyany_frameany,-1.753790e-06,-6.814157e-01,455449
db_flyfemale_frameany,2.101875e-07,9.265687e-01,239555
db_flymale_frameany,-1.172748e-05,-2.261933e+00,215608
dcenter_flyany_frameany,1.171262e+01,1.667144e+00,455468
dcenter_flyany_framebackupstart,9.059212e+00,6.675716e-01,390
dcenter_flyany_framebodyturn,1.130466e+01,3.268549e-01,3766
dcenter_flyany_framebodyturnstart,1.126744e+01,5.278683e-01,1477
dcenter_flyany_framecrabwalkallstart,1.149526e+01,6.440105e-01,4239
dcenter_flyany_framecrabwalkextreme,1.110028e+01,5.521213e+00,771
dcenter_flyany_framecrabwalkextremestart,1.053773e+01,4.536907e+00,214
dcenter_flyany_framejumpstart,1.131670e+01,1.871200e-01,285
dcenter_flyany_framemove,1.185443e+01,2.526346e+00,218063
dcenter_flyany_framenearwall,1.083513e+01,1.499913e+00,317692
dcenter_flyany_framepivotcenter,1.208738e+01,2.352225e+00,295
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.078369e+01,1.691090e+00,2941
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.155475e+01,6.962515e-01,237405
dcenter_flyany_frametouch,2.979585e+00,8.706731e-02,8727
dcenter_flyany_framewalk,1.252700e+01,1.471285e+00,133941
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.331517e+01,5.154125e-02,41866
dcenter_flyfemale_frameany,1.150041e+01,1.257580e+00,239565
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.195367e+01,1.802990e+00,215617
dcenter_flymale_framewingextension,7.264148e+00,1.051657e+00,672
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.453295e-01,2.375222e+00,218044
ddcenter_flyany_framenearfly,3.943336e-01,-6.042913e-01,154891
ddcenter_flyfemale_framenearfly,3.909879e-01,-3.171100e-01,84608
ddcenter_flymale_framenearfly,4.004496e-01,-8.292923e-01,70156
ddell2nose_flyany_framenearfly,1.107034e+00,-5.348986e-01,154891
ddell2nose_flyfemale_framenearfly,1.051836e+00,-5.885942e-01,84608
ddell2nose_flymale_framenearfly,1.170203e+00,-4.486805e-01,70156
ddist2wall_flyany_framenearwall,2.167164e-02,3.099340e-01,317679
ddist2wall_flyfemale_framenearwall,2.824644e-02,1.325030e+00,169401
ddist2wall_flymale_framenearwall,1.415478e-02,-9.980584e-01,148169
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.082052e+00,-7.354776e-01,154891
ddnose2ell_flyfemale_framenearfly,1.122689e+00,-3.379723e-01,84608
ddnose2ell_flymale_framechase,-1.226292e+00,-5.041338e-01,1840
ddnose2ell_flymale_framenearfly,1.037259e+00,-1.112583e+00,70156
decc_flyany_frameany,-8.044121e-06,-2.130760e+00,455449
decc_flyfemale_frameany,-1.332172e-05,-1.803556e+00,239555
decc_flymale_frameany,-9.628260e-06,-4.642943e-01,215608
dell2nose_flyany_frameany,1.082184e+01,1.736406e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.052109e+01,1.273700e+00,239565
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.116153e+01,1.950583e+00,215617
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.393651e+01,2.448956e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.281633e+00,1.245678e+00,390
dist2wall_flyany_framebodyturnstart,9.036220e+00,2.845968e+00,1477
dist2wall_flyany_framecrabwalkall,7.282764e+00,1.120060e+00,39348
dist2wall_flyany_framecrabwalkextreme,7.953019e+00,2.903543e-01,771
dist2wall_flyany_framejump,2.050577e+01,2.226795e+00,813
dist2wall_flyany_framejumpstart,1.887092e+01,2.264238e+00,280
dist2wall_flyany_framemove,1.030654e+01,1.947125e+00,218063
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.330515e+00,2.045740e+00,2941
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.709644e+01,1.657630e+00,237405
dist2wall_flyany_frametouch,1.042518e+01,2.320392e+00,8727
dist2wall_flyany_framewalk,1.018972e+01,1.598186e+00,133941
dist2wall_flyany_framewinggrooming,2.267937e+01,2.056102e+00,41866
dist2wall_flyfemale_frameany,1.397245e+01,1.873736e+00,239565
dist2wall_flymale_frameany,1.389553e+01,2.671555e+00,215617
dmax_wing_angle_flyany_frameany,1.380963e-02,1.471693e+00,455449
dmax_wing_angle_flyany_framewingextension,-9.113068e-01,-1.585744e+00,671
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.359990e-02,3.018614e+00,239555
dmax_wing_angle_flymale_frameany,2.822295e-03,-2.867422e-01,215608
dmax_wing_area_flyany_frameany,-3.622466e-01,-6.628313e-01,455449
dmax_wing_area_flyany_framewingextension,-6.608461e-01,-2.719488e-01,671
dmax_wing_area_flyfemale_frameany,-3.659019e-01,-5.502064e-01,239555
dmax_wing_area_flymale_frameany,-3.567554e-01,-5.045562e-01,215608
dmin_wing_angle_flyany_frameany,-1.389637e-02,-1.481957e+00,455449
dmin_wing_angle_flyany_framewingextension,-1.690166e+00,-3.139422e+00,671
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.362201e-02,-3.053512e+00,239555
dmin_wing_angle_flymale_frameany,-2.953601e-03,3.054573e-01,215608
dmin_wing_area_flyany_frameany,3.622880e-01,6.618760e-01,455449
dmin_wing_area_flyany_framewingextension,7.892163e-01,7.523256e-01,671
dmin_wing_area_flyfemale_frameany,3.656943e-01,5.327182e-01,239555
dmin_wing_area_flymale_frameany,3.571797e-01,5.208349e-01,215608
dnose2ell_angle_30tomin30_flyany_frameany,1.136257e+01,1.609032e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.115156e+01,1.166164e+00,239565
dnose2ell_angle_30tomin30_flymale_frameany,1.160240e+01,1.762439e+00,215617
dnose2ell_angle_min20to20_flyany_frameany,4.493672e+01,2.689317e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.415583e+01,2.724491e+00,239565
dnose2ell_angle_min20to20_flymale_frameany,4.583514e+01,1.735028e+00,215617
dnose2ell_angle_min30to30_flyany_frameany,3.607789e+01,2.656158e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.540969e+01,2.606813e+00,239565
dnose2ell_angle_min30to30_flymale_frameany,3.684520e+01,1.839412e+00,215617
dnose2ell_flyany_frameany,1.082869e+01,1.752411e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.269464e+00,6.602893e-01,390
dnose2ell_flyany_framebodyturn,1.041360e+01,3.219769e-01,3766
dnose2ell_flyany_framebodyturnstart,1.038069e+01,5.051617e-01,1477
dnose2ell_flyany_framecrabwalkallstart,1.064708e+01,7.577359e-01,4239
dnose2ell_flyany_framecrabwalkextreme,1.026885e+01,5.564767e+00,771
dnose2ell_flyany_framecrabwalkextremestart,9.613796e+00,4.549001e+00,214
dnose2ell_flyany_framejumpstart,1.055634e+01,1.627331e-01,285
dnose2ell_flyany_framenearwall,9.919287e+00,1.602648e+00,317692
dnose2ell_flyany_framepivotcenter,1.138781e+01,2.424010e+00,295
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.912247e+00,1.611370e+00,2941
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.067857e+01,7.809025e-01,237405
dnose2ell_flyany_frametouch,1.141949e+00,8.857018e-01,8727
dnose2ell_flyany_framewalk,1.163785e+01,1.494885e+00,133941
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.248356e+01,1.007461e-01,41866
dnose2ell_flyfemale_frameany,1.060994e+01,1.307112e+00,239565
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.107726e+01,1.886299e+00,215617
dnose2ell_flymale_framechase,1.714194e+00,-7.969154e-01,1840
dnose2ell_flymale_framewingextension,5.602764e+00,1.141258e+00,672
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171323e+01,1.696689e+00,455468
dnose2tail_flyany_framemove,1.187678e+01,2.561929e+00,218063
dnose2tail_flyfemale_frameany,1.151344e+01,1.295275e+00,239565
dnose2tail_flymale_frameany,1.194049e+01,1.769578e+00,215617
dnwingsdetected_flyany_frameany,-1.331622e-04,-1.823127e+00,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.261157e-01,239555
dnwingsdetected_flymale_frameany,-1.406455e-04,6.633672e-01,215608
dphi_flyany_framemove,4.921227e-02,9.365757e-01,218044
dphi_flyfemale_framemove,2.246775e-01,3.879689e+00,124899
dphi_flymale_framemove,-1.470385e-01,-2.994509e+00,92988
dtheta_flyany_frameany,7.315264e-03,1.097424e+00,455449
dtheta_flyfemale_frameany,1.235386e-02,1.478908e+00,239555
dtheta_flymale_frameany,1.885798e-03,1.718709e-01,215608
du_cor_flyany_frameany,5.392655e+00,-7.620724e-01,455449
du_cor_flyfemale_frameany,5.683125e+00,2.144716e-01,239555
du_cor_flymale_frameany,5.072062e+00,-1.555762e+00,215608
du_ctr_flyany_frameany,5.704990e+00,-7.919572e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.914212e+00,-2.148935e+00,1485
du_ctr_flyany_framebodyturn,5.612268e+00,4.824202e-01,3766
du_ctr_flyany_framecrabwalkall,1.170681e+01,2.594198e-01,39348
du_ctr_flyany_framecrabwalkextreme,1.266143e+00,2.106929e+00,771
du_ctr_flyany_framejump,4.024328e+01,2.128929e+00,813
du_ctr_flyany_framemove,1.177066e+01,9.589770e-01,218044
du_ctr_flyany_framenearfly,5.169109e+00,-7.461766e-01,154891
du_ctr_flyany_framenearwall,6.911761e+00,-1.239845e-02,317679
du_ctr_flyany_framenotnearfly_notnearwall,3.434427e+00,-8.159430e-01,108870
du_ctr_flyany_framepivotcenter,4.835921e-01,5.171298e-01,295
du_ctr_flyany_framerighting,4.296995e+00,-7.192510e-01,884
du_ctr_flyany_framestop,6.570328e-02,-3.015765e+00,237405
