field,value,zscore,nflyframes
a_mm_flyany_frameany,6.138936e-01,-2.818039e+00,431496
a_mm_flyfemale_frameany,6.609593e-01,-2.058674e+00,239720
a_mm_flymale_frameany,5.550614e-01,-5.243104e+00,191776
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.309632e+00,7.787517e+00,616
absangle2wall_flyany_framecrabwalkall,1.383937e+00,1.240133e+01,6173
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.471542e+00,1.261626e+01,95369
absangle2wall_flyany_framenearwall,1.484157e+00,2.798920e+00,346616
absangle2wall_flyany_framepivotcenterstart,1.569566e+00,-1.368161e+00,1049
absangle2wall_flyany_framepivottailstart,9.780965e-01,7.490564e+00,891
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.499084e+00,-3.231588e+00,336127
absangle2wall_flyany_frametouch,1.546013e+00,3.383445e+00,23512
absangle2wall_flyany_framewalk,1.397582e+00,5.043906e+00,24071
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.447164e+00,9.485395e-01,185321
absangle2wall_flymale_framenearwall,1.530398e+00,4.462144e+00,161295
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.787691e+00,5.066191e+00,315
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451806e+00,-1.314634e+00,886
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.396759e+00,-8.350617e+00,321874
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.362405e+00,NaN,965
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.794543e+00,8.307935e+00,358
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.384550e+00,-4.387162e+00,262086
absanglefrom1to2_nose2ell_flyany_frametouch,7.530051e-01,4.383474e-01,23512
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.402366e+00,-3.365350e+00,184314
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.333122e-01,-1.110979e+00,8379
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.389750e+00,-3.753592e+00,137560
absanglefrom1to2_nose2ell_flymale_frametouch,7.776212e-01,1.115331e+00,15133
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.443675e-01,-7.063167e+00,346604
absdangle2wall_flyfemale_framenearwall,4.409626e-01,-8.033080e+00,185313
absdangle2wall_flymale_framenearwall,8.986236e-01,-4.593787e+00,161291
absdtheta_flyany_frameany,6.108915e-01,-6.594530e+00,431478
absdtheta_flyany_framebackup,2.075432e+00,-2.526010e+00,336
absdtheta_flyany_framebodyturn,5.543199e+00,9.480121e-02,1525
absdtheta_flyany_framecrabwalkall,8.862756e-01,-8.286130e+00,6173
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.976352e+00,-3.748123e-02,95351
absdtheta_flyany_framenearfly,5.770677e-01,-6.518205e+00,321865
absdtheta_flyany_framenearwall,6.441635e-01,-7.067295e+00,346604
absdtheta_flyany_framenotnearfly_notnearwall,4.953846e-01,-3.003881e+00,43556
absdtheta_flyany_framepivotcenter,5.047648e+00,-2.548600e+00,3684
absdtheta_flyany_framepivottail,6.168375e+00,4.279867e+00,3400
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.374659e-01,-7.428101e+00,336127
absdtheta_flyany_frametouch,9.385609e-01,-6.612418e+00,23512
absdtheta_flyany_framewalk,1.341113e+00,-2.798276e+00,24071
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,4.101912e-01,-7.349718e+00,239710
absdtheta_flymale_frameany,8.617670e-01,-4.300671e+00,191768
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.357958e-01,-7.801214e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.091626e+00,-2.887056e+00,336
absdv_cor_flyany_framebodyturn,1.592932e+00,-5.142783e+00,1525
absdv_cor_flyany_framecrabwalkall,1.859629e+00,-1.157471e+01,6173
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.869033e-01,-1.063378e+01,95351
absdv_cor_flyany_framenearfly,2.524295e-01,-7.341198e+00,321865
absdv_cor_flyany_framenearwall,3.450100e-01,-8.505753e+00,346604
absdv_cor_flyany_framenotnearfly_notnearwall,4.341736e-01,-1.716444e+00,43556
absdv_cor_flyany_framepivotcenter,1.881817e-02,-3.342468e-01,3684
absdv_cor_flyany_framepivottail,1.877653e+00,-2.298913e+00,3400
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.015011e-01,-3.416839e+00,336127
absdv_cor_flyany_frametouch,3.682666e-01,-9.017601e+00,23512
absdv_cor_flyany_framewalk,1.869144e+00,-7.801954e+00,24071
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.921246e-01,-7.138839e+00,239710
absdv_cor_flymale_frameany,5.153847e-01,-7.111631e+00,191768
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.371343e+00,-5.682138e+00,321865
absphidiff_nose2ell_flyany_frametouch,1.457413e+00,-4.305073e+00,23512
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.329984e+00,-7.102958e+00,184308
absphidiff_nose2ell_flyfemale_frametouch,1.451017e+00,-5.586355e+00,8379
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.423041e+00,-4.091803e+00,137557
absphidiff_nose2ell_flymale_frametouch,1.465407e+00,-2.364538e+00,15133
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.742656e-01,-6.017011e+00,431478
abssmoothdtheta_flyfemale_frameany,3.076582e-01,-7.140781e+00,239710
abssmoothdtheta_flymale_frameany,6.825248e-01,-3.414579e+00,191768
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.624737e+00,-9.098514e-01,886
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.651943e+00,6.423129e-01,321874
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.610606e+00,NaN,965
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.656985e+00,1.692640e+00,358
absthetadiff_nose2ell_flyany_framestop_nearfly,1.653791e+00,1.931087e+00,262086
absthetadiff_nose2ell_flyany_frametouch,1.641835e+00,-1.903308e+00,23512
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.689421e+00,1.172544e+00,184314
absthetadiff_nose2ell_flyfemale_frametouch,1.686939e+00,-1.890910e+00,8379
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.605096e+00,-9.794822e-03,137560
absthetadiff_nose2ell_flymale_frametouch,1.585456e+00,-1.402962e+00,15133
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.969024e-01,9.782914e+00,95369
absyaw_flyfemale_framemove,9.378916e-01,1.219838e+01,30730
absyaw_flymale_framemove,8.456660e-01,6.478757e+00,64639
accmag_flyany_frameany,3.276269e+01,-6.753187e+00,431478
accmag_flyfemale_frameany,2.269839e+01,-6.706182e+00,239710
accmag_flymale_frameany,4.534307e+01,-5.729894e+00,191768
angle_biggest_wing_flyany_frameany,1.741139e-01,1.540328e+01,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.894817e-01,1.638820e+01,239720
angle_biggest_wing_flymale_frameany,1.549041e-01,9.815944e+00,191776
angle_smallest_wing_flyany_frameany,1.412124e-01,2.805925e+01,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.514551e-01,2.928978e+01,239720
angle_smallest_wing_flymale_frameany,1.284091e-01,1.726969e+01,191776
angleonclosestfly_flyany_framenearfly,-2.294957e-01,2.826083e+00,321874
angleonclosestfly_flyany_framestop_nearfly,-2.298750e-01,1.980421e+00,262086
angleonclosestfly_flyany_frametouch,-3.048720e-01,3.258684e-01,23512
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.333129e-01,1.362089e+00,184314
angleonclosestfly_flyfemale_frametouch,-3.504890e-01,-4.353521e-01,8379
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.247242e-01,3.661703e+00,137560
angleonclosestfly_flymale_frametouch,-2.478508e-01,1.068297e+00,15133
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.990770e-01,1.710334e+01,431496
anglesub_flyfemale_frameany,3.883440e-01,1.843384e+01,239720
anglesub_flymale_frameany,4.124932e-01,1.224905e+01,191776
area_flyany_frameany,1.789947e+00,-7.947033e-01,431496
area_flyfemale_frameany,2.027606e+00,-8.534820e-01,239720
area_flymale_frameany,1.492872e+00,-2.352389e+00,191776
area_inmost_wing_flyany_frameany,9.029964e-01,7.995397e-01,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.569851e-01,8.043570e-01,239720
area_inmost_wing_flymale_frameany,8.355104e-01,1.778821e-01,191776
area_outmost_wing_flyany_frameany,9.616265e-01,9.306181e-01,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.020071e+00,7.170193e-01,239720
area_outmost_wing_flymale_frameany,8.885714e-01,5.006276e-01,191776
arena_angle_flyany_frameany,8.334513e-01,9.203589e+00,431496
b_mm_flyany_frameany,2.306607e-01,9.619281e-01,431496
b_mm_flyfemale_frameany,2.440286e-01,2.672340e-01,239720
b_mm_flymale_frameany,2.139509e-01,4.826772e-01,191776
boutfreq_flyany_framebackup,2.201643e-04,-6.338413e+00,431496
boutfreq_flyany_framebodyturn,1.427591e-03,-5.070959e+00,431496
boutfreq_flyany_framecrabwalkall,3.082300e-03,-8.027841e+00,431496
boutfreq_flyany_framecrabwalkextreme,6.720804e-05,-4.489594e+00,431496
boutfreq_flyany_framejump,4.635037e-06,-2.698022e+00,431496
boutfreq_flyany_framepivotcenter,2.431077e-03,3.375215e+01,431496
boutfreq_flyany_framepivottail,2.064909e-03,-6.804016e+00,431496
boutfreq_flyany_framerighting,6.025548e-05,-2.746585e-01,431496
boutfreq_flyany_framestop,2.010447e-02,5.938860e+00,431496
boutfreq_flyany_frametouch,6.234125e-03,3.531600e+00,431496
boutfreq_flyany_framewalk,6.046406e-03,-7.998849e+00,431496
boutfreq_flyany_framewingextension,2.317519e-06,-5.981361e-01,431496
boutfreq_flyany_framewingflick,4.704563e-04,5.951288e+00,431496
boutfreq_flyany_framewinggrooming,2.085767e-05,-6.405076e+00,431496
boutfreq_flymale_frameattemptedcopulation,2.085854e-05,2.775315e-01,191768
boutfreq_flymale_framechase,1.564390e-05,-7.219844e-01,191768
boutfreq_flymale_framecopulation,0.000000e+00,-2.682209e-02,191768
corfrac_maj_flyany_frameany,-4.077821e-02,3.486698e+00,431478
corfrac_maj_flyany_framebackup,-4.840481e-02,1.367711e+01,336
corfrac_maj_flyany_framebodyturn,-6.127819e-01,1.512660e+01,1525
corfrac_maj_flyany_framecrabwalkall,-2.101219e-01,8.882172e+00,6173
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.742719e-01,-3.475499e+00,3684
corfrac_maj_flyany_framepivottail,-6.269081e-01,7.099336e+00,3400
corfrac_maj_flyfemale_frameany,-9.148571e-03,5.118940e+00,239710
corfrac_maj_flymale_frameany,-8.031527e-02,4.926420e-01,191768
da_flyany_frameany,-4.941031e-06,6.693209e-01,431478
da_flyfemale_frameany,-5.858958e-06,6.975419e-01,239710
da_flymale_frameany,-3.793622e-06,-3.726758e-01,191768
dangle2wall_flyany_framenearwall,1.186809e-02,1.795292e-01,346604
dangle2wall_flyfemale_framenearwall,7.471479e-03,-7.154018e-01,185313
dangle2wall_flymale_framenearwall,1.736385e-02,1.550077e+00,161291
dangle_biggest_wing_flyany_frameany,1.281246e-01,1.285740e+01,431478
dangle_biggest_wing_flyfemale_frameany,9.030668e-02,8.571128e+00,239710
dangle_biggest_wing_flymale_frameany,1.753971e-01,1.386792e+01,191768
dangle_smallest_wing_flyany_frameany,-1.279236e-01,-1.283836e+01,431478
dangle_smallest_wing_flyfemale_frameany,-9.011656e-02,-8.530683e+00,239710
dangle_smallest_wing_flymale_frameany,-1.751823e-01,-1.382715e+01,191768
danglesub_flyany_framemove,-7.801895e-03,4.785075e+00,95351
danglesub_flyany_framenearfly,-4.728833e-03,5.446204e+00,321865
danglesub_flyfemale_framenearfly,-2.513464e-03,5.240285e+00,184308
danglesub_flymale_framenearfly,-7.498044e-03,5.080858e+00,137557
darea_flyany_frameany,4.740151e-06,1.056642e+00,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.382388e-02,6.133630e+00,336
darea_flyany_framebodyturn,-7.893238e-02,-5.452272e-01,1525
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.991761e-02,-1.090091e+00,6173
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.504972e-02,5.901537e-01,3684
darea_flyany_framepivottail,-1.085568e-01,-9.299885e-01,3400
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.984274e-03,2.909078e+00,336127
darea_flyany_frametouch,-1.219709e-02,4.755772e+00,23512
darea_flyany_framewalk,5.236975e-02,4.317670e+00,24071
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,1.111926e-05,8.659940e-01,239710
darea_flymale_frameany,-3.233732e-06,-5.952007e-01,191768
darea_inmost_wing_flyany_frameany,-2.187321e-01,-1.677517e+01,431478
darea_inmost_wing_flyfemale_frameany,-1.432965e-01,-1.068359e+01,239710
darea_inmost_wing_flymale_frameany,-3.130266e-01,-1.877648e+01,191768
darea_outmost_wing_flyany_frameany,2.183886e-01,1.674788e+01,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.429801e-01,1.071184e+01,239710
darea_outmost_wing_flymale_frameany,3.126492e-01,1.877900e+01,191768
db_flyany_frameany,2.234410e-06,7.966826e-01,431478
db_flyfemale_frameany,3.418131e-06,8.842450e-01,239710
db_flymale_frameany,7.547582e-07,-7.521383e-01,191768
dcenter_flyany_frameany,8.458801e+00,-7.197220e+00,431496
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.217111e+01,1.569674e+00,1525
dcenter_flyany_framebodyturnstart,1.207240e+01,1.655993e+00,616
dcenter_flyany_framecrabwalkallstart,8.921838e+00,-6.703599e+00,1330
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.808577e+00,-4.341780e+00,95369
dcenter_flyany_framenearwall,7.196244e+00,-1.054855e+01,346616
dcenter_flyany_framepivotcenter,4.949259e+00,-3.880398e+00,3684
dcenter_flyany_framepivotcenterstart,5.089813e+00,-4.301561e+00,1049
dcenter_flyany_framepivottailstart,1.350505e+01,7.854245e+00,891
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.715650e+00,-6.013671e+00,336127
dcenter_flyany_frametouch,2.613425e+00,-8.237115e+00,23512
dcenter_flyany_framewalk,1.450083e+01,6.629870e+00,24071
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,8.550581e+00,-6.392161e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.344076e+00,-6.718946e+00,191776
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.763902e-01,1.452147e-01,95351
ddcenter_flyany_framenearfly,9.921346e-03,-4.228941e+00,321865
ddcenter_flyfemale_framenearfly,7.108060e-03,-4.013968e+00,184308
ddcenter_flymale_framenearfly,1.343795e-02,-4.273282e+00,137557
ddell2nose_flyany_framenearfly,2.473452e-02,-5.110486e+00,321865
ddell2nose_flyfemale_framenearfly,2.184357e-02,-4.790803e+00,184308
ddell2nose_flymale_framenearfly,2.834820e-02,-5.309115e+00,137557
ddist2wall_flyany_framenearwall,3.189500e-03,-2.048815e+00,346604
ddist2wall_flyfemale_framenearwall,4.847090e-04,-2.472458e+00,185313
ddist2wall_flymale_framenearwall,6.570489e-03,-6.687587e-01,161291
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.936425e-02,-5.102937e+00,321865
ddnose2ell_flyfemale_framenearfly,2.396940e-02,-4.805455e+00,184308
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.860782e-02,-5.035229e+00,137557
decc_flyany_frameany,6.263721e-06,2.272461e-02,431478
decc_flyfemale_frameany,8.491736e-06,6.943580e-02,239710
decc_flymale_frameany,3.478702e-06,-3.707867e-01,191768
dell2nose_flyany_frameany,7.520375e+00,-7.217050e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.537303e+00,-6.407646e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.499214e+00,-6.734108e+00,191776
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.256296e+01,1.788122e+00,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.044798e+01,7.025261e+00,616
dist2wall_flyany_framecrabwalkall,1.051931e+01,1.170193e+01,6173
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.122089e+01,4.941049e+00,95369
dist2wall_flyany_framepivotcenterstart,1.132712e+01,-2.468657e+00,1049
dist2wall_flyany_framepivottailstart,6.348029e+00,7.817787e-01,891
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.285707e+01,-6.421348e-01,336127
dist2wall_flyany_frametouch,1.031040e+01,3.238793e+00,23512
dist2wall_flyany_framewalk,1.239126e+01,5.925785e+00,24071
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.359455e+01,2.246427e+00,239720
dist2wall_flymale_frameany,1.127348e+01,8.173163e-01,191776
dmax_wing_angle_flyany_frameany,-2.405764e-02,-4.808298e+00,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.509768e-02,-2.929202e+00,239710
dmax_wing_angle_flymale_frameany,-3.525760e-02,-4.061882e+00,191768
dmax_wing_area_flyany_frameany,-7.364759e-01,-1.173023e+01,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.104292e-01,-7.030715e+00,239710
dmax_wing_area_flymale_frameany,-8.940342e-01,-1.247060e+01,191768
dmin_wing_angle_flyany_frameany,2.425872e-02,4.847497e+00,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.528779e-02,2.945767e+00,239710
dmin_wing_angle_flymale_frameany,3.547238e-02,4.100759e+00,191768
dmin_wing_area_flyany_frameany,7.361324e-01,1.171904e+01,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.101128e-01,7.005247e+00,239710
dmin_wing_area_flymale_frameany,8.936568e-01,1.246391e+01,191768
dnose2ell_angle_30tomin30_flyany_frameany,7.866093e+00,-7.596166e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,7.928327e+00,-6.993748e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,7.788301e+00,-6.809191e+00,191776
dnose2ell_angle_min20to20_flyany_frameany,4.273805e+01,4.856309e-01,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.382745e+01,2.383155e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.137630e+01,-1.401172e+00,191776
dnose2ell_angle_min30to30_flyany_frameany,3.363467e+01,-8.200012e-02,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.453840e+01,1.864559e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.250502e+01,-1.817641e+00,191776
dnose2ell_flyany_frameany,7.488483e+00,-7.274766e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.160158e+01,2.330088e+00,1525
dnose2ell_flyany_framebodyturnstart,1.148807e+01,2.332959e+00,616
dnose2ell_flyany_framecrabwalkallstart,8.001941e+00,-6.567517e+00,1330
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.222339e+00,-1.048318e+01,346616
dnose2ell_flyany_framepivotcenter,4.014920e+00,-3.932632e+00,3684
dnose2ell_flyany_framepivotcenterstart,4.111096e+00,-4.442032e+00,1049
dnose2ell_flyany_framepivottailstart,1.296053e+01,8.213264e+00,891
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.722673e+00,-6.144948e+00,336127
dnose2ell_flyany_frametouch,9.408236e-01,-4.893259e+00,23512
dnose2ell_flyany_framewalk,1.381445e+01,7.034693e+00,24071
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,7.552486e+00,-6.639495e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.408480e+00,-6.580140e+00,191776
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.307533e+00,-7.535451e+00,431496
dnose2tail_flyany_framemove,9.719892e+00,-4.561157e+00,95369
dnose2tail_flyfemale_frameany,8.387145e+00,-6.812717e+00,239720
dnose2tail_flymale_frameany,8.208018e+00,-6.767800e+00,191776
dnwingsdetected_flyany_frameany,4.215918e-04,7.473333e+00,431478
dnwingsdetected_flyfemale_frameany,5.059102e-04,1.444465e+00,239710
dnwingsdetected_flymale_frameany,3.161939e-04,1.531166e+00,191768
dphi_flyany_framemove,-6.747349e-02,-1.856000e+00,95351
dphi_flyfemale_framemove,-1.370021e-02,-5.140234e-01,30720
dphi_flymale_framemove,-1.346901e-01,-2.557399e+00,64631
dtheta_flyany_frameany,2.228045e-02,3.157047e+00,431478
dtheta_flyfemale_frameany,-6.681838e-03,-5.497285e-01,239710
dtheta_flymale_frameany,5.848331e-02,5.884292e+00,191768
du_cor_flyany_frameany,8.813336e-01,-5.988856e+00,431478
du_cor_flyfemale_frameany,3.814864e-01,-6.049412e+00,239710
du_cor_flymale_frameany,1.506143e+00,-4.951305e+00,191768
du_ctr_flyany_frameany,9.641057e-01,-6.086076e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.620509e+00,2.281013e+00,336
du_ctr_flyany_framebodyturn,3.530298e+00,-5.248824e+00,1525
du_ctr_flyany_framecrabwalkall,3.442182e+00,-9.219197e+00,6173
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.501805e+00,-7.041830e+00,95351
du_ctr_flyany_framenearfly,5.261366e-01,-6.332549e+00,321865
du_ctr_flyany_framenearwall,8.829253e-01,-6.594627e+00,346604
du_ctr_flyany_framenotnearfly_notnearwall,2.687601e+00,-1.379341e+00,43556
du_ctr_flyany_framepivotcenter,7.387249e-02,-2.164817e-01,3684
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.891036e-02,-5.360428e+00,336127
du_ctr_flyany_frametouch,1.510324e-01,-7.632677e+00,23512
du_ctr_flyany_framewalk,9.862214e+00,-5.035589e+00,24071
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.261610e-01,-6.160897e+00,239710
du_ctr_flymale_frameany,1.636537e+00,-4.995870e+00,191768
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.639424e-01,-6.084938e+00,431478
du_tail_flyany_framepivottail,-4.537970e-03,-1.382371e+00,3400
du_tail_flyfemale_frameany,4.261760e-01,-6.159747e+00,239710
du_tail_flymale_frameany,1.636150e+00,-4.995093e+00,191768
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.190899e-01,-4.080926e+00,336
duration_flyany_framebodyturn,8.143007e-02,-2.316780e+00,1525
duration_flyany_framechase,NaN,NaN,0
