field,value,zscore,nflyframes
a_mm_flyany_frameany,6.279267e-01,-1.116175e+00,479440
a_mm_flyfemale_frameany,6.690412e-01,-1.309818e+00,249611
a_mm_flymale_frameany,5.832279e-01,-1.395688e+00,229613
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.262272e-01,-1.309491e+00,667
absangle2wall_flyany_framebodyturnstart,1.042506e+00,-1.816466e+00,777
absangle2wall_flyany_framecrabwalkall,1.054683e+00,-4.554919e+00,22590
absangle2wall_flyany_framecrabwalkextreme,6.590976e-01,-5.282817e+00,668
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.168073e+00,-7.626731e+00,200334
absangle2wall_flyany_framenearwall,1.360816e+00,-1.717989e+00,469321
absangle2wall_flyany_framepivotcenterstart,1.547386e+00,-1.648797e+00,368
absangle2wall_flyany_framepivottailstart,8.035794e-01,-1.537483e+00,2682
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.532424e+00,-2.455915e+00,279106
absangle2wall_flyany_frametouch,1.297770e+00,-3.917660e+00,21882
absangle2wall_flyany_framewalk,1.298347e+00,-1.827203e+00,73350
absangle2wall_flyany_framewinggrooming,1.630725e+00,1.241345e+00,13033
absangle2wall_flyfemale_framenearwall,1.396874e+00,-7.625323e-01,248378
absangle2wall_flymale_framenearwall,1.321602e+00,-2.506672e+00,220727
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.765893e+00,1.069306e+00,427
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.690471e+00,3.449100e+00,368
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673820e+00,4.313439e+00,1442
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.686453e+00,3.775352e+00,294969
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.468183e+00,NaN,258
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.699621e+00,5.618628e+00,1272
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.685227e+00,2.023518e+00,183795
absanglefrom1to2_nose2ell_flyany_frametouch,8.840948e-01,4.969047e+00,21882
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.685642e+00,1.503777e+00,163262
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.746110e-01,4.833735e+00,12878
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.690585e+00,1.753958e+00,131601
absanglefrom1to2_nose2ell_flymale_frametouch,8.879228e-01,3.327858e+00,9004
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.808986e-01,-4.544312e+00,469303
absdangle2wall_flyfemale_framenearwall,8.596668e-01,-3.958036e+00,248368
absdangle2wall_flymale_framenearwall,9.042935e-01,-4.464921e+00,220719
absdtheta_flyany_frameany,8.709359e-01,-3.646537e+00,479420
absdtheta_flyany_framebackup,1.878398e+00,-3.820999e+00,2692
absdtheta_flyany_framebodyturn,4.520557e+00,-3.767032e+00,1884
absdtheta_flyany_framecrabwalkall,1.359554e+00,-3.313328e+00,22590
absdtheta_flyany_framecrabwalkextreme,1.640659e+00,-1.914685e+00,668
absdtheta_flyany_framemove,1.602853e+00,-3.750531e+00,200314
absdtheta_flyany_framenearfly,8.382807e-01,-3.887178e+00,294957
absdtheta_flyany_framenearwall,8.798067e-01,-4.531133e+00,469303
absdtheta_flyany_framenotnearfly_notnearwall,4.488859e-01,-3.413433e+00,9161
absdtheta_flyany_framepivotcenter,4.197908e+00,-4.568725e+00,1218
absdtheta_flyany_framepivottail,4.085040e+00,-4.168518e+00,10058
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.444505e-01,-2.070881e+00,279106
absdtheta_flyany_frametouch,1.176980e+00,-4.063586e+00,21882
absdtheta_flyany_framewalk,1.218881e+00,-4.076569e+00,73350
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,8.170219e-01,-2.939155e+00,1123
absdtheta_flyany_framewinggrooming,6.102950e-01,-1.359780e+00,13032
absdtheta_flyfemale_frameany,8.570356e-01,-2.896506e+00,249600
absdtheta_flymale_frameany,8.863436e-01,-3.933226e+00,229604
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.498705e-01,-5.038443e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.052828e+00,-3.310827e+00,2692
absdv_cor_flyany_framebodyturn,2.360961e+00,-2.260243e+00,1884
absdv_cor_flyany_framecrabwalkall,3.631939e+00,-5.966952e+00,22590
absdv_cor_flyany_framecrabwalkextreme,4.040336e+00,-2.966519e+00,668
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.606783e+00,-6.994499e+00,200314
absdv_cor_flyany_framenearfly,6.070634e-01,-4.994897e+00,294957
absdv_cor_flyany_framenearwall,7.598892e-01,-5.947011e+00,469303
absdv_cor_flyany_framenotnearfly_notnearwall,3.963604e-01,-1.953780e+00,9161
absdv_cor_flyany_framepivotcenter,1.830390e-02,-2.960428e-01,1218
absdv_cor_flyany_framepivottail,1.823011e+00,-2.547400e+00,10058
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.216963e-01,-1.219430e+00,279106
absdv_cor_flyany_frametouch,8.288334e-01,-5.739388e+00,21882
absdv_cor_flyany_framewalk,2.123672e+00,-6.524609e+00,73350
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,6.615450e-01,-3.269496e+00,1123
absdv_cor_flyany_framewinggrooming,1.017245e-01,-2.844400e+00,13032
absdv_cor_flyfemale_frameany,6.662591e-01,-4.228056e+00,249600
absdv_cor_flymale_frameany,8.413750e-01,-5.063295e+00,229604
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.500559e+00,-2.605463e+00,294957
absphidiff_nose2ell_flyany_frametouch,1.583480e+00,-3.036096e-01,21882
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.483761e+00,-3.199196e+00,163255
absphidiff_nose2ell_flyfemale_frametouch,1.566000e+00,-1.195629e+00,12878
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.520494e+00,-1.968521e+00,131596
absphidiff_nose2ell_flymale_frametouch,1.597585e+00,1.577533e-01,9004
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.465176e-01,-3.649926e+00,479420
abssmoothdtheta_flyfemale_frameany,6.458198e-01,-3.076509e+00,249600
abssmoothdtheta_flymale_frameany,6.476736e-01,-3.736205e+00,229604
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.288444e+00,-4.519336e+00,427
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.559615e+00,-2.219412e+00,1442
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.539554e+00,-1.301180e+00,294969
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.269861e+00,NaN,258
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.396809e+00,-4.810873e+00,1272
absthetadiff_nose2ell_flyany_framestop_nearfly,1.526357e+00,-4.802075e-01,183795
absthetadiff_nose2ell_flyany_frametouch,1.567851e+00,-2.902330e+00,21882
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.559654e+00,-1.172603e+00,163262
absthetadiff_nose2ell_flyfemale_frametouch,1.622699e+00,-3.001531e+00,12878
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.516425e+00,-1.428845e+00,131601
absthetadiff_nose2ell_flymale_frametouch,1.474275e+00,-2.255306e+00,9004
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.318577e-01,4.191873e+00,200334
absyaw_flyfemale_framemove,7.996004e-01,7.067745e+00,106510
absyaw_flymale_framemove,6.677643e-01,1.811658e+00,93824
accmag_flyany_frameany,5.790953e+01,-3.813596e+00,479420
accmag_flyfemale_frameany,5.673649e+01,-3.251101e+00,249600
accmag_flymale_frameany,5.920621e+01,-4.027870e+00,229604
angle_biggest_wing_flyany_frameany,2.111071e-02,-2.096909e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.596196e-02,-3.628580e-01,249611
angle_biggest_wing_flymale_frameany,4.863197e-03,-2.937719e+00,229613
angle_smallest_wing_flyany_frameany,1.364485e-02,1.849981e-02,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.419630e-02,2.604110e+00,249611
angle_smallest_wing_flymale_frameany,2.115119e-03,-2.017812e+00,229613
angleonclosestfly_flyany_framenearfly,-3.239342e-01,4.563787e-02,294969
angleonclosestfly_flyany_framestop_nearfly,-2.558302e-01,1.449158e+00,183795
angleonclosestfly_flyany_frametouch,-3.097243e-01,3.622093e-01,21882
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.889476e-01,-9.213037e-01,163262
angleonclosestfly_flyfemale_frametouch,-2.502046e-01,1.334759e+00,12878
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.582661e-01,2.491073e+00,131601
angleonclosestfly_flymale_frametouch,-3.688550e-01,-8.160672e-01,9004
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.640860e-01,5.654274e+00,479440
anglesub_flyfemale_frameany,2.747300e-01,7.367222e+00,249611
anglesub_flymale_frameany,2.526373e-01,3.219974e+00,229613
area_flyany_frameany,1.802910e+00,-5.184937e-01,479440
area_flyfemale_frameany,2.024619e+00,-9.474004e-01,249611
area_flymale_frameany,1.561833e+00,-4.970729e-01,229613
area_inmost_wing_flyany_frameany,8.680037e-01,2.148167e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.883399e-01,-2.503007e-01,13033
area_inmost_wing_flyfemale_frameany,8.712467e-01,-1.016147e+00,249611
area_inmost_wing_flymale_frameany,8.649230e-01,1.642410e+00,229613
area_outmost_wing_flyany_frameany,8.918602e-01,-7.649864e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.320884e-01,-3.275683e+00,13033
area_outmost_wing_flyfemale_frameany,9.063572e-01,-1.819394e+00,249611
area_outmost_wing_flymale_frameany,8.764465e-01,6.337433e-01,229613
arena_angle_flyany_frameany,-4.661541e-01,-5.072593e+00,479440
b_mm_flyany_frameany,2.273954e-01,7.095218e-02,479440
b_mm_flyfemale_frameany,2.406528e-01,-5.691410e-01,249611
b_mm_flymale_frameany,2.129760e-01,3.453382e-01,229613
boutfreq_flyany_framebackup,1.391206e-03,6.117824e-01,479440
boutfreq_flyany_framebodyturn,1.620641e-03,-4.471004e+00,479440
boutfreq_flyany_framecrabwalkall,6.651510e-03,-4.250349e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.837811e-04,-2.139341e+00,479440
boutfreq_flyany_framejump,3.962957e-05,-2.600474e+00,479440
boutfreq_flyany_framepivotcenter,7.675622e-04,7.166672e+00,479440
boutfreq_flyany_framepivottail,5.594026e-03,-1.897075e+00,479440
boutfreq_flyany_framerighting,2.294343e-05,-5.542123e-01,479440
boutfreq_flyany_framestop,1.454405e-02,6.616893e-01,479440
boutfreq_flyany_frametouch,4.982897e-03,1.845922e+00,479440
boutfreq_flyany_framewalk,1.450025e-02,-2.258625e+00,479440
boutfreq_flyany_framewingextension,6.883030e-05,-1.132110e-01,479440
boutfreq_flyany_framewingflick,2.333973e-03,3.273726e+01,479440
boutfreq_flyany_framewinggrooming,5.318705e-04,-4.477935e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.484575e-01,229604
boutfreq_flymale_framechase,1.524364e-04,-3.711330e-01,229604
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,229604
corfrac_maj_flyany_frameany,-4.275076e-02,3.309451e+00,479420
corfrac_maj_flyany_framebackup,-1.651073e-01,4.423883e+00,2692
corfrac_maj_flyany_framebodyturn,-7.548607e-01,-1.287801e-01,1884
corfrac_maj_flyany_framecrabwalkall,-3.296777e-01,-1.506897e-01,22590
corfrac_maj_flyany_framecrabwalkextreme,-5.740791e-01,-6.207547e-03,668
corfrac_maj_flyany_framepivotcenter,-1.069090e-01,-2.901346e-01,1218
corfrac_maj_flyany_framepivottail,-6.836231e-01,5.925398e-01,10058
corfrac_maj_flyfemale_frameany,-3.620615e-02,3.601673e+00,249600
corfrac_maj_flymale_frameany,-5.028205e-02,2.386708e+00,229604
da_flyany_frameany,-5.330268e-06,7.606562e-01,479420
da_flyfemale_frameany,-4.643543e-05,-3.925437e-01,249600
da_flymale_frameany,7.615841e-05,2.067715e+00,229604
dangle2wall_flyany_framenearwall,-8.050679e-03,-2.024779e+00,469303
dangle2wall_flyfemale_framenearwall,-9.928536e-03,-2.196653e+00,248368
dangle2wall_flymale_framenearwall,-6.039688e-03,-1.200949e+00,220719
dangle_biggest_wing_flyany_frameany,2.198738e-03,1.286184e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.467116e-02,-7.698278e-01,249600
dangle_biggest_wing_flymale_frameany,2.054098e-02,2.744513e+00,229604
dangle_smallest_wing_flyany_frameany,-2.194342e-03,-1.282698e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.526634e-02,8.123156e-01,249600
dangle_smallest_wing_flymale_frameany,-2.129144e-02,-2.784302e+00,229604
danglesub_flyany_framemove,-3.450788e-02,-4.434038e+00,200314
danglesub_flyany_framenearfly,-1.807815e-02,4.384909e+00,294957
danglesub_flyfemale_framenearfly,-1.579457e-02,4.270371e+00,163255
danglesub_flymale_framenearfly,-2.075423e-02,4.046842e+00,131596
darea_flyany_frameany,8.796814e-05,4.227466e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.206021e-01,3.471339e+00,2692
darea_flyany_framebodyturn,-9.583836e-02,-1.099841e+00,1884
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.268957e-03,1.853811e+00,22590
darea_flyany_framecrabwalkextreme,5.195595e-02,5.008185e+00,668
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.479798e-02,-4.891675e-01,1218
darea_flyany_framepivottail,-4.919544e-02,9.487340e-01,10058
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.182439e-03,3.272430e+00,279106
darea_flyany_frametouch,-2.708584e-02,3.294798e+00,21882
darea_flyany_framewalk,2.122004e-02,-2.619556e+00,73350
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.023953e-01,-1.749667e+00,1123
darea_flyany_framewinggrooming,-1.894669e-02,-4.953541e+00,13032
darea_flyfemale_frameany,1.881346e-06,8.031541e-01,249600
darea_flymale_frameany,2.821658e-04,1.244450e+00,229604
darea_inmost_wing_flyany_frameany,6.996700e-02,-3.707712e-01,479420
darea_inmost_wing_flyfemale_frameany,1.229992e-01,2.321958e+00,249600
darea_inmost_wing_flymale_frameany,1.200673e-02,-3.165039e+00,229604
darea_outmost_wing_flyany_frameany,-6.997915e-02,3.652801e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.230305e-01,-2.352249e+00,249600
darea_outmost_wing_flymale_frameany,-1.220967e-02,3.164695e+00,229604
db_flyany_frameany,1.283499e-05,5.506222e+00,479420
db_flyfemale_frameany,1.652554e-05,2.018844e+00,249600
db_flymale_frameany,8.300595e-06,9.204139e-02,229604
dcenter_flyany_frameany,9.065419e+00,-5.593477e+00,479440
dcenter_flyany_framebackupstart,8.569639e+00,-1.270863e+00,667
dcenter_flyany_framebodyturn,1.379272e+01,5.846256e+00,1884
dcenter_flyany_framebodyturnstart,1.374967e+01,6.188161e+00,777
dcenter_flyany_framecrabwalkallstart,1.251561e+01,2.374089e+00,3189
dcenter_flyany_framecrabwalkextreme,1.201478e+01,6.682704e+00,668
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.063579e+01,-1.922522e+00,200334
dcenter_flyany_framenearwall,9.013495e+00,-4.469308e+00,469321
dcenter_flyany_framepivotcenter,5.918951e+00,-3.136790e+00,1218
dcenter_flyany_framepivotcenterstart,6.151415e+00,-3.400726e+00,368
dcenter_flyany_framepivottailstart,1.183961e+01,3.446948e+00,2682
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.780880e+00,-6.004527e+00,279106
dcenter_flyany_frametouch,2.549776e+00,-1.002824e+01,21882
dcenter_flyany_framewalk,1.360483e+01,3.809320e+00,73350
dcenter_flyany_framewingflick,5.331254e+00,-2.903327e-01,1123
dcenter_flyany_framewinggrooming,8.056393e+00,-7.015816e+00,13033
dcenter_flyfemale_frameany,8.892992e+00,-5.765230e+00,249611
dcenter_flyfemale_framewingflick,5.273686e+00,NaN,1032
dcenter_flymale_frameany,9.253533e+00,-4.464034e+00,229613
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-6.964778e-03,-6.640750e+00,200314
ddcenter_flyany_framenearfly,5.602837e-02,-3.619305e+00,294957
ddcenter_flyfemale_framenearfly,4.516314e-02,-3.539844e+00,163255
ddcenter_flymale_framenearfly,6.752384e-02,-3.571808e+00,131596
ddell2nose_flyany_framenearfly,2.089649e-01,-4.057364e+00,294957
ddell2nose_flyfemale_framenearfly,1.635238e-01,-4.005582e+00,163255
ddell2nose_flymale_framenearfly,2.602283e-01,-3.994284e+00,131596
ddist2wall_flyany_framenearwall,4.335301e-03,-1.842263e+00,469303
ddist2wall_flyfemale_framenearwall,3.234002e-03,-2.009951e+00,248368
ddist2wall_flymale_framenearwall,5.497188e-03,-9.461195e-01,220719
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.109930e-01,-4.135970e+00,294957
ddnose2ell_flyfemale_framenearfly,1.957475e-01,-3.929423e+00,163255
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.285627e-01,-4.060239e+00,131596
decc_flyany_frameany,2.384548e-05,3.257989e+00,479420
decc_flyfemale_frameany,5.109526e-05,2.859562e+00,249600
decc_flymale_frameany,-2.408707e-05,-2.244385e+00,229604
dell2nose_flyany_frameany,8.219245e+00,-5.364838e+00,479440
dell2nose_flyany_framewingflick,4.463183e+00,3.696669e-02,1123
dell2nose_flyfemale_frameany,7.984105e+00,-5.497522e+00,249611
dell2nose_flyfemale_framewingflick,4.403515e+00,NaN,1032
dell2nose_flymale_frameany,8.475426e+00,-4.306372e+00,229613
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.209051e+00,-4.437786e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.258534e+00,-3.023619e+00,667
dist2wall_flyany_framebodyturnstart,5.305708e+00,-3.584110e+00,777
dist2wall_flyany_framecrabwalkall,5.183524e+00,-4.087371e+00,22590
dist2wall_flyany_framecrabwalkextreme,4.822209e+00,-4.620940e+00,668
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,5.498891e+00,-5.116250e+00,200334
dist2wall_flyany_framepivotcenterstart,7.794335e+00,-4.297767e+00,368
dist2wall_flyany_framepivottailstart,4.669548e+00,-3.598212e+00,2682
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,8.323547e+00,-4.329831e+00,279106
dist2wall_flyany_frametouch,5.912224e+00,-3.983343e+00,21882
dist2wall_flyany_framewalk,5.612135e+00,-3.883927e+00,73350
dist2wall_flyany_framewinggrooming,9.039832e+00,-5.772555e+00,13033
dist2wall_flyfemale_frameany,7.317812e+00,-4.636238e+00,249611
dist2wall_flymale_frameany,7.090284e+00,-3.655051e+00,229613
dmax_wing_angle_flyany_frameany,9.058082e-03,8.331710e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.142789e+01,-1.393742e+00,1123
dmax_wing_angle_flyfemale_frameany,1.560607e-02,1.941773e+00,249600
dmax_wing_angle_flymale_frameany,2.135540e-03,-2.763047e-01,229604
dmax_wing_area_flyany_frameany,-2.664570e-01,3.835591e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.445281e-01,-1.402051e+00,249600
dmax_wing_area_flymale_frameany,-1.814379e-01,2.062649e+00,229604
dmin_wing_angle_flyany_frameany,-9.053685e-03,-8.267110e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.155484e+01,-1.013487e+00,1123
dmin_wing_angle_flyfemale_frameany,-1.501088e-02,-1.864202e+00,249600
dmin_wing_angle_flymale_frameany,-2.886000e-03,2.195291e-01,229604
dmin_wing_area_flyany_frameany,2.664449e-01,-3.860196e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.444968e-01,1.391994e+00,249600
dmin_wing_area_flymale_frameany,1.812349e-01,-2.063304e+00,229604
dnose2ell_angle_30tomin30_flyany_frameany,8.602856e+00,-5.693058e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.427543e+00,-5.957175e+00,249611
dnose2ell_angle_30tomin30_flymale_frameany,8.793939e+00,-4.447559e+00,229613
dnose2ell_angle_min20to20_flyany_frameany,5.244747e+01,7.525510e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.193883e+01,7.389054e+00,249611
dnose2ell_angle_min20to20_flymale_frameany,5.301282e+01,4.897873e+00,229613
dnose2ell_angle_min30to30_flyany_frameany,4.080420e+01,6.510414e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.036049e+01,6.452396e+00,249611
dnose2ell_angle_min30to30_flymale_frameany,4.129494e+01,4.317263e+00,229613
dnose2ell_flyany_frameany,8.269657e+00,-5.203871e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.883774e+00,-1.115208e+00,667
dnose2ell_flyany_framebodyturn,1.300108e+01,5.943770e+00,1884
dnose2ell_flyany_framebodyturnstart,1.297994e+01,6.247255e+00,777
dnose2ell_flyany_framecrabwalkallstart,1.174333e+01,2.581238e+00,3189
dnose2ell_flyany_framecrabwalkextreme,1.137000e+01,6.945520e+00,668
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.213130e+00,-3.966726e+00,469321
dnose2ell_flyany_framepivotcenter,5.048730e+00,-3.136681e+00,1218
dnose2ell_flyany_framepivotcenterstart,5.245920e+00,-3.474877e+00,368
dnose2ell_flyany_framepivottailstart,1.110892e+01,3.549341e+00,2682
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.984584e+00,-5.743807e+00,279106
dnose2ell_flyany_frametouch,9.619473e-01,-4.217342e+00,21882
dnose2ell_flyany_framewalk,1.276544e+01,3.841019e+00,73350
dnose2ell_flyany_framewingflick,4.820997e+00,-9.675539e-02,1123
dnose2ell_flyany_framewinggrooming,7.280946e+00,-6.880383e+00,13033
dnose2ell_flyfemale_frameany,8.106752e+00,-5.412234e+00,249611
dnose2ell_flyfemale_framewingflick,4.740127e+00,NaN,1032
dnose2ell_flymale_frameany,8.447203e+00,-4.101082e+00,229613
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.112279e+00,-5.387912e+00,479440
dnose2tail_flyany_framemove,1.067604e+01,-1.798082e+00,200334
dnose2tail_flyfemale_frameany,8.943771e+00,-5.574742e+00,249611
dnose2tail_flymale_frameany,9.295727e+00,-4.202037e+00,229613
dnwingsdetected_flyany_frameany,0.000000e+00,4.739452e-01,479420
dnwingsdetected_flyfemale_frameany,8.502994e-04,2.655026e+00,249600
dnwingsdetected_flymale_frameany,-1.320502e-03,-4.133818e+00,229604
dphi_flyany_framemove,-3.484885e-02,-8.335195e-01,200314
dphi_flyfemale_framemove,1.106821e-01,1.949925e+00,106499
dphi_flymale_framemove,-2.245616e-01,-4.124866e+00,93815
dtheta_flyany_frameany,1.752736e-03,4.762697e-01,479420
dtheta_flyfemale_frameany,3.611995e-03,4.821762e-01,249600
dtheta_flymale_frameany,-2.432140e-04,2.231550e-01,229604
du_cor_flyany_frameany,1.972839e+00,-4.320329e+00,479420
du_cor_flyfemale_frameany,1.745201e+00,-4.071249e+00,249600
du_cor_flymale_frameany,2.222131e+00,-3.919585e+00,229604
du_ctr_flyany_frameany,2.158433e+00,-4.325620e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.092639e+00,3.357935e+00,2692
du_ctr_flyany_framebodyturn,3.939212e+00,-3.919534e+00,1884
du_ctr_flyany_framecrabwalkall,6.567318e+00,-5.247679e+00,22590
du_ctr_flyany_framecrabwalkextreme,9.422539e-01,-1.293327e+00,668
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.971213e+00,-5.439097e+00,200314
du_ctr_flyany_framenearfly,1.660944e+00,-4.457510e+00,294957
du_ctr_flyany_framenearwall,2.177182e+00,-4.794411e+00,469303
du_ctr_flyany_framenotnearfly_notnearwall,2.580549e+00,-1.502762e+00,9161
du_ctr_flyany_framepivotcenter,6.078568e-02,-2.625015e-01,1218
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.677064e-02,5.832189e-02,279106
du_ctr_flyany_frametouch,1.194089e+00,-3.069758e+00,21882
du_ctr_flyany_framewalk,9.702471e+00,-5.327497e+00,73350
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,2.067430e+00,-6.521053e+00,1123
