field,value,zscore,nflyframes
a_mm_flyany_frameany,5.993436e-01,-4.347125e+00,479420
a_mm_flyfemale_frameany,6.503231e-01,-2.903250e+00,215491
a_mm_flymale_frameany,5.576506e-01,-4.580369e+00,263602
absangle2wall_flyany_frameattemptedcopulation,1.585438e+00,-1.479740e-01,461
absangle2wall_flyany_framebackupstart_nearwall,8.464309e-01,-1.991584e-01,479
absangle2wall_flyany_framebodyturnstart,1.088282e+00,-1.413541e+00,1606
absangle2wall_flyany_framecrabwalkall,1.144920e+00,-1.431491e+00,66219
absangle2wall_flyany_framecrabwalkextreme,9.783969e-01,-1.751570e+00,1827
absangle2wall_flyany_framejump,1.798148e+00,1.716786e+00,345
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295590e+00,-2.681372e+00,306932
absangle2wall_flyany_framenearwall,1.411596e+00,5.456592e-01,416053
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.591169e-01,-8.383588e-01,2944
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.734993e+00,1.439972e+00,172488
absangle2wall_flyany_frametouch,1.426150e+00,-9.166999e-01,18161
absangle2wall_flyany_framewalk,1.356534e+00,-5.656584e-01,186578
absangle2wall_flyany_framewinggrooming,1.667481e+00,8.015311e-01,21086
absangle2wall_flyfemale_framenearwall,1.365247e+00,-1.127009e+00,188497
absangle2wall_flymale_framenearwall,1.449889e+00,1.806185e+00,227229
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.477788e+00,-1.540957e+00,292
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.495144e+00,1.671932e-01,709
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417329e+00,-1.138738e+00,2737
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.160612e+00,5.213114e-01,280
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551968e+00,1.922269e-01,201291
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.375507e+00,-1.191396e+00,1527
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571551e+00,5.893108e-01,64378
absanglefrom1to2_nose2ell_flyany_frametouch,7.445070e-01,1.853945e+00,18161
absanglefrom1to2_nose2ell_flyfemale_framechase,2.814244e-01,-3.433954e-01,274
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619441e+00,-3.385375e-01,91471
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.035062e-01,1.780227e+00,6977
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.331920e-01,2.355504e+00,461
absanglefrom1to2_nose2ell_flymale_framechase,2.466631e-01,-2.119466e-01,6638
absanglefrom1to2_nose2ell_flymale_framenearfly,1.495716e+00,6.519817e-01,109684
absanglefrom1to2_nose2ell_flymale_frametouch,6.946703e-01,1.358862e+00,11160
absanglefrom1to2_nose2ell_flymale_framewingextension,6.191508e-01,-6.878844e-01,2231
absdangle2wall_flyany_framenearwall,1.468909e+00,-3.249346e-01,416038
absdangle2wall_flyfemale_framenearwall,1.485926e+00,-1.770760e-01,188488
absdangle2wall_flymale_framenearwall,1.454108e+00,-4.044387e-01,227223
absdtheta_flyany_frameany,1.376307e+00,9.233125e-02,479400
absdtheta_flyany_framebackup,2.258419e+00,-7.361668e-01,1965
absdtheta_flyany_framebodyturn,5.442241e+00,-8.689893e-01,3950
absdtheta_flyany_framecrabwalkall,1.623998e+00,-1.028022e+00,66217
absdtheta_flyany_framecrabwalkextreme,1.795579e+00,2.828152e-01,1827
absdtheta_flyany_framemove,1.911583e+00,-4.780463e-01,306912
absdtheta_flyany_framenearfly,1.460840e+00,3.165311e-02,201279
absdtheta_flyany_framenearwall,1.464655e+00,-3.254353e-01,416038
absdtheta_flyany_framenotnearfly_notnearwall,8.026204e-01,-5.273654e-01,53779
absdtheta_flyany_framepivotcenter,6.640639e+00,4.980377e-01,246
absdtheta_flyany_framepivottail,5.113658e+00,-2.690962e-01,11386
absdtheta_flyany_framerighting,9.357571e+00,6.030011e-01,496
absdtheta_flyany_framestop,4.138708e-01,6.184500e-01,172488
absdtheta_flyany_frametouch,1.539097e+00,-9.788177e-01,18161
absdtheta_flyany_framewalk,1.634305e+00,-1.846924e-01,186578
absdtheta_flyany_framewingextension,1.380966e+00,5.257749e-01,2251
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.892721e-01,-3.946032e-01,21084
absdtheta_flyfemale_frameany,1.395368e+00,4.675282e-01,215480
absdtheta_flymale_frameany,1.360198e+00,-2.892031e-01,263593
absdtheta_flymale_framechase,1.684651e+00,-7.724095e-01,6638
absdv_cor_flyany_frameany,1.960192e+00,6.987431e-01,479400
absdv_cor_flyany_frameattemptedcopulation,3.703846e-01,-2.096584e+00,461
absdv_cor_flyany_framebackup,1.453876e+00,8.182242e-01,1965
absdv_cor_flyany_framebodyturn,2.994545e+00,9.313904e-02,3950
absdv_cor_flyany_framecrabwalkall,5.542978e+00,-1.856743e-01,66217
absdv_cor_flyany_framecrabwalkextreme,4.806164e+00,1.295188e+00,1827
absdv_cor_flyany_framejump,1.262012e+01,-2.202648e+00,345
absdv_cor_flyany_framemove,2.914091e+00,1.953595e-01,306912
absdv_cor_flyany_framenearfly,1.750437e+00,1.690246e-01,201279
absdv_cor_flyany_framenearwall,2.120774e+00,1.549568e-01,416038
absdv_cor_flyany_framenotnearfly_notnearwall,8.338908e-01,-3.606452e-02,53779
absdv_cor_flyany_framepivotcenter,1.244185e-01,2.551275e-01,246
absdv_cor_flyany_framepivottail,2.394646e+00,-2.851078e-01,11386
absdv_cor_flyany_framerighting,4.502134e+00,-3.967256e+00,496
absdv_cor_flyany_framestop,1.396547e-01,-1.100771e+00,172488
absdv_cor_flyany_frametouch,1.685081e+00,2.882328e-01,18161
absdv_cor_flyany_framewalk,3.430221e+00,4.064763e-02,186578
absdv_cor_flyany_framewingextension,8.898940e-01,-2.137567e-01,2251
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.325091e-01,-1.399825e+00,21084
absdv_cor_flyfemale_frameany,2.021253e+00,1.864260e+00,215480
absdv_cor_flymale_frameany,1.909520e+00,-4.553030e-01,263593
absdv_cor_flymale_framechase,2.292917e+00,3.811845e-01,6638
absphidiff_nose2ell_flyany_framenearfly,1.622206e+00,8.106632e-01,201279
absphidiff_nose2ell_flyany_frametouch,1.616017e+00,2.364740e+00,18161
absphidiff_nose2ell_flyfemale_framechase,4.865175e-01,5.703528e-01,274
absphidiff_nose2ell_flyfemale_framenearfly,1.656123e+00,1.112406e+00,91463
absphidiff_nose2ell_flyfemale_frametouch,1.649676e+00,1.703926e+00,6977
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.381427e-01,-1.826940e-01,6638
absphidiff_nose2ell_flymale_framenearfly,1.594793e+00,6.243496e-01,109680
absphidiff_nose2ell_flymale_frametouch,1.590101e+00,2.010081e+00,11160
absphidiff_nose2ell_flymale_framewingextension,1.424925e+00,1.103545e+00,2231
abssmoothdtheta_flyany_frameany,1.038173e+00,-1.370939e-01,479400
abssmoothdtheta_flyfemale_frameany,1.067587e+00,1.383080e-01,215480
abssmoothdtheta_flymale_frameany,1.013756e+00,-3.556634e-01,263593
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.687476e+00,7.089512e-01,292
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657402e+00,2.984863e-01,2737
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.671604e+00,-4.369478e-01,280
absthetadiff_nose2ell_flyany_framenearfly,1.599250e+00,6.435698e-01,201291
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.670336e+00,1.638416e+00,1527
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507900e+00,-1.436526e-01,64378
absthetadiff_nose2ell_flyany_frametouch,1.825693e+00,1.806566e+00,18161
absthetadiff_nose2ell_flyfemale_framechase,4.003087e-01,5.698526e-01,274
absthetadiff_nose2ell_flyfemale_framenearfly,1.653330e+00,9.218869e-01,91471
absthetadiff_nose2ell_flyfemale_frametouch,1.930357e+00,1.268356e+00,6977
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.811001e-01,9.945684e-01,461
absthetadiff_nose2ell_flymale_framechase,3.779586e-01,3.154488e-01,6638
absthetadiff_nose2ell_flymale_framenearfly,1.553355e+00,4.482209e-01,109684
absthetadiff_nose2ell_flymale_frametouch,1.742256e+00,1.433556e+00,11160
absthetadiff_nose2ell_flymale_framewingextension,1.091655e+00,7.320926e-01,2231
absyaw_flyany_framemove,5.359962e-01,-1.728556e-01,306932
absyaw_flyfemale_framemove,5.281676e-01,-1.147166e+00,148059
absyaw_flymale_framemove,5.431185e-01,4.575782e-01,158551
accmag_flyany_frameany,1.116065e+02,-4.879917e-02,479400
accmag_flyfemale_frameany,1.174794e+02,6.308324e-01,215480
accmag_flymale_frameany,1.067614e+02,-7.270020e-01,263593
angle_biggest_wing_flyany_frameany,1.648042e-02,-2.162711e+00,479420
angle_biggest_wing_flyany_framewingextension,7.121687e-01,2.079778e-01,2251
angle_biggest_wing_flyfemale_frameany,2.127445e-02,-1.751574e+00,215491
angle_biggest_wing_flymale_frameany,1.246096e-02,-1.788230e+00,263602
angle_smallest_wing_flyany_frameany,-2.385599e-03,-2.713527e+00,479420
angle_smallest_wing_flyany_framewingextension,9.358504e-02,6.636667e-01,2251
angle_smallest_wing_flyfemale_frameany,-4.138659e-04,-2.133940e+00,215491
angle_smallest_wing_flymale_frameany,-4.114593e-03,-2.168884e+00,263602
angleonclosestfly_flyany_framenearfly,-3.856299e-01,9.644243e-01,201291
angleonclosestfly_flyany_framestop_nearfly,-3.604729e-01,1.011468e+00,64378
angleonclosestfly_flyany_frametouch,-3.308816e-01,-4.886359e-02,18161
angleonclosestfly_flyfemale_framechase,4.552391e-02,6.723075e-01,274
angleonclosestfly_flyfemale_framenearfly,-4.532385e-01,3.670230e-01,91471
angleonclosestfly_flyfemale_frametouch,-3.442746e-01,9.327706e-01,6977
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.024669e-01,-9.452041e-01,461
angleonclosestfly_flymale_framechase,-3.043581e-02,-1.197106e+00,6638
angleonclosestfly_flymale_framenearfly,-3.290560e-01,1.190655e+00,109684
angleonclosestfly_flymale_frametouch,-3.332885e-01,-1.113217e+00,11160
angleonclosestfly_flymale_framewingextension,-5.039641e-01,-2.074585e+00,2231
anglesub_flyany_frameany,1.974948e-01,-3.805070e-01,479420
anglesub_flyfemale_frameany,1.921634e-01,4.376680e-01,215491
anglesub_flymale_frameany,2.018651e-01,-7.681386e-01,263602
area_flyany_frameany,1.513189e+00,-4.535629e+00,479420
area_flyfemale_frameany,1.760081e+00,-3.540212e+00,215491
area_flymale_frameany,1.311454e+00,-4.617199e+00,263602
area_inmost_wing_flyany_frameany,8.912496e-01,-6.991427e-01,479420
area_inmost_wing_flyany_framewingextension,6.253727e-01,-1.453601e+00,2251
area_inmost_wing_flyany_framewinggrooming,3.884633e-01,-8.082967e-01,21086
area_inmost_wing_flyfemale_frameany,9.424367e-01,-3.342013e-01,215491
area_inmost_wing_flymale_frameany,8.493120e-01,-7.853117e-01,263602
area_outmost_wing_flyany_frameany,9.461590e-01,-1.086902e+00,479420
area_outmost_wing_flyany_framewingextension,1.201708e+00,-1.917320e+00,2251
area_outmost_wing_flyany_framewinggrooming,9.013007e-01,-4.400110e-01,21086
area_outmost_wing_flyfemale_frameany,1.018049e+00,-6.267411e-01,215491
area_outmost_wing_flymale_frameany,8.872990e-01,-1.136943e+00,263602
arena_angle_flyany_frameany,2.540045e-01,3.282934e+00,479420
b_mm_flyany_frameany,1.995634e-01,-4.793533e+00,479420
b_mm_flyfemale_frameany,2.151503e-01,-4.115718e+00,215491
b_mm_flymale_frameany,1.868380e-01,-4.455807e+00,263602
boutfreq_flyany_framebackup,1.001210e-03,2.996477e-01,479420
boutfreq_flyany_framebodyturn,3.349881e-03,-3.778317e-01,479420
boutfreq_flyany_framecrabwalkall,1.348922e-02,1.434456e+00,479420
boutfreq_flyany_framecrabwalkextreme,9.615786e-04,6.240388e-01,479420
boutfreq_flyany_framejump,3.128781e-04,-1.495271e+00,479420
boutfreq_flyany_framepivotcenter,2.064995e-04,-6.244050e-02,479420
boutfreq_flyany_framepivottail,6.142839e-03,8.762327e-01,479420
boutfreq_flyany_framerighting,7.926244e-05,-1.214481e+00,479420
boutfreq_flyany_framestop,1.320345e-02,-4.963030e-01,479420
boutfreq_flyany_frametouch,6.126152e-03,1.235986e+00,479420
boutfreq_flyany_framewalk,2.145926e-02,1.358115e+00,479420
boutfreq_flyany_framewingextension,3.942264e-04,5.091283e-01,479420
boutfreq_flyany_framewingflick,2.732468e-04,6.324209e-01,479420
boutfreq_flyany_framewinggrooming,7.529932e-04,-1.833320e+00,479420
boutfreq_flymale_frameattemptedcopulation,6.828709e-05,2.777551e-01,263593
boutfreq_flymale_framechase,1.654065e-03,-4.400582e-02,263593
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,263593
corfrac_maj_flyany_frameany,-1.443975e-01,-1.033632e+00,479400
corfrac_maj_flyany_framebackup,-1.871256e-01,2.245866e+00,1965
corfrac_maj_flyany_framebodyturn,-7.474003e-01,-5.942750e-01,3950
corfrac_maj_flyany_framecrabwalkall,-2.433535e-01,4.477017e+00,66217
corfrac_maj_flyany_framecrabwalkextreme,-4.214542e-01,1.916275e+00,1827
corfrac_maj_flyany_framepivotcenter,-8.448102e-02,1.351042e+00,246
corfrac_maj_flyany_framepivottail,-6.846998e-01,1.295614e+00,11386
corfrac_maj_flyfemale_frameany,-1.448282e-01,-5.921655e-01,215480
corfrac_maj_flymale_frameany,-1.440176e-01,-1.388869e+00,263593
da_flyany_frameany,-4.791724e-06,6.853602e-01,479400
da_flyfemale_frameany,-1.530433e-04,-2.716024e+00,215480
da_flymale_frameany,1.156040e-04,2.546405e+00,263593
dangle2wall_flyany_framenearwall,1.207217e-02,-2.091692e+00,416038
dangle2wall_flyfemale_framenearwall,1.686396e-02,-2.059418e+00,188488
dangle2wall_flymale_framenearwall,7.935515e-03,-1.518070e+00,227223
dangle_biggest_wing_flyany_frameany,2.282964e-02,1.900112e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.610764e-02,1.740106e+00,215480
dangle_biggest_wing_flymale_frameany,1.994733e-02,1.570580e+00,263593
dangle_smallest_wing_flyany_frameany,-2.278809e-02,-1.893431e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.491155e-02,-1.633714e+00,215480
dangle_smallest_wing_flymale_frameany,-2.093165e-02,-1.630002e+00,263593
danglesub_flyany_framemove,-2.243777e-02,-1.137380e+00,306912
danglesub_flyany_framenearfly,-7.696716e-02,7.441030e-01,201279
danglesub_flyfemale_framenearfly,-8.554283e-02,8.358772e-02,91463
danglesub_flymale_framenearfly,-7.010009e-02,1.162334e+00,109680
darea_flyany_frameany,7.278990e-05,3.234407e+00,479400
darea_flyany_frameattemptedcopulation,-1.620089e-01,5.863359e-01,461
darea_flyany_framebackup,-1.841100e-01,-6.231866e-01,1965
darea_flyany_framebodyturn,-4.513833e-02,-2.539394e-01,3950
darea_flyany_framechase,7.207638e-02,1.410064e+00,6912
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.728435e-03,2.636598e+00,66217
darea_flyany_framecrabwalkextreme,3.121150e-03,2.160707e+00,1827
darea_flyany_framejump,2.115765e-01,1.976314e+00,345
darea_flyany_framepivotcenter,8.279396e-02,6.518740e-01,246
darea_flyany_framepivottail,-2.227403e-02,7.847551e-01,11386
darea_flyany_framerighting,1.626514e-02,-6.675684e-01,496
darea_flyany_framestop,-1.559720e-02,1.034335e-01,172488
darea_flyany_frametouch,-8.986374e-02,-2.979700e-01,18161
darea_flyany_framewalk,2.248988e-02,-4.870790e-01,186578
darea_flyany_framewingextension,4.441146e-02,8.537919e-01,2251
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.785738e-03,1.326186e+00,21084
darea_flyfemale_frameany,-7.242292e-04,-2.577095e+00,215480
darea_flymale_frameany,6.969206e-04,3.050860e+00,263593
darea_inmost_wing_flyany_frameany,5.001629e-02,-2.031124e+00,479400
darea_inmost_wing_flyfemale_frameany,5.821995e-02,-1.944140e+00,215480
darea_inmost_wing_flymale_frameany,4.348336e-02,-1.458507e+00,263593
darea_outmost_wing_flyany_frameany,-4.991860e-02,2.029956e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.319874e+00,-2.411943e+00,2251
darea_outmost_wing_flyfemale_frameany,-5.938167e-02,1.870941e+00,215480
darea_outmost_wing_flymale_frameany,-4.217459e-02,1.534712e+00,263593
db_flyany_frameany,1.210642e-05,4.787195e+00,479400
db_flyfemale_frameany,-4.387808e-05,-2.703859e+00,215480
db_flymale_frameany,5.469969e-05,3.972726e+00,263593
dcenter_flyany_frameany,1.085226e+01,-2.853667e-01,479420
dcenter_flyany_framebackupstart,7.973853e+00,-6.437693e-01,480
dcenter_flyany_framebodyturn,1.084158e+01,-1.002208e-02,3950
dcenter_flyany_framebodyturnstart,1.074547e+01,5.204228e-02,1606
dcenter_flyany_framecrabwalkallstart,1.078510e+01,-8.993415e-01,6464
dcenter_flyany_framecrabwalkextreme,9.010464e+00,1.877771e+00,1827
dcenter_flyany_framecrabwalkextremestart,8.808144e+00,1.371861e+00,461
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.047351e+01,-1.376190e+00,306932
dcenter_flyany_framenearwall,1.002407e+01,-6.238306e-01,416053
dcenter_flyany_framepivotcenter,5.864906e+00,-2.170526e+00,246
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.477664e+00,-7.191229e-01,2944
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090747e+01,-1.835840e-01,172488
dcenter_flyany_frametouch,2.806367e+00,-4.204078e+00,18161
dcenter_flyany_framewalk,1.160986e+01,-9.405908e-01,186578
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.435362e+01,6.026852e-01,21086
dcenter_flyfemale_frameany,1.085573e+01,-6.315130e-01,215491
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085058e+01,5.062171e-02,263602
dcenter_flymale_framewingextension,5.294813e+00,-2.347710e-01,2231
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.644559e-01,-9.019183e-01,306912
ddcenter_flyany_framenearfly,3.619603e-01,-5.672003e-01,201279
ddcenter_flyfemale_framenearfly,3.679184e-01,-2.649236e-01,91463
ddcenter_flymale_framenearfly,3.554542e-01,-8.308809e-01,109680
ddell2nose_flyany_framenearfly,1.043937e+00,-5.100417e-01,201279
ddell2nose_flyfemale_framenearfly,1.053423e+00,-2.734559e-01,91463
ddell2nose_flymale_framenearfly,1.034989e+00,-7.369857e-01,109680
ddist2wall_flyany_framenearwall,1.107148e-02,-1.779493e+00,416038
ddist2wall_flyfemale_framenearwall,1.910552e-02,-3.133436e-01,188488
ddist2wall_flymale_framenearwall,4.547929e-03,-2.315913e+00,227223
ddnose2ell_flyany_frameattemptedcopulation,2.893545e-01,-3.295429e-01,461
ddnose2ell_flyany_framenearfly,1.058428e+00,-5.153083e-01,201279
ddnose2ell_flyfemale_framenearfly,1.160122e+00,6.768566e-02,91463
ddnose2ell_flymale_framechase,-8.097024e-01,2.466974e-02,6638
ddnose2ell_flymale_framenearfly,9.759448e-01,-9.471565e-01,109680
decc_flyany_frameany,2.409846e-05,3.178927e+00,479400
decc_flyfemale_frameany,9.462869e-06,2.515233e-01,215480
decc_flymale_frameany,3.143725e-05,1.616907e+00,263593
dell2nose_flyany_frameany,9.988927e+00,-1.267692e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.862790e+00,-5.596819e-01,215491
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009306e+01,2.195763e-01,263602
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.924328e+00,-1.703805e+00,479420
dist2wall_flyany_frameattemptedcopulation,1.363898e+01,2.241157e-01,461
dist2wall_flyany_framebackupstart,5.390099e+00,-1.532773e+00,480
dist2wall_flyany_framebodyturnstart,7.264998e+00,-7.437684e-01,1606
dist2wall_flyany_framecrabwalkall,6.235805e+00,-1.813237e+00,66219
dist2wall_flyany_framecrabwalkextreme,6.797096e+00,-2.432231e+00,1827
dist2wall_flyany_framejump,1.736016e+01,-1.564832e+00,345
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.859694e+00,-2.363212e+00,306932
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.035136e+00,-1.374072e+00,2944
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.343780e+01,-1.198428e+00,172488
dist2wall_flyany_frametouch,7.490972e+00,-2.476990e+00,18161
dist2wall_flyany_framewalk,7.990778e+00,-1.728346e+00,186578
dist2wall_flyany_framewinggrooming,1.898148e+01,-9.170303e-01,21086
dist2wall_flyfemale_frameany,1.004334e+01,-2.331736e+00,215491
dist2wall_flymale_frameany,9.832719e+00,-8.735679e-01,263602
dmax_wing_angle_flyany_frameany,9.908664e-03,3.383461e-01,479400
dmax_wing_angle_flyany_framewingextension,-6.984019e-01,-6.861542e-01,2251
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.007366e-03,-4.837677e-01,215480
dmax_wing_angle_flymale_frameany,1.544867e-02,5.716751e-01,263593
dmax_wing_area_flyany_frameany,-3.662033e-01,3.193824e-02,479400
dmax_wing_area_flyany_framewingextension,-1.641304e+00,-2.832367e+00,2251
dmax_wing_area_flyfemale_frameany,-4.060479e-01,-2.160407e-01,215480
dmax_wing_area_flymale_frameany,-3.337393e-01,1.412643e-01,263593
dmin_wing_angle_flyany_frameany,-9.867108e-03,-3.258796e-01,479400
dmin_wing_angle_flyany_framewingextension,-1.191784e+00,-1.492067e+00,2251
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.811277e-03,6.583093e-01,215480
dmin_wing_angle_flymale_frameany,-1.643299e-02,-6.535140e-01,263593
dmin_wing_area_flyany_frameany,3.663010e-01,-3.229396e-02,479400
dmin_wing_area_flyany_framewingextension,9.146969e-01,8.204156e-01,2251
dmin_wing_area_flyfemale_frameany,4.048862e-01,1.786614e-01,215480
dmin_wing_area_flymale_frameany,3.350480e-01,-1.096103e-01,263593
dnose2ell_angle_30tomin30_flyany_frameany,1.054202e+01,-1.909669e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.059609e+01,-5.388078e-01,215491
dnose2ell_angle_30tomin30_flymale_frameany,1.049879e+01,1.404432e-01,263602
dnose2ell_angle_min20to20_flyany_frameany,3.973872e+01,4.382760e-02,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.961125e+01,2.291089e-01,215491
dnose2ell_angle_min20to20_flymale_frameany,3.984386e+01,-1.164893e-01,263602
dnose2ell_angle_min30to30_flyany_frameany,3.198066e+01,-7.417778e-03,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.193032e+01,1.023129e-01,215491
dnose2ell_angle_min30to30_flymale_frameany,3.202291e+01,-8.509799e-02,263602
dnose2ell_flyany_frameany,9.966724e+00,-1.708972e-01,479420
dnose2ell_flyany_frameattemptedcopulation,1.126636e+00,1.288279e+00,461
dnose2ell_flyany_framebackupstart,7.090293e+00,-6.615620e-01,480
dnose2ell_flyany_framebodyturn,9.958356e+00,1.995295e-02,3950
dnose2ell_flyany_framebodyturnstart,9.848940e+00,4.695132e-02,1606
dnose2ell_flyany_framecrabwalkallstart,9.864343e+00,-8.671368e-01,6464
dnose2ell_flyany_framecrabwalkextreme,7.971706e+00,1.828699e+00,1827
dnose2ell_flyany_framecrabwalkextremestart,7.745084e+00,1.363059e+00,461
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.110437e+00,-4.585572e-01,416053
dnose2ell_flyany_framepivotcenter,5.385171e+00,-1.866333e+00,246
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.549720e+00,-7.306048e-01,2944
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.004623e+01,-9.730551e-02,172488
dnose2ell_flyany_frametouch,1.116329e+00,-7.040000e-02,18161
dnose2ell_flyany_framewalk,1.069369e+01,-9.391603e-01,186578
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.352344e+01,6.028042e-01,21086
dnose2ell_flyfemale_frameany,9.997384e+00,-5.727726e-01,215491
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.943107e+00,1.905717e-01,263602
dnose2ell_flymale_framechase,2.063401e+00,5.594089e-01,6638
dnose2ell_flymale_framewingextension,3.484630e+00,-1.693356e-01,2231
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.080242e+01,-3.375580e-01,479420
dnose2tail_flyany_framemove,1.037567e+01,-1.515119e+00,306932
dnose2tail_flyfemale_frameany,1.088267e+01,-6.599597e-01,215491
dnose2tail_flymale_frameany,1.073843e+01,6.094706e-03,263602
dnwingsdetected_flyany_frameany,6.326153e-05,1.520522e+00,479400
dnwingsdetected_flyfemale_frameany,8.444657e-04,2.491228e+00,215480
dnwingsdetected_flymale_frameany,-6.903274e-04,-1.792407e+00,263593
dphi_flyany_framemove,-8.891328e-02,-2.108946e+00,306912
dphi_flyfemale_framemove,-4.114321e-02,-7.375136e-01,148048
dphi_flymale_framemove,-1.197362e-01,-2.133100e+00,158542
dtheta_flyany_frameany,-1.807972e-02,-2.445936e+00,479400
dtheta_flyfemale_frameany,-1.505813e-02,-1.634465e+00,215480
dtheta_flymale_frameany,-2.071281e-02,-1.995721e+00,263593
du_cor_flyany_frameany,6.598195e+00,9.891673e-02,479400
du_cor_flyfemale_frameany,7.020027e+00,1.257342e+00,215480
du_cor_flymale_frameany,6.250439e+00,-8.126280e-01,263593
du_ctr_flyany_frameany,7.025004e+00,1.155801e-01,479400
du_ctr_flyany_frameattemptedcopulation,9.757942e-02,-9.884491e-01,461
du_ctr_flyany_framebackup,-7.195773e+00,3.717725e-01,1965
du_ctr_flyany_framebodyturn,5.532210e+00,1.726807e-01,3950
du_ctr_flyany_framecrabwalkall,1.124233e+01,-4.272264e-01,66217
du_ctr_flyany_framecrabwalkextreme,1.349139e+00,3.846461e+00,1827
du_ctr_flyany_framejump,2.664064e+01,-2.590708e+00,345
du_ctr_flyany_framemove,1.066994e+01,-4.804320e-01,306912
du_ctr_flyany_framenearfly,6.111529e+00,-9.415401e-02,201279
