field,value,zscore,nflyframes
a_mm_flyany_frameany,6.123217e-01,-4.610531e+00,479386
a_mm_flyfemale_frameany,6.548479e-01,-4.283217e+00,234707
a_mm_flymale_frameany,5.712167e-01,-4.414092e+00,243199
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.365511e-01,-2.171083e+00,260
absangle2wall_flyany_framebodyturnstart,1.164097e+00,1.947160e+00,2659
absangle2wall_flyany_framecrabwalkall,1.135892e+00,-2.285973e-01,36242
absangle2wall_flyany_framecrabwalkextreme,1.053494e+00,9.103133e-01,1110
absangle2wall_flyany_framejump,1.418075e+00,-5.193036e+00,534
absangle2wall_flyany_framejumpstart,1.453542e+00,-4.765335e+00,240
absangle2wall_flyany_framemove,1.325338e+00,9.481593e-01,351840
absangle2wall_flyany_framenearwall,1.272597e+00,-4.366517e+00,360880
absangle2wall_flyany_framepivotcenterstart,1.595885e+00,-1.035143e+00,309
absangle2wall_flyany_framepivottailstart,7.031928e-01,-7.602946e+00,2236
absangle2wall_flyany_framerightingstart,2.126614e+00,8.436402e-01,977
absangle2wall_flyany_framestop,1.465136e+00,-5.391005e+00,127546
absangle2wall_flyany_frametouch,1.371307e+00,-2.414144e+00,23974
absangle2wall_flyany_framewalk,1.338134e+00,-4.381809e-01,135595
absangle2wall_flyany_framewinggrooming,1.668327e+00,4.441607e-01,8665
absangle2wall_flyfemale_framenearwall,1.339505e+00,-2.258354e+00,167375
absangle2wall_flymale_framenearwall,1.207908e+00,-5.700452e+00,192796
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.717245e+00,4.594622e+00,1085
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.831596e+00,8.860084e+00,1820
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607838e+00,2.132120e+00,187498
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.665380e+00,5.931481e+00,1122
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.822161e+00,NaN,371
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520375e+00,-7.193006e-01,40341
absanglefrom1to2_nose2ell_flyany_frametouch,8.908334e-01,6.809878e+00,23974
absanglefrom1to2_nose2ell_flyfemale_framechase,4.047616e-01,2.023028e+00,356
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565721e+00,-1.092651e+00,86716
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.923493e-01,5.864035e+00,11453
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.685936e-01,4.630607e+00,453
absanglefrom1to2_nose2ell_flymale_framenearfly,1.648549e+00,2.998313e+00,100239
absanglefrom1to2_nose2ell_flymale_frametouch,8.861438e-01,4.931412e+00,12403
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.286883e+00,8.523587e+00,360864
absdangle2wall_flyfemale_framenearwall,2.399390e+00,9.153257e+00,167367
absdangle2wall_flymale_framenearwall,2.187064e+00,6.809385e+00,192788
absdtheta_flyany_frameany,2.083868e+00,8.450486e+00,479365
absdtheta_flyany_framebackup,2.261844e+00,-1.267407e+00,912
absdtheta_flyany_framebodyturn,6.551052e+00,3.496537e+00,6609
absdtheta_flyany_framecrabwalkall,2.002791e+00,3.181178e+00,36242
absdtheta_flyany_framecrabwalkextreme,1.894636e+00,9.079913e-01,1110
absdtheta_flyany_framemove,2.700586e+00,7.179976e+00,351819
absdtheta_flyany_framenearfly,2.213038e+00,7.700634e+00,187489
absdtheta_flyany_framenearwall,2.289598e+00,8.708436e+00,360864
absdtheta_flyany_framenotnearfly_notnearwall,1.453634e+00,7.272622e+00,98538
absdtheta_flyany_framepivotcenter,8.138743e+00,3.984367e+00,790
absdtheta_flyany_framepivottail,6.190827e+00,4.223183e+00,7603
absdtheta_flyany_framerighting,8.875799e+00,-7.866838e-01,15554
absdtheta_flyany_framestop,3.659308e-01,-2.171581e+00,127546
absdtheta_flyany_frametouch,1.987064e+00,3.687466e+00,23974
absdtheta_flyany_framewalk,1.975229e+00,3.786617e+00,135595
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.196875e-01,-1.798527e+00,8665
absdtheta_flyfemale_frameany,2.165562e+00,8.617361e+00,234697
absdtheta_flymale_frameany,2.009531e+00,7.165630e+00,243188
absdtheta_flymale_framechase,1.713379e+00,-5.605866e-01,453
absdv_cor_flyany_frameany,1.736119e+00,-2.095307e-01,479365
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.215335e+00,-1.665520e+00,912
absdv_cor_flyany_framebodyturn,1.971354e+00,-4.000936e+00,6609
absdv_cor_flyany_framecrabwalkall,5.107257e+00,-2.372407e+00,36242
absdv_cor_flyany_framecrabwalkextreme,4.415295e+00,-1.944000e+00,1110
absdv_cor_flyany_framejump,2.893609e+01,1.023515e+01,534
absdv_cor_flyany_framemove,2.324647e+00,-3.973941e+00,351819
absdv_cor_flyany_framenearfly,1.779398e+00,5.773419e-01,187489
absdv_cor_flyany_framenearwall,1.959522e+00,-6.737986e-01,360864
absdv_cor_flyany_framenotnearfly_notnearwall,1.022437e+00,2.714926e+00,98538
absdv_cor_flyany_framepivotcenter,5.298928e-02,-2.988719e-01,790
absdv_cor_flyany_framepivottail,1.816007e+00,-2.822698e+00,7603
absdv_cor_flyany_framerighting,5.442127e+00,-1.456892e+00,15554
absdv_cor_flyany_framestop,1.304798e-01,-1.351331e+00,127546
absdv_cor_flyany_frametouch,1.487150e+00,-2.053132e+00,23974
absdv_cor_flyany_framewalk,2.669849e+00,-4.679517e+00,135595
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.128451e-01,-2.256013e+00,8665
absdv_cor_flyfemale_frameany,1.715944e+00,5.632839e-01,234697
absdv_cor_flymale_frameany,1.758066e+00,-9.280765e-01,243188
absdv_cor_flymale_framechase,1.819716e+00,-1.596535e+00,453
absphidiff_nose2ell_flyany_framenearfly,1.497889e+00,-2.154966e+00,187489
absphidiff_nose2ell_flyany_frametouch,1.410998e+00,-3.983965e+00,23974
absphidiff_nose2ell_flyfemale_framechase,4.838943e-01,5.340335e-01,356
absphidiff_nose2ell_flyfemale_framenearfly,1.509464e+00,-2.362610e+00,86712
absphidiff_nose2ell_flyfemale_frametouch,1.405462e+00,-6.848743e+00,11453
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.930065e-01,9.602009e-01,453
absphidiff_nose2ell_flymale_framenearfly,1.488146e+00,-1.903707e+00,100234
absphidiff_nose2ell_flymale_frametouch,1.415669e+00,-1.499071e+00,12403
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.706038e+00,9.151890e+00,479365
abssmoothdtheta_flyfemale_frameany,1.761252e+00,8.844034e+00,234697
abssmoothdtheta_flymale_frameany,1.656985e+00,8.235260e+00,243188
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.401260e+00,-4.793251e+00,1820
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.472246e+00,-1.772442e+00,187498
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.440152e+00,-4.033134e+00,1122
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486572e+00,-8.186368e-01,40341
absthetadiff_nose2ell_flyany_frametouch,1.696422e+00,-3.180463e-01,23974
absthetadiff_nose2ell_flyfemale_framechase,4.158051e-01,8.200532e-01,356
absthetadiff_nose2ell_flyfemale_framenearfly,1.534656e+00,-1.218613e+00,86716
absthetadiff_nose2ell_flyfemale_frametouch,1.690950e+00,-3.248561e+00,11453
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.136581e-01,1.429709e+00,453
absthetadiff_nose2ell_flymale_framenearfly,1.417279e+00,-2.111067e+00,100239
absthetadiff_nose2ell_flymale_frametouch,1.701295e+00,7.821301e-01,12403
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.919769e-01,4.223204e+00,351840
absyaw_flyfemale_framemove,6.622986e-01,3.582132e+00,170857
absyaw_flymale_framemove,7.215520e-01,3.990678e+00,180311
accmag_flyany_frameany,1.254335e+02,2.239700e+00,479365
accmag_flyfemale_frameany,1.323556e+02,2.724961e+00,234697
accmag_flymale_frameany,1.189160e+02,1.448431e+00,243188
angle_biggest_wing_flyany_frameany,1.143577e-02,-3.999675e+00,479386
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.039344e-02,-2.744845e+00,234707
angle_biggest_wing_flymale_frameany,2.487900e-03,-3.776499e+00,243199
angle_smallest_wing_flyany_frameany,5.593533e-03,-2.100303e+00,479386
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.414722e-02,2.230193e-01,234707
angle_smallest_wing_flymale_frameany,-2.793960e-03,-3.032430e+00,243199
angleonclosestfly_flyany_framenearfly,-3.413529e-01,1.569277e+00,187498
angleonclosestfly_flyany_framestop_nearfly,-3.471056e-01,1.140522e+00,40341
angleonclosestfly_flyany_frametouch,-2.941300e-01,8.302220e-01,23974
angleonclosestfly_flyfemale_framechase,-2.275871e-02,-4.442368e-01,356
angleonclosestfly_flyfemale_framenearfly,-3.432913e-01,1.440024e+00,86716
angleonclosestfly_flyfemale_frametouch,-3.598873e-01,2.180854e-01,11453
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.162982e-02,-1.850735e-01,453
angleonclosestfly_flymale_framenearfly,-3.419803e-01,2.704373e-01,100239
angleonclosestfly_flymale_frametouch,-2.258522e-01,9.842783e-01,12403
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.093788e-01,6.737010e-01,479386
anglesub_flyfemale_frameany,2.095715e-01,1.860202e+00,234707
anglesub_flymale_frameany,2.092125e-01,-1.534542e-01,243199
area_flyany_frameany,1.775188e+00,-2.204548e+00,479386
area_flyfemale_frameany,1.970459e+00,-2.892427e+00,234707
area_flymale_frameany,1.586638e+00,-9.591757e-01,243199
area_inmost_wing_flyany_frameany,9.589857e-01,3.608534e+00,479386
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.500160e-01,4.800586e+00,8665
area_inmost_wing_flyfemale_frameany,1.001708e+00,3.189424e+00,234707
area_inmost_wing_flymale_frameany,9.183430e-01,3.490440e+00,243199
area_outmost_wing_flyany_frameany,9.741339e-01,2.064166e+00,479386
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.887754e-01,-1.610915e+00,8665
area_outmost_wing_flyfemale_frameany,1.020328e+00,1.588605e+00,234707
area_outmost_wing_flymale_frameany,9.297650e-01,2.303472e+00,243199
arena_angle_flyany_frameany,-2.821055e-01,-3.362704e+00,479386
b_mm_flyany_frameany,2.300252e-01,2.256427e-01,479386
b_mm_flyfemale_frameany,2.394077e-01,-1.464401e+00,234707
b_mm_flymale_frameany,2.209766e-01,2.231025e+00,243199
boutfreq_flyany_framebackup,5.486184e-04,-2.848095e+00,479386
boutfreq_flyany_framebodyturn,5.546678e-03,3.760293e+00,479386
boutfreq_flyany_framecrabwalkall,9.059505e-03,-2.062263e+00,479386
boutfreq_flyany_framecrabwalkextreme,7.113266e-04,-5.610924e-01,479386
boutfreq_flyany_framejump,5.235864e-04,-1.071061e+00,479386
boutfreq_flyany_framepivotcenter,6.466605e-04,6.808452e+00,479386
boutfreq_flyany_framepivottail,4.664300e-03,-2.573365e+00,479386
boutfreq_flyany_framerighting,2.038024e-03,2.059954e+01,479386
boutfreq_flyany_framestop,1.806895e-02,4.044054e+00,479386
boutfreq_flyany_frametouch,7.755754e-03,4.372698e+00,479386
boutfreq_flyany_framewalk,2.369281e-02,3.447764e+00,479386
boutfreq_flyany_framewingextension,2.294602e-05,-1.640214e+00,479386
boutfreq_flyany_framewingflick,1.752241e-04,-9.687199e-01,479386
boutfreq_flyany_framewinggrooming,3.692223e-04,-5.565627e+00,479386
boutfreq_flymale_frameattemptedcopulation,4.112045e-06,-1.785548e+00,243188
boutfreq_flymale_framechase,6.291429e-04,-1.008661e+00,243188
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,243188
corfrac_maj_flyany_frameany,-1.404627e-01,-2.824577e+00,479365
corfrac_maj_flyany_framebackup,-2.246349e-01,2.446412e-01,912
corfrac_maj_flyany_framebodyturn,-6.289053e-01,1.259413e+01,6609
corfrac_maj_flyany_framecrabwalkall,-3.617795e-01,-4.375654e+00,36242
corfrac_maj_flyany_framecrabwalkextreme,-5.929193e-01,-1.561934e+00,1110
corfrac_maj_flyany_framepivotcenter,-1.314374e-01,-1.301311e+00,790
corfrac_maj_flyany_framepivottail,-6.624363e-01,2.813391e+00,7603
corfrac_maj_flyfemale_frameany,-1.303181e-01,-1.482458e+00,234697
corfrac_maj_flymale_frameany,-1.509646e-01,-3.982798e+00,243188
da_flyany_frameany,3.364860e-06,1.454100e+00,479365
da_flyfemale_frameany,-4.127626e-04,-1.007964e+01,234697
da_flymale_frameany,4.832056e-04,1.350772e+01,243188
dangle2wall_flyany_framenearwall,1.136797e-01,9.407551e+00,360864
dangle2wall_flyfemale_framenearwall,1.822124e-01,1.161642e+01,167367
dangle2wall_flymale_framenearwall,5.319968e-02,4.391623e+00,192788
dangle_biggest_wing_flyany_frameany,-9.653504e-03,8.655336e-01,479365
dangle_biggest_wing_flyfemale_frameany,-1.548947e-02,-1.747090e-01,234697
dangle_biggest_wing_flymale_frameany,-3.852331e-03,1.479443e+00,243188
dangle_smallest_wing_flyany_frameany,9.618006e-03,-8.650955e-01,479365
dangle_smallest_wing_flyfemale_frameany,1.529559e-02,1.416200e-01,234697
dangle_smallest_wing_flymale_frameany,3.843054e-03,-1.456527e+00,243188
danglesub_flyany_framemove,5.410906e-03,8.610686e+00,351819
danglesub_flyany_framenearfly,-7.463661e-02,1.346331e+00,187489
danglesub_flyfemale_framenearfly,-8.673557e-02,3.125867e-01,86712
danglesub_flymale_framenearfly,-6.298174e-02,2.145223e+00,100234
darea_flyany_frameany,1.041055e-05,1.243003e+00,479365
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.467457e-01,-1.413823e+00,912
darea_flyany_framebodyturn,1.825231e-01,7.202648e+00,6609
darea_flyany_framechase,8.614716e-02,1.743311e+00,812
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.640834e-02,-4.012119e+00,36242
darea_flyany_framecrabwalkextreme,2.668819e-01,1.321278e+01,1110
darea_flyany_framejump,1.839107e-01,1.590809e+00,534
darea_flyany_framepivotcenter,5.915190e-02,3.881985e-01,790
darea_flyany_framepivottail,8.394193e-02,4.589609e+00,7603
darea_flyany_framerighting,-1.743859e-01,-1.970544e+00,15554
darea_flyany_framestop,-1.443393e-02,2.367120e-01,127546
darea_flyany_frametouch,-7.680521e-02,6.407355e-01,23974
darea_flyany_framewalk,8.747286e-03,-5.306118e+00,135595
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.628932e-02,-3.068367e+00,8665
darea_flyfemale_frameany,-1.563513e-03,-7.624883e+00,234697
darea_flymale_frameany,1.927787e-03,1.090594e+01,243188
darea_inmost_wing_flyany_frameany,4.320111e-02,-3.166441e+00,479365
darea_inmost_wing_flyfemale_frameany,6.718885e-02,-1.718531e+00,234697
darea_inmost_wing_flymale_frameany,1.846077e-02,-3.681328e+00,243188
darea_outmost_wing_flyany_frameany,-4.284370e-02,3.180046e+00,479365
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.369455e-02,2.354277e+00,234697
darea_outmost_wing_flymale_frameany,-3.159159e-02,3.063615e+00,243188
db_flyany_frameany,-1.948215e-07,1.297762e-01,479365
db_flyfemale_frameany,-4.473964e-05,-3.242037e+00,234697
db_flymale_frameany,6.435918e-05,5.466180e+00,243188
dcenter_flyany_frameany,1.094098e+01,-4.044487e-01,479386
dcenter_flyany_framebackupstart,7.612565e+00,-1.798636e+00,262
dcenter_flyany_framebodyturn,1.077409e+01,-6.817407e-01,6609
dcenter_flyany_framebodyturnstart,1.069735e+01,-5.651979e-01,2659
dcenter_flyany_framecrabwalkallstart,1.038624e+01,-1.709766e+00,4343
dcenter_flyany_framecrabwalkextreme,8.868295e+00,1.462300e+00,1110
dcenter_flyany_framecrabwalkextremestart,8.719459e+00,1.124382e+00,340
dcenter_flyany_framejumpstart,8.143970e+00,-3.867652e+00,249
dcenter_flyany_framemove,1.069750e+01,-7.572879e-01,351840
dcenter_flyany_framenearwall,9.985722e+00,-1.232229e+00,360880
dcenter_flyany_framepivotcenter,1.015641e+01,6.895279e-01,790
dcenter_flyany_framepivotcenterstart,1.020626e+01,4.006813e-02,309
dcenter_flyany_framepivottailstart,9.548315e+00,-1.150013e+00,2236
dcenter_flyany_framerightingstart,1.052019e+01,-5.715386e-01,977
dcenter_flyany_framestop,1.139126e+01,3.255270e-01,127546
dcenter_flyany_frametouch,2.603535e+00,-1.060784e+01,23974
dcenter_flyany_framewalk,1.177925e+01,-2.864323e-01,135595
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.535961e+01,2.720937e+00,8665
dcenter_flyfemale_frameany,1.116439e+01,2.885382e-01,234707
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.071608e+01,-9.424814e-01,243199
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.466460e-02,-8.673273e+00,351819
ddcenter_flyany_framenearfly,3.455634e-01,-1.130046e+00,187489
ddcenter_flyfemale_framenearfly,3.773433e-01,-4.421953e-01,86712
ddcenter_flymale_framenearfly,3.165164e-01,-1.696173e+00,100234
ddell2nose_flyany_framenearfly,9.086670e-01,-1.630091e+00,187489
ddell2nose_flyfemale_framenearfly,9.367098e-01,-1.232446e+00,86712
ddell2nose_flymale_framenearfly,8.920952e-01,-1.938238e+00,100234
ddist2wall_flyany_framenearwall,4.803461e-02,6.331968e+00,360864
ddist2wall_flyfemale_framenearwall,7.690321e-02,9.875003e+00,167367
ddist2wall_flymale_framenearwall,1.787437e-02,1.410819e-01,192788
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.200773e-01,-1.608715e+00,187489
ddnose2ell_flyfemale_framenearfly,1.043732e+00,-8.379737e-01,86712
ddnose2ell_flymale_framechase,-4.834626e-01,7.831111e-01,453
ddnose2ell_flymale_framenearfly,8.062022e-01,-2.205136e+00,100234
decc_flyany_frameany,-1.622690e-06,-9.048439e-01,479365
decc_flyfemale_frameany,1.694227e-04,1.075322e+01,234697
decc_flymale_frameany,-1.819707e-04,-1.256753e+01,243188
dell2nose_flyany_frameany,1.009483e+01,-1.476057e-01,479386
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029134e+01,6.978336e-01,234707
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.893869e+00,-8.797488e-01,243199
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.368076e+01,1.978607e+00,479386
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.257058e+00,3.364135e+00,262
dist2wall_flyany_framebodyturnstart,1.132681e+01,7.077424e+00,2659
dist2wall_flyany_framecrabwalkall,7.785417e+00,2.073256e+00,36242
dist2wall_flyany_framecrabwalkextreme,9.148316e+00,2.328335e+00,1110
dist2wall_flyany_framejump,1.569271e+01,-2.291243e+00,534
dist2wall_flyany_framejumpstart,1.441926e+01,-1.994600e+00,240
dist2wall_flyany_framemove,1.182917e+01,4.389488e+00,351840
dist2wall_flyany_framepivotcenterstart,1.716428e+01,5.535456e-01,309
dist2wall_flyany_framepivottailstart,8.042877e+00,3.375061e+00,2236
dist2wall_flyany_framerightingstart,1.143682e+01,-9.537958e-01,977
dist2wall_flyany_framestop,1.840789e+01,2.461671e+00,127546
dist2wall_flyany_frametouch,1.055238e+01,2.270010e+00,23974
dist2wall_flyany_framewalk,1.310774e+01,5.615337e+00,135595
dist2wall_flyany_framewinggrooming,2.524599e+01,3.389407e+00,8665
dist2wall_flyfemale_frameany,1.465276e+01,2.341244e+00,234707
dist2wall_flymale_frameany,1.270443e+01,1.336794e+00,243199
dmax_wing_angle_flyany_frameany,-2.590996e-04,-8.477327e-01,479365
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.933724e-03,-1.819374e+00,234697
dmax_wing_angle_flymale_frameany,7.044505e-03,1.231603e-01,243188
dmax_wing_area_flyany_frameany,-2.591936e-01,1.970421e+00,479365
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.918137e-01,8.891052e-01,234697
dmax_wing_area_flymale_frameany,-2.267854e-01,2.247129e+00,243188
dmin_wing_angle_flyany_frameany,2.236016e-04,8.489780e-01,479365
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.739844e-03,1.764314e+00,234697
dmin_wing_angle_flymale_frameany,-7.053783e-03,-9.394119e-02,243188
dmin_wing_area_flyany_frameany,2.595510e-01,-1.963918e+00,479365
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.053080e-01,-6.115044e-01,234697
dmin_wing_area_flymale_frameany,2.136546e-01,-2.507497e+00,243188
dnose2ell_angle_30tomin30_flyany_frameany,1.057247e+01,-4.215656e-01,479386
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080939e+01,1.793955e-01,234707
dnose2ell_angle_30tomin30_flymale_frameany,1.033573e+01,-8.620242e-01,243199
dnose2ell_angle_min20to20_flyany_frameany,4.541894e+01,3.573204e+00,479386
dnose2ell_angle_min20to20_flyfemale_frameany,4.210361e+01,1.789669e+00,234707
dnose2ell_angle_min20to20_flymale_frameany,4.862332e+01,3.689013e+00,243199
dnose2ell_angle_min30to30_flyany_frameany,3.629623e+01,3.355345e+00,479386
dnose2ell_angle_min30to30_flyfemale_frameany,3.398827e+01,1.761499e+00,234707
dnose2ell_angle_min30to30_flymale_frameany,3.851995e+01,3.460244e+00,243199
dnose2ell_flyany_frameany,1.008923e+01,-1.543407e-01,479386
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.961007e+00,-1.400031e+00,262
dnose2ell_flyany_framebodyturn,1.003092e+01,-2.277893e-01,6609
dnose2ell_flyany_framebodyturnstart,9.969694e+00,-7.105061e-02,2659
dnose2ell_flyany_framecrabwalkallstart,9.682629e+00,-1.107591e+00,4343
dnose2ell_flyany_framecrabwalkextreme,8.093070e+00,1.894812e+00,1110
dnose2ell_flyany_framecrabwalkextremestart,7.890786e+00,1.581394e+00,340
dnose2ell_flyany_framejumpstart,7.229511e+00,-4.016110e+00,249
dnose2ell_flyany_framenearwall,9.132622e+00,-7.898438e-01,360880
dnose2ell_flyany_framepivotcenter,9.307269e+00,6.578518e-01,790
dnose2ell_flyany_framepivotcenterstart,9.383323e+00,5.122623e-02,309
dnose2ell_flyany_framepivottailstart,8.867704e+00,-5.941370e-01,2236
dnose2ell_flyany_framerightingstart,9.676145e+00,-5.242553e-01,977
dnose2ell_flyany_framestop,1.051314e+01,4.245592e-01,127546
dnose2ell_flyany_frametouch,9.764291e-01,-3.514739e+00,23974
dnose2ell_flyany_framewalk,1.095739e+01,1.065108e-02,135595
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.453057e+01,2.768797e+00,8665
dnose2ell_flyfemale_frameany,1.029219e+01,3.874912e-01,234707
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.884088e+00,-5.934926e-01,243199
dnose2ell_flymale_framechase,1.769115e+00,-2.264794e-01,453
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.094962e+01,-3.200328e-01,479386
dnose2tail_flyany_framemove,1.073203e+01,-5.714197e-01,351840
dnose2tail_flyfemale_frameany,1.111811e+01,9.114747e-02,234707
dnose2tail_flymale_frameany,1.077954e+01,-6.130766e-01,243199
dnwingsdetected_flyany_frameany,1.265460e-04,2.467002e+00,479365
dnwingsdetected_flyfemale_frameany,5.169366e-03,1.668965e+01,234697
dnwingsdetected_flymale_frameany,-5.861929e-03,-1.915817e+01,243188
dphi_flyany_framemove,8.090117e-02,1.894325e+00,351819
dphi_flyfemale_framemove,6.965944e-02,1.083204e+00,170847
dphi_flymale_framemove,9.180908e-02,1.746753e+00,180300
dtheta_flyany_frameany,3.142406e-02,4.188400e+00,479365
dtheta_flyfemale_frameany,2.956445e-02,2.952591e+00,234697
dtheta_flymale_frameany,3.258751e-02,3.296400e+00,243188
du_cor_flyany_frameany,5.120375e+00,-1.328535e+00,479365
du_cor_flyfemale_frameany,5.531528e+00,-3.042079e-01,234697
du_cor_flymale_frameany,4.734518e+00,-2.015157e+00,243188
du_ctr_flyany_frameany,5.649088e+00,-1.031338e+00,479365
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.889238e+00,1.662444e+00,912
du_ctr_flyany_framebodyturn,5.195805e+00,-9.284568e-01,6609
du_ctr_flyany_framecrabwalkall,9.097617e+00,-3.063809e+00,36242
du_ctr_flyany_framecrabwalkextreme,4.522373e-01,-6.847302e+00,1110
du_ctr_flyany_framejump,7.949129e+00,-8.058963e+00,534
du_ctr_flyany_framemove,7.677412e+00,-3.918227e+00,351819
du_ctr_flyany_framenearfly,5.230202e+00,-9.217219e-01,187489
du_ctr_flyany_framenearwall,5.895759e+00,-1.756883e+00,360864
du_ctr_flyany_framenotnearfly_notnearwall,5.033633e+00,1.114125e+00,98538
du_ctr_flyany_framepivotcenter,4.900199e-01,3.768560e-02,790
du_ctr_flyany_framerighting,5.128911e+00,4.920873e-01,15554
du_ctr_flyany_framestop,1.457784e-01,4.047272e+00,127546
du_ctr_flyany_frametouch,2.046608e+00,-1.240191e+00,23974
