field,value,zscore,nflyframes
a_mm_flyany_frameany,6.450593e-01,1.245641e+00,455487
a_mm_flyfemale_frameany,6.901179e-01,1.197324e+00,238321
a_mm_flymale_frameany,5.956445e-01,4.044033e-01,216920
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.789465e-01,9.192539e-02,543
absangle2wall_flyany_framebodyturnstart,9.944840e-01,-3.529361e+00,2218
absangle2wall_flyany_framecrabwalkall,1.241646e+00,5.040499e+00,25180
absangle2wall_flyany_framecrabwalkextreme,1.400653e+00,7.744946e+00,446
absangle2wall_flyany_framejump,1.423021e+00,-4.155964e+00,515
absangle2wall_flyany_framejumpstart,1.474861e+00,-2.892791e+00,272
absangle2wall_flyany_framemove,1.313347e+00,2.048281e+00,305972
absangle2wall_flyany_framenearwall,1.283240e+00,-4.534702e+00,331333
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.961455e-01,-6.994934e+00,2976
absangle2wall_flyany_framerightingstart,1.903488e+00,-6.688023e-01,923
absangle2wall_flyany_framestop,1.374837e+00,-6.279577e+00,149515
absangle2wall_flyany_frametouch,1.258122e+00,-5.076054e+00,16118
absangle2wall_flyany_framewalk,1.314210e+00,-7.455218e-01,162100
absangle2wall_flyany_framewinggrooming,1.102467e+00,-6.441968e+00,11853
absangle2wall_flyfemale_framenearwall,1.273560e+00,-4.973065e+00,164759
absangle2wall_flymale_framenearwall,1.294474e+00,-3.402921e+00,166464
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.581897e+00,-2.148671e+00,347
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.674394e+00,3.135818e+00,787
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670737e+00,4.239953e+00,1384
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600045e+00,1.698092e-01,140450
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.556272e+00,1.451129e+00,1528
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.779568e+00,NaN,236
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581691e+00,-1.751709e-01,27797
absanglefrom1to2_nose2ell_flyany_frametouch,9.128115e-01,5.988313e+00,16118
absanglefrom1to2_nose2ell_flyfemale_framechase,3.302397e-01,5.932039e-01,471
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558980e+00,-6.390694e-01,72520
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.097704e-01,6.363621e+00,8252
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.835245e-01,4.821100e+00,551
absanglefrom1to2_nose2ell_flymale_framenearfly,1.639467e+00,8.080545e-01,67911
absanglefrom1to2_nose2ell_flymale_frametouch,9.163957e-01,3.911179e+00,7864
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.715637e+00,1.444524e+01,331319
absdangle2wall_flyfemale_framenearwall,3.192444e+00,1.840661e+01,164752
absdangle2wall_flymale_framenearwall,2.190497e+00,7.951202e+00,166457
absdtheta_flyany_frameany,2.325363e+00,1.216954e+01,455468
absdtheta_flyany_framebackup,2.870597e+00,2.855769e+00,1992
absdtheta_flyany_framebodyturn,6.901863e+00,5.375588e+00,5673
absdtheta_flyany_framecrabwalkall,2.483822e+00,8.328323e+00,25178
absdtheta_flyany_framecrabwalkextreme,2.255443e+00,4.217040e+00,446
absdtheta_flyany_framemove,3.199002e+00,1.237558e+01,305953
absdtheta_flyany_framenearfly,2.692635e+00,1.394266e+01,140441
absdtheta_flyany_framenearwall,2.714142e+00,1.463279e+01,331319
absdtheta_flyany_framenotnearfly_notnearwall,1.345491e+00,6.225720e+00,111646
absdtheta_flyany_framepivotcenter,8.819535e+00,6.389066e+00,261
absdtheta_flyany_framepivottail,6.947810e+00,7.785450e+00,11603
absdtheta_flyany_framerighting,8.564470e+00,-9.817557e-01,14030
absdtheta_flyany_framestop,4.416120e-01,2.720276e+00,149515
absdtheta_flyany_frametouch,2.750423e+00,1.265457e+01,16118
absdtheta_flyany_framewalk,2.669702e+00,1.134860e+01,162099
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.941344e-01,2.158465e+00,11853
absdtheta_flyfemale_frameany,2.745876e+00,1.540825e+01,238311
absdtheta_flymale_frameany,1.865317e+00,6.491432e+00,216911
absdtheta_flymale_framechase,2.441185e+00,4.560545e+00,551
absdv_cor_flyany_frameany,1.841442e+00,2.163483e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.570207e+00,2.517735e+00,1992
absdv_cor_flyany_framebodyturn,2.756151e+00,-7.452698e-01,5673
absdv_cor_flyany_framecrabwalkall,5.707084e+00,6.923191e-01,25178
absdv_cor_flyany_framecrabwalkextreme,6.165463e+00,6.957165e+00,446
absdv_cor_flyany_framejump,1.750006e+01,7.223050e-01,515
absdv_cor_flyany_framemove,2.681590e+00,-5.546413e-01,305953
absdv_cor_flyany_framenearfly,2.035465e+00,4.282797e+00,140441
absdv_cor_flyany_framenearwall,2.198482e+00,3.048051e+00,331319
absdv_cor_flyany_framenotnearfly_notnearwall,8.763049e-01,1.587098e+00,111646
absdv_cor_flyany_framepivotcenter,3.253208e-01,3.011751e+00,261
absdv_cor_flyany_framepivottail,2.385946e+00,-1.088763e-01,11603
absdv_cor_flyany_framerighting,5.546265e+00,-4.377952e-01,14030
absdv_cor_flyany_framestop,1.270660e-01,-6.518957e-01,149515
absdv_cor_flyany_frametouch,1.890864e+00,2.027244e+00,16118
absdv_cor_flyany_framewalk,3.015215e+00,-1.891829e+00,162099
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.079355e-01,9.112866e+00,11853
absdv_cor_flyfemale_frameany,1.983614e+00,3.886420e+00,238311
absdv_cor_flymale_frameany,1.687073e+00,8.009796e-02,216911
absdv_cor_flymale_framechase,2.432751e+00,1.078385e+00,551
absphidiff_nose2ell_flyany_framenearfly,1.482529e+00,-3.030358e+00,140441
absphidiff_nose2ell_flyany_frametouch,1.411255e+00,-5.655738e+00,16118
absphidiff_nose2ell_flyfemale_framechase,4.394887e-01,-8.078192e-02,471
absphidiff_nose2ell_flyfemale_framenearfly,1.496977e+00,-2.865426e+00,72516
absphidiff_nose2ell_flyfemale_frametouch,1.390113e+00,-7.653444e+00,8252
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.083887e-01,-1.613091e+00,551
absphidiff_nose2ell_flymale_framenearfly,1.466736e+00,-3.119018e+00,67906
absphidiff_nose2ell_flymale_frametouch,1.434501e+00,-2.938660e+00,7864
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.866815e+00,1.216264e+01,455468
abssmoothdtheta_flyfemale_frameany,2.218593e+00,1.517406e+01,238311
abssmoothdtheta_flymale_frameany,1.482082e+00,6.736067e+00,216911
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.452659e+00,-1.604684e+00,347
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.351151e+00,-6.092955e+00,1384
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.455499e+00,-2.702439e+00,140450
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.407577e+00,-4.548734e+00,1528
absthetadiff_nose2ell_flyany_framestop_nearfly,1.450861e+00,-1.886348e+00,27797
absthetadiff_nose2ell_flyany_frametouch,1.747292e+00,-2.344984e-01,16118
absthetadiff_nose2ell_flyfemale_framechase,3.578954e-01,-1.149410e-01,471
absthetadiff_nose2ell_flyfemale_framenearfly,1.473118e+00,-2.685591e+00,72520
absthetadiff_nose2ell_flyfemale_frametouch,1.715909e+00,-1.115495e+00,8252
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.976629e-01,1.221230e+00,551
absthetadiff_nose2ell_flymale_framenearfly,1.439888e+00,-2.600533e+00,67911
absthetadiff_nose2ell_flymale_frametouch,1.782390e+00,1.809989e-01,7864
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.672486e-01,-1.424535e+00,305972
absyaw_flyfemale_framemove,6.467436e-01,9.859305e-01,172161
absyaw_flymale_framemove,4.791522e-01,-2.952094e+00,133775
accmag_flyany_frameany,1.489391e+02,6.750879e+00,455468
accmag_flyfemale_frameany,1.758379e+02,8.799298e+00,238311
accmag_flymale_frameany,1.195148e+02,3.228529e+00,216911
angle_biggest_wing_flyany_frameany,4.589556e-02,7.079789e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.441429e-02,5.493090e-01,238321
angle_biggest_wing_flymale_frameany,4.760973e-02,6.567042e-01,216920
angle_smallest_wing_flyany_frameany,2.324417e-02,2.114216e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.352435e-02,3.879160e-01,238321
angle_smallest_wing_flymale_frameany,3.398843e-02,2.828370e+00,216920
angleonclosestfly_flyany_framenearfly,-3.222559e-01,9.382436e-02,140450
angleonclosestfly_flyany_framestop_nearfly,-2.347666e-01,1.910397e+00,27797
angleonclosestfly_flyany_frametouch,-3.515800e-01,-7.670971e-01,16118
angleonclosestfly_flyfemale_framechase,-1.030587e-02,-2.406103e-01,471
angleonclosestfly_flyfemale_framenearfly,-2.632874e-01,8.592398e-01,72520
angleonclosestfly_flyfemale_frametouch,-3.106347e-01,2.439264e-01,8252
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.665415e-02,1.257372e+00,551
angleonclosestfly_flymale_framenearfly,-3.878940e-01,-2.176853e+00,67911
angleonclosestfly_flymale_frametouch,-3.968798e-01,-1.305594e+00,7864
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.890357e-01,-7.427146e-01,455487
anglesub_flyfemale_frameany,1.953190e-01,-4.129158e-01,238321
anglesub_flymale_frameany,1.821777e-01,-7.782143e-01,216920
area_flyany_frameany,1.813788e+00,-2.672263e-01,455487
area_flyfemale_frameany,2.062758e+00,-2.303266e-01,238321
area_flymale_frameany,1.540400e+00,-1.074949e+00,216920
area_inmost_wing_flyany_frameany,8.726819e-01,3.592867e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.606724e-01,4.001990e+00,11853
area_inmost_wing_flyfemale_frameany,8.826105e-01,-7.231843e-01,238321
area_inmost_wing_flymale_frameany,8.617208e-01,1.541644e+00,216920
area_outmost_wing_flyany_frameany,9.479055e-01,1.005955e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.676853e-01,-1.929926e+00,11853
area_outmost_wing_flyfemale_frameany,9.918970e-01,4.043535e-01,238321
area_outmost_wing_flymale_frameany,8.995767e-01,1.393919e+00,216920
arena_angle_flyany_frameany,-5.936071e-01,-6.479796e+00,455487
b_mm_flyany_frameany,2.225621e-01,-1.487302e+00,455487
b_mm_flyfemale_frameany,2.378474e-01,-1.366544e+00,238321
b_mm_flymale_frameany,2.057526e-01,-2.101086e+00,216920
boutfreq_flyany_framebackup,1.209694e-03,-4.775171e-01,455487
boutfreq_flyany_framebodyturn,4.869513e-03,2.353085e+00,455487
boutfreq_flyany_framecrabwalkall,8.303201e-03,-2.515790e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.161451e-04,-2.625939e+00,455487
boutfreq_flyany_framejump,6.278994e-04,1.744056e-01,455487
boutfreq_flyany_framepivotcenter,2.217407e-04,-1.540855e+00,455487
boutfreq_flyany_framepivottail,6.538057e-03,-5.812481e-01,455487
boutfreq_flyany_framerighting,2.028598e-03,2.157291e+01,455487
boutfreq_flyany_framestop,9.444836e-03,-4.242002e+00,455487
boutfreq_flyany_frametouch,6.983734e-03,4.840848e+00,455487
boutfreq_flyany_framewalk,2.416095e-02,4.168857e+00,455487
boutfreq_flyany_framewingextension,1.975907e-05,-4.417717e-01,455487
boutfreq_flyany_framewingflick,1.097726e-04,8.580262e-01,455487
boutfreq_flyany_framewinggrooming,1.165785e-03,-1.697869e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.610186e-06,-2.013062e-01,216911
boutfreq_flymale_framechase,9.266473e-04,1.016861e+00,216911
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,216911
corfrac_maj_flyany_frameany,-9.589253e-02,-1.046221e-01,455468
corfrac_maj_flyany_framebackup,-1.843657e-01,2.886320e+00,1992
corfrac_maj_flyany_framebodyturn,-6.488252e-01,1.129913e+01,5673
corfrac_maj_flyany_framecrabwalkall,-3.286176e-01,-7.150971e-02,25178
corfrac_maj_flyany_framecrabwalkextreme,-4.774139e-01,2.397008e+00,446
corfrac_maj_flyany_framepivotcenter,-3.002582e-02,3.581455e+00,261
corfrac_maj_flyany_framepivottail,-6.000117e-01,1.003092e+01,11603
corfrac_maj_flyfemale_frameany,-1.273349e-01,-1.391495e+00,238311
corfrac_maj_flymale_frameany,-6.129182e-02,1.667921e+00,216911
da_flyany_frameany,1.221729e-05,3.294515e+00,455468
da_flyfemale_frameany,-2.118501e-05,3.076100e-01,238311
da_flymale_frameany,3.496939e-05,8.310757e-01,216911
dangle2wall_flyany_framenearwall,7.332558e-02,6.746622e+00,331319
dangle2wall_flyfemale_framenearwall,1.429358e-01,1.003591e+01,164752
dangle2wall_flymale_framenearwall,-3.637691e-03,-9.178507e-01,166457
dangle_biggest_wing_flyany_frameany,1.113775e-01,1.143440e+01,455468
dangle_biggest_wing_flyfemale_frameany,8.365936e-02,7.981827e+00,238311
dangle_biggest_wing_flymale_frameany,1.415681e-01,1.159881e+01,216911
dangle_smallest_wing_flyany_frameany,-1.113892e-01,-1.143426e+01,455468
dangle_smallest_wing_flyfemale_frameany,-8.363007e-02,-7.956488e+00,238311
dangle_smallest_wing_flymale_frameany,-1.416248e-01,-1.158042e+01,216911
danglesub_flyany_framemove,-2.701172e-03,6.338377e+00,305953
danglesub_flyany_framenearfly,-1.212174e-01,-3.973530e+00,140441
danglesub_flyfemale_framenearfly,-1.407054e-01,-5.848092e+00,72516
danglesub_flymale_framenearfly,-1.006163e-01,-1.807572e+00,67906
darea_flyany_frameany,1.703903e-06,1.065502e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.464629e-01,-2.444635e+00,1992
darea_flyany_framebodyturn,-9.017961e-02,-9.184596e-01,5673
darea_flyany_framechase,7.275793e-02,1.409252e+00,1022
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.242479e-02,-4.401650e+00,25178
darea_flyany_framecrabwalkextreme,2.707917e-02,3.933451e+00,446
darea_flyany_framejump,9.525048e-01,8.279535e+00,515
darea_flyany_framepivotcenter,3.967316e-02,-9.906507e-02,261
darea_flyany_framepivottail,-9.923200e-02,-7.315470e-01,11603
darea_flyany_framerighting,5.475948e-02,-7.167723e-01,14030
darea_flyany_framestop,-3.129703e-02,-6.460241e+00,149515
darea_flyany_frametouch,-1.298070e-01,-4.424378e+00,16118
darea_flyany_framewalk,4.200616e-02,1.863622e+00,162099
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.522181e-02,-8.139516e+00,11853
darea_flyfemale_frameany,-9.364109e-05,2.588982e-01,238311
darea_flymale_frameany,7.446881e-05,-5.012626e-02,216911
darea_inmost_wing_flyany_frameany,-2.105254e-02,-5.551392e+00,455468
darea_inmost_wing_flyfemale_frameany,9.396913e-02,9.157265e-01,238311
darea_inmost_wing_flymale_frameany,-1.471842e-01,-1.088656e+01,216911
darea_outmost_wing_flyany_frameany,2.101411e-02,5.543421e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.401530e-02,-9.389629e-01,238311
darea_outmost_wing_flymale_frameany,1.472234e-01,1.090322e+01,216911
db_flyany_frameany,-4.184597e-06,-2.024575e+00,455468
db_flyfemale_frameany,-3.581315e-06,1.648947e-01,238311
db_flymale_frameany,-3.684016e-06,-1.104409e+00,216911
dcenter_flyany_frameany,1.237358e+01,3.861944e+00,455487
dcenter_flyany_framebackupstart,7.766225e+00,-2.814267e+00,551
dcenter_flyany_framebodyturn,1.123861e+01,-1.123100e+00,5673
dcenter_flyany_framebodyturnstart,1.118404e+01,-9.880949e-01,2218
dcenter_flyany_framecrabwalkallstart,1.087631e+01,-1.769251e+00,3782
dcenter_flyany_framecrabwalkextreme,8.688043e+00,3.441934e-01,446
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.277558e+01,1.104398e+00,281
dcenter_flyany_framemove,1.134269e+01,2.931214e-01,305972
dcenter_flyany_framenearwall,1.089398e+01,1.944462e+00,331333
dcenter_flyany_framepivotcenter,1.177633e+01,2.086339e+00,261
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.232525e+00,-3.282377e+00,2976
dcenter_flyany_framerightingstart,1.129766e+01,1.458565e-01,923
dcenter_flyany_framestop,1.432527e+01,7.019998e+00,149515
dcenter_flyany_frametouch,2.703959e+00,-5.764709e+00,16118
dcenter_flyany_framewalk,1.202384e+01,-8.126077e-01,162100
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.686196e+01,5.937748e+00,11853
dcenter_flyfemale_frameany,1.226699e+01,3.762108e+00,238321
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.249225e+01,3.331565e+00,216920
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.857720e-02,-4.507666e+00,305953
ddcenter_flyany_framenearfly,5.639407e-01,3.459330e+00,140441
ddcenter_flyfemale_framenearfly,6.061833e-01,4.526324e+00,72516
ddcenter_flymale_framenearfly,5.221023e-01,2.357828e+00,67906
ddell2nose_flyany_framenearfly,1.469562e+00,3.305301e+00,140441
ddell2nose_flyfemale_framenearfly,1.518770e+00,3.873357e+00,72516
ddell2nose_flymale_framenearfly,1.418308e+00,2.634064e+00,67906
ddist2wall_flyany_framenearwall,4.248098e-02,6.935985e+00,331319
ddist2wall_flyfemale_framenearwall,7.965533e-02,1.209543e+01,164752
ddist2wall_flymale_framenearwall,1.561733e-03,-1.717661e+00,166457
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.495968e+00,3.373034e+00,140441
ddnose2ell_flyfemale_framenearfly,1.634716e+00,4.391389e+00,72516
ddnose2ell_flymale_framechase,-1.578992e+00,5.743699e-03,551
ddnose2ell_flymale_framenearfly,1.352504e+00,2.133544e+00,67906
decc_flyany_frameany,-1.289581e-05,-3.723387e+00,455468
decc_flyfemale_frameany,7.486891e-06,-1.325745e-01,238311
decc_flymale_frameany,-2.564054e-05,-2.353985e+00,216911
dell2nose_flyany_frameany,1.148910e+01,3.863020e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.135484e+01,3.803477e+00,238321
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.163798e+01,3.322553e+00,216920
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.306244e+01,2.130677e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.166096e+00,-6.292881e-01,551
dist2wall_flyany_framebodyturnstart,7.196455e+00,2.275529e-01,2218
dist2wall_flyany_framecrabwalkall,6.207586e+00,-1.093840e+00,25180
dist2wall_flyany_framecrabwalkextreme,9.667611e+00,4.759338e+00,446
dist2wall_flyany_framejump,1.778163e+01,5.842252e-01,515
dist2wall_flyany_framejumpstart,1.702737e+01,1.030842e+00,272
dist2wall_flyany_framemove,9.492672e+00,1.756325e+00,305972
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.504674e+00,-1.496956e+00,2976
dist2wall_flyany_framerightingstart,1.150249e+01,-9.088636e-01,923
dist2wall_flyany_framestop,1.994449e+01,4.689610e+00,149515
dist2wall_flyany_frametouch,6.934591e+00,-2.321553e+00,16118
dist2wall_flyany_framewalk,9.443270e+00,1.554976e+00,162100
dist2wall_flyany_framewinggrooming,2.725573e+01,5.771499e+00,11853
dist2wall_flyfemale_frameany,1.380697e+01,2.197558e+00,238321
dist2wall_flymale_frameany,1.224171e+01,1.688539e+00,216920
dmax_wing_angle_flyany_frameany,3.500053e-02,5.134977e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.780192e-02,6.917509e+00,238311
dmax_wing_angle_flymale_frameany,2.059669e-02,1.542917e+00,216911
dmax_wing_area_flyany_frameany,-8.246383e-01,-1.407647e+01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.554919e-01,-1.454467e+01,238311
dmax_wing_area_flymale_frameany,-6.804891e-01,-8.124880e+00,216911
dmin_wing_angle_flyany_frameany,-3.501219e-02,-5.132101e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.777263e-02,-6.931601e+00,238311
dmin_wing_angle_flymale_frameany,-2.065334e-02,-1.531184e+00,216911
dmin_wing_area_flyany_frameany,8.245999e-01,1.407306e+01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.554457e-01,1.451212e+01,238311
dmin_wing_area_flymale_frameany,6.805283e-01,8.127219e+00,216911
dnose2ell_angle_30tomin30_flyany_frameany,1.203910e+01,3.774704e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.194362e+01,3.696496e+00,238321
dnose2ell_angle_30tomin30_flymale_frameany,1.214583e+01,3.216481e+00,216920
dnose2ell_angle_min20to20_flyany_frameany,4.692273e+01,3.532734e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.599982e+01,3.635929e+00,238321
dnose2ell_angle_min20to20_flymale_frameany,4.795225e+01,2.214752e+00,216920
dnose2ell_angle_min30to30_flyany_frameany,3.759943e+01,3.568753e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.693528e+01,3.672714e+00,238321
dnose2ell_angle_min30to30_flymale_frameany,3.834238e+01,2.299490e+00,216920
dnose2ell_flyany_frameany,1.145552e+01,3.742020e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.888994e+00,-2.935944e+00,551
dnose2ell_flyany_framebodyturn,1.044113e+01,-8.953271e-01,5673
dnose2ell_flyany_framebodyturnstart,1.042747e+01,-6.817797e-01,2218
dnose2ell_flyany_framecrabwalkallstart,1.003163e+01,-1.597519e+00,3782
dnose2ell_flyany_framecrabwalkextreme,7.615468e+00,2.252850e-01,446
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.177672e+01,7.660805e-01,281
dnose2ell_flyany_framenearwall,9.986395e+00,1.937641e+00,331333
dnose2ell_flyany_framepivotcenter,1.098885e+01,2.081432e+00,261
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.429501e+00,-3.063693e+00,2976
dnose2ell_flyany_framerightingstart,1.047918e+01,2.197644e-01,923
dnose2ell_flyany_framestop,1.337781e+01,6.875068e+00,149515
dnose2ell_flyany_frametouch,1.008413e+00,-2.830605e+00,16118
dnose2ell_flyany_framewalk,1.114428e+01,-8.044557e-01,162100
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.582025e+01,5.726878e+00,11853
dnose2ell_flyfemale_frameany,1.131819e+01,3.617373e+00,238321
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.160788e+01,3.242597e+00,216920
dnose2ell_flymale_framechase,2.090105e+00,5.396199e-01,551
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.234617e+01,3.764004e+00,455487
dnose2tail_flyany_framemove,1.138094e+01,3.658005e-01,305972
dnose2tail_flyfemale_frameany,1.217668e+01,3.583807e+00,238321
dnose2tail_flymale_frameany,1.253388e+01,3.261590e+00,216920
dnwingsdetected_flyany_frameany,-6.658216e-05,-6.408223e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.294884e-01,238311
dnwingsdetected_flymale_frameany,-1.398087e-04,-6.912163e-02,216911
dphi_flyany_framemove,-8.343012e-02,-2.039389e+00,305953
dphi_flyfemale_framemove,-1.950886e-01,-3.653821e+00,172151
dphi_flymale_framemove,4.251578e-02,9.435398e-01,133766
dtheta_flyany_frameany,-4.931417e-02,-6.187569e+00,455468
dtheta_flyfemale_frameany,-1.038756e-01,-1.034988e+01,238311
dtheta_flymale_frameany,1.058873e-02,1.266739e+00,216911
du_cor_flyany_frameany,6.461351e+00,2.573823e+00,455468
du_cor_flyfemale_frameany,6.445281e+00,3.112944e+00,238311
du_cor_flymale_frameany,6.485504e+00,1.758660e+00,216911
du_ctr_flyany_frameany,7.072731e+00,2.930940e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.180590e+00,-3.137876e+00,1992
du_ctr_flyany_framebodyturn,6.504621e+00,4.776826e+00,5673
du_ctr_flyany_framecrabwalkall,1.224431e+01,2.094269e+00,25178
du_ctr_flyany_framecrabwalkextreme,8.994982e-01,-1.744061e+00,446
du_ctr_flyany_framejump,2.603084e+01,-1.627888e+00,515
du_ctr_flyany_framemove,1.065970e+01,1.149645e+00,305953
du_ctr_flyany_framenearfly,7.414648e+00,4.734565e+00,140441
du_ctr_flyany_framenearwall,8.305109e+00,3.902567e+00,331319
du_ctr_flyany_framenotnearfly_notnearwall,3.780978e+00,-2.829923e-01,111646
du_ctr_flyany_framepivotcenter,3.161721e+00,1.196903e+01,261
du_ctr_flyany_framerighting,4.652911e+00,9.172946e-01,14030
du_ctr_flyany_framestop,1.298620e-01,3.935572e+00,149515
du_ctr_flyany_frametouch,2.581015e+00,3.202535e+00,16118
du_ctr_flyany_framewalk,1.605081e+01,1.463042e+00,162099
du_ctr_flyany_framewingextension,NaN,NaN,0
