field,value,zscore,nflyframes
a_mm_flyany_frameany,6.645097e-01,3.543088e+00,479531
a_mm_flyfemale_frameany,6.991340e-01,2.132041e+00,231321
a_mm_flymale_frameany,6.321330e-01,5.008767e+00,247134
absangle2wall_flyany_frameattemptedcopulation,1.386306e+00,-9.745752e-01,562
absangle2wall_flyany_framebackupstart_nearwall,7.839127e-01,5.260396e-02,756
absangle2wall_flyany_framebodyturnstart,1.106417e+00,5.787223e-02,1588
absangle2wall_flyany_framecrabwalkall,1.164983e+00,1.334360e+00,50976
absangle2wall_flyany_framecrabwalkextreme,1.000513e+00,7.695398e-01,1428
absangle2wall_flyany_framejump,1.474601e+00,-2.737499e+00,252
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.297135e+00,-2.327635e-01,300783
absangle2wall_flyany_framenearwall,1.361901e+00,9.966884e-02,403538
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.681175e-01,2.049035e+00,2666
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.606132e+00,-5.125201e-01,178748
absangle2wall_flyany_frametouch,1.438191e+00,6.478933e-01,19717
absangle2wall_flyany_framewalk,1.369936e+00,1.173645e+00,172743
absangle2wall_flyany_framewinggrooming,1.598898e+00,6.456782e-01,5857
absangle2wall_flyfemale_framenearwall,1.370570e+00,2.332536e-01,192559
absangle2wall_flymale_framenearwall,1.355089e+00,1.084072e-02,209918
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.582203e+00,-1.663803e+00,456
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.587806e+00,2.620915e+00,622
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417153e+00,-6.965006e-01,2364
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.127299e+00,-5.595666e-01,231
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557192e+00,-1.414697e-02,205032
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.408423e+00,-2.329784e+00,1284
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548580e+00,2.337935e-01,71528
absanglefrom1to2_nose2ell_flyany_frametouch,7.131427e-01,-1.168411e+00,19717
absanglefrom1to2_nose2ell_flyfemale_framechase,2.826381e-01,-3.201089e-01,378
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.645942e+00,9.687007e-01,99636
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.593053e-01,-9.903750e-01,5306
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.819054e-01,-6.235477e-01,552
absanglefrom1to2_nose2ell_flymale_framechase,2.846978e-01,3.990564e-01,7137
absanglefrom1to2_nose2ell_flymale_framenearfly,1.488893e+00,-7.130542e-01,104935
absanglefrom1to2_nose2ell_flymale_frametouch,6.754942e-01,-7.767339e-01,14341
absanglefrom1to2_nose2ell_flymale_framewingextension,6.289623e-01,-7.275516e-01,3583
absdangle2wall_flyany_framenearwall,1.310576e+00,-2.753229e+00,403517
absdangle2wall_flyfemale_framenearwall,1.252241e+00,-2.865899e+00,192549
absdangle2wall_flymale_framenearwall,1.363763e+00,-2.292906e+00,209907
absdtheta_flyany_frameany,1.196685e+00,-2.078273e+00,479508
absdtheta_flyany_framebackup,2.177456e+00,-2.305192e+00,3445
absdtheta_flyany_framebodyturn,4.923972e+00,-3.047378e+00,4038
absdtheta_flyany_framecrabwalkall,1.459053e+00,-2.971312e+00,50975
absdtheta_flyany_framecrabwalkextreme,1.500600e+00,-3.380621e+00,1428
absdtheta_flyany_framemove,1.746122e+00,-3.324836e+00,300760
absdtheta_flyany_framenearfly,1.277390e+00,-1.982904e+00,205023
absdtheta_flyany_framenearwall,1.301157e+00,-2.795209e+00,403517
absdtheta_flyany_framenotnearfly_notnearwall,6.816429e-01,-1.677610e+00,56290
absdtheta_flyany_framepivotcenter,5.721188e+00,-1.679073e+00,247
absdtheta_flyany_framepivottail,4.498285e+00,-3.408865e+00,10117
absdtheta_flyany_framerighting,8.339952e+00,-1.500057e+00,829
absdtheta_flyany_framestop,2.693666e-01,-7.187672e+00,178748
absdtheta_flyany_frametouch,1.492180e+00,-2.425884e+00,19717
absdtheta_flyany_framewalk,1.433374e+00,-2.422798e+00,172741
absdtheta_flyany_framewingextension,1.855946e+00,1.938160e+00,3670
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.623310e-01,-8.305447e-01,5857
absdtheta_flyfemale_frameany,1.135265e+00,-2.066672e+00,231310
absdtheta_flymale_frameany,1.253012e+00,-1.844583e+00,247122
absdtheta_flymale_framechase,1.496650e+00,-2.043281e+00,7137
absdv_cor_flyany_frameany,1.547693e+00,-1.334505e+00,479508
absdv_cor_flyany_frameattemptedcopulation,6.841738e-01,-5.464529e-01,562
absdv_cor_flyany_framebackup,1.168232e+00,-2.547924e+00,3445
absdv_cor_flyany_framebodyturn,2.291139e+00,-2.805162e+00,4038
absdv_cor_flyany_framecrabwalkall,4.694787e+00,-3.304374e+00,50975
absdv_cor_flyany_framecrabwalkextreme,4.329338e+00,-2.524742e+00,1428
absdv_cor_flyany_framejump,1.326166e+01,-1.484213e+00,252
absdv_cor_flyany_framemove,2.367439e+00,-3.011014e+00,300760
absdv_cor_flyany_framenearfly,1.435242e+00,-1.495103e+00,205023
absdv_cor_flyany_framenearwall,1.702222e+00,-2.313254e+00,403517
absdv_cor_flyany_framenotnearfly_notnearwall,7.659232e-01,2.027751e-01,56290
absdv_cor_flyany_framepivotcenter,8.303619e-02,1.108371e-01,247
absdv_cor_flyany_framepivottail,1.830692e+00,-2.870836e+00,10117
absdv_cor_flyany_framerighting,5.116360e+00,-2.484688e+00,829
absdv_cor_flyany_framestop,9.968590e-02,-3.857243e+00,178748
absdv_cor_flyany_frametouch,1.475992e+00,-2.187647e+00,19717
absdv_cor_flyany_framewalk,2.748029e+00,-3.610408e+00,172741
absdv_cor_flyany_framewingextension,1.257975e+00,1.185603e+00,3670
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.690916e-02,-3.078505e+00,5857
absdv_cor_flyfemale_frameany,1.392647e+00,-1.292651e+00,231310
absdv_cor_flymale_frameany,1.695221e+00,-1.220001e+00,247122
absdv_cor_flymale_framechase,2.051151e+00,-1.058281e+00,7137
absphidiff_nose2ell_flyany_framenearfly,1.590710e+00,-8.682393e-01,205023
absphidiff_nose2ell_flyany_frametouch,1.480156e+00,-3.239553e+00,19717
absphidiff_nose2ell_flyfemale_framechase,6.539378e-01,2.888361e+00,378
absphidiff_nose2ell_flyfemale_framenearfly,1.580976e+00,-1.378762e+00,99631
absphidiff_nose2ell_flyfemale_frametouch,1.523313e+00,-3.594875e+00,5306
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.696477e-01,-8.600126e-02,7137
absphidiff_nose2ell_flymale_framenearfly,1.609715e+00,-2.409301e-01,104931
absphidiff_nose2ell_flymale_frametouch,1.468338e+00,-1.589198e+00,14341
absphidiff_nose2ell_flymale_framewingextension,1.153291e+00,-9.772774e-01,3583
abssmoothdtheta_flyany_frameany,9.733574e-01,-1.227374e+00,479508
abssmoothdtheta_flyfemale_frameany,9.410450e-01,-1.288369e+00,231310
abssmoothdtheta_flymale_frameany,1.003561e+00,-1.013579e+00,247122
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.658024e+00,1.599052e+00,456
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647139e+00,-3.990694e-01,2364
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.788582e+00,1.889410e+00,231
absthetadiff_nose2ell_flyany_framenearfly,1.551159e+00,-1.040251e+00,205032
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.632934e+00,1.239740e+00,1284
absthetadiff_nose2ell_flyany_framestop_nearfly,1.469416e+00,-1.634104e+00,71528
absthetadiff_nose2ell_flyany_frametouch,1.652844e+00,-1.553005e+00,19717
absthetadiff_nose2ell_flyfemale_framechase,4.373660e-01,1.168170e+00,378
absthetadiff_nose2ell_flyfemale_framenearfly,1.552900e+00,-1.442812e+00,99636
absthetadiff_nose2ell_flyfemale_frametouch,1.769302e+00,-1.234030e+00,5306
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.756343e-01,-4.541438e-01,552
absthetadiff_nose2ell_flymale_framechase,4.240698e-01,1.438710e+00,7137
absthetadiff_nose2ell_flymale_framenearfly,1.568699e+00,-3.918009e-01,104935
absthetadiff_nose2ell_flymale_frametouch,1.629722e+00,-5.232154e-01,14341
absthetadiff_nose2ell_flymale_framewingextension,7.225578e-01,-1.324531e+00,3583
absyaw_flyany_framemove,5.775552e-01,-2.917048e-01,300783
absyaw_flyfemale_framemove,5.643235e-01,-1.736569e+00,138065
absyaw_flymale_framemove,5.865279e-01,5.617753e-01,162202
accmag_flyany_frameany,9.121557e+01,-2.115743e+00,479508
accmag_flyfemale_frameany,8.806714e+01,-2.072602e+00,231310
accmag_flymale_frameany,9.409050e+01,-1.957727e+00,247122
angle_biggest_wing_flyany_frameany,2.743878e-02,-1.540266e+00,479531
angle_biggest_wing_flyany_framewingextension,7.117845e-01,-2.233361e-01,3670
angle_biggest_wing_flyfemale_frameany,8.503588e-03,-3.713064e+00,231321
angle_biggest_wing_flymale_frameany,4.466404e-02,4.815352e-01,247134
angle_smallest_wing_flyany_frameany,5.306396e-03,-1.907020e+00,479531
angle_smallest_wing_flyany_framewingextension,1.362011e-01,2.847721e+00,3670
angle_smallest_wing_flyfemale_frameany,1.704483e-03,-2.154560e+00,231321
angle_smallest_wing_flymale_frameany,8.478626e-03,-1.114986e+00,247134
angleonclosestfly_flyany_framenearfly,-4.367522e-01,-1.914424e+00,205032
angleonclosestfly_flyany_framestop_nearfly,-4.426834e-01,-1.605053e+00,71528
angleonclosestfly_flyany_frametouch,-3.021645e-01,4.918724e-01,19717
angleonclosestfly_flyfemale_framechase,9.379796e-02,1.461676e+00,378
angleonclosestfly_flyfemale_framenearfly,-4.953389e-01,-1.505005e+00,99636
angleonclosestfly_flyfemale_frametouch,-2.960669e-01,1.064060e+00,5306
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.900050e-01,-1.390993e+00,552
angleonclosestfly_flymale_framechase,-3.978782e-02,-1.359911e+00,7137
angleonclosestfly_flymale_framenearfly,-3.848350e-01,-1.218587e+00,104935
angleonclosestfly_flymale_frametouch,-2.937126e-01,-4.896070e-02,14341
angleonclosestfly_flymale_framewingextension,-7.082148e-02,3.315701e-01,3583
anglesub_flyany_frameany,2.319582e-01,3.020502e+00,479531
anglesub_flyfemale_frameany,2.187379e-01,2.564793e+00,231321
anglesub_flymale_frameany,2.439967e-01,2.485769e+00,247134
area_flyany_frameany,1.940995e+00,2.615205e+00,479531
area_flyfemale_frameany,2.134796e+00,1.354606e+00,231321
area_flymale_frameany,1.759471e+00,4.325221e+00,247134
area_inmost_wing_flyany_frameany,8.351870e-01,-3.153954e-01,479531
area_inmost_wing_flyany_framewingextension,6.509936e-01,1.756740e-01,3670
area_inmost_wing_flyany_framewinggrooming,3.773437e-01,2.264767e-01,5857
area_inmost_wing_flyfemale_frameany,8.777666e-01,-2.496166e-01,231321
area_inmost_wing_flymale_frameany,7.965778e-01,-2.524845e-01,247134
area_outmost_wing_flyany_frameany,8.740716e-01,-9.959543e-01,479531
area_outmost_wing_flyany_framewingextension,1.185007e+00,-7.145318e-01,3670
area_outmost_wing_flyany_framewinggrooming,7.112277e-01,-4.738214e+00,5857
area_outmost_wing_flyfemale_frameany,8.967411e-01,-1.790675e+00,231321
area_outmost_wing_flymale_frameany,8.533903e-01,2.092360e-01,247134
arena_angle_flyany_frameany,1.993024e-01,1.791211e+00,479531
b_mm_flyany_frameany,2.318177e-01,1.690427e+00,479531
b_mm_flyfemale_frameany,2.429259e-01,6.097947e-01,231321
b_mm_flymale_frameany,2.213905e-01,2.931784e+00,247134
boutfreq_flyany_framebackup,1.578626e-03,2.221772e+00,479531
boutfreq_flyany_framebodyturn,3.311569e-03,-1.849821e+00,479531
boutfreq_flyany_framecrabwalkall,1.177609e-02,1.050588e+00,479531
boutfreq_flyany_framecrabwalkextreme,8.216361e-04,8.852307e-02,479531
boutfreq_flyany_framejump,2.439884e-04,-2.303978e+00,479531
boutfreq_flyany_framepivotcenter,2.043663e-04,-3.170779e-01,479531
boutfreq_flyany_framepivottail,5.561684e-03,-2.587819e+00,479531
boutfreq_flyany_framerighting,1.272076e-04,-1.426506e+00,479531
boutfreq_flyany_framestop,1.221402e-02,-1.498426e+00,479531
boutfreq_flyany_frametouch,6.041320e-03,2.042051e+00,479531
boutfreq_flyany_framewalk,2.013217e-02,5.965783e-01,479531
boutfreq_flyany_framewingextension,4.775499e-04,2.167478e+00,479531
boutfreq_flyany_framewingflick,2.982080e-04,1.529734e+00,479531
boutfreq_flyany_framewinggrooming,2.982080e-04,-5.408259e+00,479531
boutfreq_flymale_frameattemptedcopulation,1.254441e-04,3.097656e+00,247122
boutfreq_flymale_framechase,1.796683e-03,1.704615e+00,247122
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,247122
corfrac_maj_flyany_frameany,-9.837555e-02,-1.955413e-02,479508
corfrac_maj_flyany_framebackup,-2.274369e-01,-7.037724e-01,3445
corfrac_maj_flyany_framebodyturn,-7.455993e-01,-3.930600e-01,4038
corfrac_maj_flyany_framecrabwalkall,-2.958548e-01,6.442102e-01,50975
corfrac_maj_flyany_framecrabwalkextreme,-5.269649e-01,2.537611e-01,1428
corfrac_maj_flyany_framepivotcenter,-1.015085e-01,-3.399786e-01,247
corfrac_maj_flyany_framepivottail,-6.887678e-01,-7.287816e-01,10117
corfrac_maj_flyfemale_frameany,-8.901111e-02,5.568435e-01,231310
corfrac_maj_flymale_frameany,-1.076819e-01,-6.792753e-01,247122
da_flyany_frameany,-1.512560e-05,-9.825771e-01,479508
da_flyfemale_frameany,-1.351571e-04,-1.681021e+00,231310
da_flymale_frameany,1.000975e-04,1.319612e+00,247122
dangle2wall_flyany_framenearwall,1.931014e-02,-1.188208e+00,403517
dangle2wall_flyfemale_framenearwall,2.430278e-02,-1.308140e+00,192549
dangle2wall_flymale_framenearwall,1.442445e-02,-7.367241e-01,209907
dangle_biggest_wing_flyany_frameany,2.809481e-02,3.914728e+00,479508
dangle_biggest_wing_flyfemale_frameany,8.456671e-03,1.815918e+00,231310
dangle_biggest_wing_flymale_frameany,4.718497e-02,4.604306e+00,247122
dangle_smallest_wing_flyany_frameany,-2.803063e-02,-3.906442e+00,479508
dangle_smallest_wing_flyfemale_frameany,-8.018961e-03,-1.800242e+00,231310
dangle_smallest_wing_flymale_frameany,-4.742744e-02,-4.587027e+00,247122
danglesub_flyany_framemove,-1.117462e-02,1.649102e+00,300760
danglesub_flyany_framenearfly,-7.455873e-02,1.479809e+00,205023
danglesub_flyfemale_framenearfly,-7.209827e-02,1.373878e+00,99631
danglesub_flymale_framenearfly,-7.696431e-02,1.468736e+00,104931
darea_flyany_frameany,3.080492e-05,1.729825e+00,479508
darea_flyany_frameattemptedcopulation,-4.401971e-01,-3.496028e-01,562
darea_flyany_framebackup,-1.937139e-01,3.133684e-01,3445
darea_flyany_framebodyturn,5.281168e-02,2.850822e+00,4038
darea_flyany_framechase,2.323917e-02,-5.327949e-01,7535
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.982155e-02,1.878176e-01,50975
darea_flyany_framecrabwalkextreme,-7.582315e-02,-1.027498e+00,1428
darea_flyany_framejump,-5.286713e-01,-3.430856e+00,252
darea_flyany_framepivotcenter,-5.648161e-02,-1.292786e+00,247
darea_flyany_framepivottail,-1.613738e-03,2.192199e+00,10117
darea_flyany_framerighting,-4.550622e-01,-5.145909e+00,829
darea_flyany_framestop,-3.536519e-03,3.455649e+00,178748
darea_flyany_frametouch,-6.741255e-02,8.462798e-01,19717
darea_flyany_framewalk,1.231050e-02,-4.075239e+00,172741
darea_flyany_framewingextension,1.454646e-01,1.714434e+00,3670
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.359624e-02,-1.778601e+00,5857
darea_flyfemale_frameany,-5.789169e-04,-1.362923e+00,231310
darea_flymale_frameany,6.002609e-04,1.824046e+00,247122
darea_inmost_wing_flyany_frameany,-6.250468e-03,-5.654870e+00,479508
darea_inmost_wing_flyfemale_frameany,4.500951e-03,-4.924631e+00,231310
darea_inmost_wing_flymale_frameany,-1.799584e-02,-4.715648e+00,247122
darea_outmost_wing_flyany_frameany,6.516729e-03,5.663189e+00,479508
darea_outmost_wing_flyany_framewingextension,-1.314427e-02,1.329136e+00,3670
darea_outmost_wing_flyfemale_frameany,4.965538e-04,5.145233e+00,231310
darea_outmost_wing_flymale_frameany,1.432995e-02,4.574767e+00,247122
db_flyany_frameany,8.489733e-06,3.361575e+00,479508
db_flyfemale_frameany,-2.129381e-05,-5.509973e-01,231310
db_flymale_frameany,3.483439e-05,1.689213e+00,247122
dcenter_flyany_frameany,1.016981e+01,-3.177308e+00,479531
dcenter_flyany_framebackupstart,7.920410e+00,-1.890415e+00,757
dcenter_flyany_framebodyturn,1.139212e+01,7.096443e-02,4038
dcenter_flyany_framebodyturnstart,1.129772e+01,1.794228e-01,1588
dcenter_flyany_framecrabwalkallstart,1.087664e+01,-7.996303e-01,5643
dcenter_flyany_framecrabwalkextreme,8.634636e+00,3.488461e-01,1428
dcenter_flyany_framecrabwalkextremestart,8.744530e+00,4.583536e-01,394
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.040658e+01,-2.562069e+00,300783
dcenter_flyany_framenearwall,9.829353e+00,-2.175632e+00,403538
dcenter_flyany_framepivotcenter,7.994439e+00,-1.767708e+00,247
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.929161e+00,-1.243719e+00,2666
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.677232e+00,-3.314559e+00,178748
dcenter_flyany_frametouch,3.013889e+00,2.307748e+00,19717
dcenter_flyany_framewalk,1.133888e+01,-2.711042e+00,172743
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.230158e+01,-1.647732e+00,5857
dcenter_flyfemale_frameany,9.991817e+00,-3.597323e+00,231321
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.034211e+01,-2.297844e+00,247134
dcenter_flymale_framewingextension,3.249792e+00,-1.828480e+00,3583
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.406431e-01,-5.023515e-01,300760
ddcenter_flyany_framenearfly,2.770037e-01,-2.189332e+00,205023
ddcenter_flyfemale_framenearfly,2.510623e-01,-2.258807e+00,99631
ddcenter_flymale_framenearfly,3.066633e-01,-2.025375e+00,104931
ddell2nose_flyany_framenearfly,9.061958e-01,-1.699178e+00,205023
ddell2nose_flyfemale_framenearfly,8.629088e-01,-1.668178e+00,99631
ddell2nose_flymale_framenearfly,9.622336e-01,-1.646107e+00,104931
ddist2wall_flyany_framenearwall,1.201855e-02,-2.239246e+00,403517
ddist2wall_flyfemale_framenearwall,8.479981e-03,-2.936512e+00,192549
ddist2wall_flymale_framenearwall,1.381055e-02,-9.867123e-01,209907
ddnose2ell_flyany_frameattemptedcopulation,8.098166e-01,5.146750e-01,562
ddnose2ell_flyany_framenearfly,9.253239e-01,-1.683235e+00,205023
ddnose2ell_flyfemale_framenearfly,8.601855e-01,-1.811540e+00,99631
ddnose2ell_flymale_framechase,-7.049519e-01,1.285560e+00,7137
ddnose2ell_flymale_framenearfly,1.003852e+00,-1.401565e+00,104931
decc_flyany_frameany,2.429423e-05,3.454885e+00,479508
decc_flyfemale_frameany,5.899250e-05,2.792747e+00,231310
decc_flymale_frameany,-1.415056e-05,-6.986762e-01,247122
dell2nose_flyany_frameany,9.195799e+00,-3.308105e+00,479531
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.927688e+00,-3.743519e+00,231321
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.452171e+00,-2.405997e+00,247134
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.071475e+01,-1.830332e+00,479531
dist2wall_flyany_frameattemptedcopulation,1.199987e+01,-4.179294e-01,562
dist2wall_flyany_framebackupstart,6.671021e+00,2.158456e+00,757
dist2wall_flyany_framebodyturnstart,7.841535e+00,-3.548018e-02,1588
dist2wall_flyany_framecrabwalkall,7.464250e+00,1.304888e+00,50976
dist2wall_flyany_framecrabwalkextreme,7.994367e+00,-3.708730e-01,1428
dist2wall_flyany_framejump,1.480345e+01,-4.238748e+00,252
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.118874e+00,-8.967360e-01,300783
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.076610e+00,1.377609e+00,2666
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.324075e+01,-2.214377e+00,178748
dist2wall_flyany_frametouch,9.103491e+00,-1.648420e-01,19717
dist2wall_flyany_framewalk,9.570954e+00,-5.912749e-02,172743
dist2wall_flyany_framewinggrooming,1.705514e+01,-2.223945e+00,5857
dist2wall_flyfemale_frameany,1.141179e+01,-1.717345e+00,231321
dist2wall_flymale_frameany,1.006228e+01,-1.664087e+00,247134
dmax_wing_angle_flyany_frameany,8.712724e-03,1.058953e+00,479508
dmax_wing_angle_flyany_framewingextension,-3.780938e-01,6.129123e-01,3670
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.734532e-03,9.485641e-02,231310
dmax_wing_angle_flymale_frameany,1.514949e-02,1.167755e+00,247122
dmax_wing_area_flyany_frameany,-3.069942e-01,-1.101324e-02,479508
dmax_wing_area_flyany_framewingextension,-1.492123e-01,1.145013e+00,3670
dmax_wing_area_flyfemale_frameany,-1.890607e-01,2.948570e+00,231310
dmax_wing_area_flymale_frameany,-4.138642e-01,-2.598446e+00,247122
dmin_wing_angle_flyany_frameany,-8.648549e-03,-1.043122e+00,479508
dmin_wing_angle_flyany_framewingextension,-4.611668e-01,6.678499e-01,3670
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.296822e-03,-7.954338e-02,231310
dmin_wing_angle_flymale_frameany,-1.539196e-02,-1.149599e+00,247122
dmin_wing_area_flyany_frameany,3.072605e-01,1.528903e-02,479508
dmin_wing_area_flyany_framewingextension,3.715643e-01,-1.890570e-01,3670
dmin_wing_area_flyfemale_frameany,1.940582e-01,-2.858346e+00,231310
dmin_wing_area_flymale_frameany,4.101983e-01,2.537362e+00,247122
dnose2ell_angle_30tomin30_flyany_frameany,9.742722e+00,-3.252025e+00,479531
dnose2ell_angle_30tomin30_flyfemale_frameany,9.662305e+00,-3.474210e+00,231321
dnose2ell_angle_30tomin30_flymale_frameany,9.821968e+00,-2.507429e+00,247134
dnose2ell_angle_min20to20_flyany_frameany,3.820867e+01,-3.050586e+00,479531
dnose2ell_angle_min20to20_flyfemale_frameany,3.619170e+01,-2.966349e+00,231321
dnose2ell_angle_min20to20_flymale_frameany,4.014000e+01,-1.995231e+00,247134
dnose2ell_angle_min30to30_flyany_frameany,3.063116e+01,-3.204202e+00,479531
dnose2ell_angle_min30to30_flyfemale_frameany,2.923668e+01,-3.080944e+00,231321
dnose2ell_angle_min30to30_flymale_frameany,3.196848e+01,-2.180925e+00,247134
dnose2ell_flyany_frameany,9.177033e+00,-3.330278e+00,479531
dnose2ell_flyany_frameattemptedcopulation,2.110861e-01,-4.948708e-01,562
dnose2ell_flyany_framebackupstart,7.024816e+00,-2.033079e+00,757
dnose2ell_flyany_framebodyturn,1.044604e+01,-6.789114e-02,4038
dnose2ell_flyany_framebodyturnstart,1.036572e+01,5.825128e-02,1588
dnose2ell_flyany_framecrabwalkallstart,9.870133e+00,-1.008226e+00,5643
dnose2ell_flyany_framecrabwalkextreme,7.580541e+00,2.307035e-01,1428
dnose2ell_flyany_framecrabwalkextremestart,7.658665e+00,3.389198e-01,394
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.805213e+00,-2.387061e+00,403538
dnose2ell_flyany_framepivotcenter,7.001124e+00,-1.890861e+00,247
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.979546e+00,-1.477849e+00,2666
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.683029e+00,-3.429627e+00,178748
dnose2ell_flyany_frametouch,1.087714e+00,-6.764975e-01,19717
dnose2ell_flyany_framewalk,1.035816e+01,-2.889026e+00,172743
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.132679e+01,-1.792632e+00,5857
dnose2ell_flyfemale_frameany,9.041483e+00,-3.692942e+00,231321
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.309672e+00,-2.465581e+00,247134
dnose2ell_flymale_framechase,1.732825e+00,-1.016322e+00,7137
dnose2ell_flymale_framewingextension,1.021593e+00,-1.849715e+00,3583
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.012042e+01,-3.227697e+00,479531
dnose2tail_flyany_framemove,1.037109e+01,-2.609491e+00,300783
dnose2tail_flyfemale_frameany,1.000122e+01,-3.544186e+00,231321
dnose2tail_flymale_frameany,1.023788e+01,-2.376953e+00,247134
dnwingsdetected_flyany_frameany,1.264799e-04,2.629590e+00,479508
dnwingsdetected_flyfemale_frameany,2.228651e-03,5.804851e+00,231310
dnwingsdetected_flymale_frameany,-1.717925e-03,-4.007019e+00,247122
dphi_flyany_framemove,-7.866788e-03,-2.003069e-01,300760
dphi_flyfemale_framemove,6.877854e-02,1.224503e+00,138054
dphi_flymale_framemove,-8.436046e-02,-1.602236e+00,162190
dtheta_flyany_frameany,-7.124906e-03,-8.386116e-01,479508
dtheta_flyfemale_frameany,1.093451e-02,1.195516e+00,231310
dtheta_flymale_frameany,-2.390199e-02,-2.264447e+00,247122
du_cor_flyany_frameany,5.394579e+00,-1.010668e+00,479508
du_cor_flyfemale_frameany,5.023905e+00,-8.339920e-01,231310
du_cor_flymale_frameany,5.758033e+00,-1.037413e+00,247122
du_ctr_flyany_frameany,5.764628e+00,-9.576375e-01,479508
du_ctr_flyany_frameattemptedcopulation,1.149072e+00,3.628828e-01,562
du_ctr_flyany_framebackup,-6.920996e+00,1.775741e+00,3445
du_ctr_flyany_framebodyturn,4.641194e+00,-2.865583e+00,4038
du_ctr_flyany_framecrabwalkall,9.062174e+00,-2.770388e+00,50975
du_ctr_flyany_framecrabwalkextreme,7.479590e-01,-3.162801e+00,1428
du_ctr_flyany_framejump,2.995210e+01,-6.932903e-01,252
du_ctr_flyany_framemove,9.005732e+00,-2.083760e+00,300760
